#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.412773000000e+08,2.160000e+01,1.970000e+01,1.013000e+03,5394900001
3.412782000000e+08,2.160000e+01,1.970000e+01,1.013000e+03,5394900002
3.412791000000e+08,2.160000e+01,1.970000e+01,1.013000e+03,5394900003
3.412800000000e+08,2.150000e+01,1.970000e+01,1.013000e+03,5394900004
3.412809000000e+08,2.150000e+01,1.960000e+01,1.014000e+03,5394900005
3.412818000000e+08,2.150000e+01,1.960000e+01,1.014000e+03,5394900006
3.412827000000e+08,2.140000e+01,1.950000e+01,1.014000e+03,5395000007
3.412845000000e+08,2.140000e+01,1.960000e+01,1.014000e+03,5395000008
3.412854000000e+08,2.140000e+01,1.950000e+01,1.014000e+03,5395000009
3.412863000000e+08,2.140000e+01,1.940000e+01,1.014000e+03,5395000010
3.412872000000e+08,2.120000e+01,1.930000e+01,1.014000e+03,5395000011
3.412881000000e+08,2.120000e+01,1.940000e+01,1.014000e+03,5395000012
3.412890000000e+08,2.110000e+01,1.920000e+01,1.014000e+03,5395000013
3.412908000000e+08,2.110000e+01,1.920000e+01,1.014000e+03,5395000014
3.412917000000e+08,2.110000e+01,1.910000e+01,1.014000e+03,5395000015
3.412926000000e+08,2.100000e+01,1.910000e+01,1.014000e+03,5395000016
3.412935000000e+08,2.090000e+01,1.910000e+01,1.014000e+03,5395000017
3.412944000000e+08,2.090000e+01,1.900000e+01,1.014000e+03,5395000018
3.412953000000e+08,2.090000e+01,1.900000e+01,1.014000e+03,5395000019
3.412971000000e+08,2.080000e+01,1.890000e+01,1.014000e+03,5395000020
3.412980000000e+08,2.080000e+01,1.910000e+01,1.014000e+03,5395000021
3.412989000000e+08,2.080000e+01,1.900000e+01,1.014000e+03,5395000022
3.412998000000e+08,2.070000e+01,1.880000e+01,1.014000e+03,5395000023
3.413007000000e+08,2.070000e+01,1.870000e+01,1.014000e+03,5395000024
3.413016000000e+08,2.070000e+01,1.870000e+01,1.014000e+03,5395000025
3.413034000000e+08,2.060000e+01,1.860000e+01,1.014000e+03,5395000026
3.413043000000e+08,2.050000e+01,1.860000e+01,1.014000e+03,5395000027
3.413052000000e+08,2.070000e+01,1.900000e+01,1.015000e+03,5395000028
3.413061000000e+08,2.090000e+01,1.920000e+01,1.015000e+03,5395000029
3.413070000000e+08,2.100000e+01,1.940000e+01,1.015000e+03,5395000030
3.413079000000e+08,2.110000e+01,1.940000e+01,1.015000e+03,5395000031
3.413097000000e+08,2.130000e+01,1.950000e+01,1.016000e+03,5395000032
3.413106000000e+08,2.140000e+01,1.960000e+01,1.016000e+03,5395000033
3.413115000000e+08,2.150000e+01,1.970000e+01,1.016000e+03,5395000034
3.413124000000e+08,2.160000e+01,1.990000e+01,1.016000e+03,5395000035
3.413133000000e+08,2.170000e+01,2.000000e+01,1.016000e+03,5395000036
3.413142000000e+08,2.200000e+01,2.000000e+01,1.017000e+03,5395000037
3.413160000000e+08,2.210000e+01,2.010000e+01,1.017000e+03,5395000038
3.413169000000e+08,2.190000e+01,2.020000e+01,1.017000e+03,5395000039
3.413178000000e+08,2.170000e+01,2.020000e+01,1.017000e+03,5395000040
3.413187000000e+08,2.190000e+01,2.030000e+01,1.017000e+03,5395000041
3.413196000000e+08,2.230000e+01,2.030000e+01,1.017000e+03,5395000042
3.413205000000e+08,2.250000e+01,2.030000e+01,1.017000e+03,5395000043
3.413223000000e+08,2.290000e+01,2.040000e+01,1.017000e+03,5395000044
3.413232000000e+08,2.290000e+01,2.040000e+01,1.017000e+03,5395000045
3.413241000000e+08,2.300000e+01,2.040000e+01,1.017000e+03,5395000046
3.413250000000e+08,2.300000e+01,2.050000e+01,1.016000e+03,5395000047
3.413259000000e+08,2.310000e+01,2.050000e+01,1.017000e+03,5395000048
3.413268000000e+08,2.320000e+01,2.050000e+01,1.017000e+03,5395000049
3.413286000000e+08,2.340000e+01,2.060000e+01,1.017000e+03,5395000050
3.413295000000e+08,2.350000e+01,2.070000e+01,1.017000e+03,5395000051
3.413304000000e+08,2.360000e+01,2.080000e+01,1.016000e+03,5395000052
3.413313000000e+08,2.380000e+01,2.080000e+01,1.017000e+03,5395000053
3.413322000000e+08,2.400000e+01,2.090000e+01,1.017000e+03,5395000054
3.413331000000e+08,2.410000e+01,2.090000e+01,1.016000e+03,5395000055
3.413340000000e+08,2.420000e+01,2.100000e+01,1.016000e+03,5395000056
3.413358000000e+08,2.440000e+01,2.110000e+01,1.016000e+03,5395000057
3.413367000000e+08,2.440000e+01,2.120000e+01,1.016000e+03,5395000058
3.413376000000e+08,2.440000e+01,2.120000e+01,1.016000e+03,5395000059
3.413385000000e+08,2.430000e+01,2.120000e+01,1.016000e+03,5395000060
3.413394000000e+08,2.430000e+01,2.120000e+01,1.016000e+03,5395000061
3.413403000000e+08,2.420000e+01,2.120000e+01,1.017000e+03,5395000062
3.413421000000e+08,2.410000e+01,2.120000e+01,1.017000e+03,5395000063
3.413988000000e+08,2.270000e+01,2.040000e+01,1.018000e+03,5395100001
3.413997000000e+08,2.270000e+01,2.050000e+01,1.018000e+03,5395100002
3.414006000000e+08,2.300000e+01,2.060000e+01,1.018000e+03,5395100003
3.414015000000e+08,2.310000e+01,2.070000e+01,1.018000e+03,5395100004
3.414024000000e+08,2.320000e+01,2.080000e+01,1.018000e+03,5395100005
3.414033000000e+08,2.320000e+01,2.100000e+01,1.018000e+03,5395100006
3.414042000000e+08,2.320000e+01,2.100000e+01,1.018000e+03,5395100007
3.414051000000e+08,2.340000e+01,2.100000e+01,1.018000e+03,5395100008
3.414060000000e+08,2.360000e+01,2.100000e+01,1.018000e+03,5395100009
3.414069000000e+08,2.370000e+01,2.110000e+01,1.018000e+03,5395100010
3.414087000000e+08,2.390000e+01,2.120000e+01,1.018000e+03,5395100011
3.414096000000e+08,2.400000e+01,2.120000e+01,1.018000e+03,5395100012
3.414105000000e+08,2.410000e+01,2.130000e+01,1.017000e+03,5395100013
3.414114000000e+08,2.420000e+01,2.130000e+01,1.017000e+03,5395100014
3.414123000000e+08,2.410000e+01,2.130000e+01,1.017000e+03,5395100015
3.414132000000e+08,2.420000e+01,2.140000e+01,1.017000e+03,5395100016
3.414150000000e+08,2.450000e+01,2.150000e+01,1.017000e+03,5395100017
