#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.412738040085e+08,3.412748389959e+08,1.034987354100e+03,47903,44650,42960,3253,3253,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.781853e+00,5394900001,2048,0,512
2,3.412748430043e+08,3.412758849868e+08,1.041982413828e+03,47913,44680,42971,3233,3233,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.628954e+00,5394900002,2048,0,512
3,3.412758890203e+08,3.412769309930e+08,1.041972759187e+03,47911,44741,43232,3170,3170,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.707573e+00,5394900003,2048,0,512
4,3.412769350115e+08,3.412779749883e+08,1.039976798415e+03,47891,44599,43040,3292,3292,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976945e+00,5394900004,2048,0,512
5,3.412779800793e+08,3.412790159968e+08,1.035917525470e+03,47886,44585,42980,3301,3301,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991321e+00,5394900005,2048,0,512
6,3.412790210511e+08,3.412800649802e+08,1.043929139018e+03,47899,44578,42791,3321,3321,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978947e+00,5394900006,2048,0,512
7,3.412800690122e+08,3.412811089971e+08,1.039984938741e+03,47900,44658,42915,3242,3242,0,2,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395000007,2048,0,512
8,3.412811130234e+08,3.412821539953e+08,1.040971899688e+03,47912,44593,42989,3319,3319,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993282e+00,5395000008,2048,0,512
9,3.412821580057e+08,3.412831859745e+08,1.027968798578e+03,47918,44609,43066,3309,3309,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892129e+00,5395000009,2048,0,512
10,3.412831900061e+08,3.412842349360e+08,1.044929865301e+03,47905,44631,42980,3274,3274,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.683556e+00,5395000010,2048,0,512
11,3.412842390051e+08,3.412852789891e+08,1.039983938634e+03,47917,44627,43034,3290,3290,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.744476e+00,5395000011,2048,0,512
12,3.412852830462e+08,3.412863179944e+08,1.034948249876e+03,47901,44624,43069,3277,3277,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.684363e+00,5395000012,2048,0,512
13,3.412863230793e+08,3.412873639979e+08,1.040918597341e+03,47888,44725,43071,3163,3163,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972169e+00,5395000013,2048,0,512
14,3.412873690804e+08,3.412884129931e+08,1.043912716448e+03,47909,44631,42905,3278,3278,0,2,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955981e+00,5395000014,2048,0,512
15,3.412884170485e+08,3.412894549819e+08,1.037933342218e+03,47885,44615,43052,3270,3270,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.802695e+00,5395000015,2048,0,512
16,3.412894600036e+08,3.412897309961e+08,2.709925301075e+02,12395,11532,11063,863,863,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.801471e+00,5395000016,2048,0,512
17,3.412905070066e+08,3.412915499849e+08,1.042978291988e+03,47879,44650,43095,3229,3229,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885057e+00,5395000017,2048,0,512
18,3.412915550061e+08,3.412925989949e+08,1.043988878667e+03,47883,44636,43008,3247,3247,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982774e+00,5395000018,2048,0,512
19,3.412926040274e+08,3.412936479887e+08,1.043961383164e+03,47869,44506,42831,3363,3363,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395000019,2048,0,512
20,3.412936530029e+08,3.412946949701e+08,1.041967154086e+03,47889,44626,42953,3263,3263,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993288e+00,5395000020,2048,0,512
21,3.412947000123e+08,3.412957489794e+08,1.048967136919e+03,47895,44629,42938,3266,3266,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991428e+00,5395000021,2048,0,512
22,3.412957530520e+08,3.412967949862e+08,1.041934197426e+03,47868,44603,43035,3265,3265,0,2,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395000022,2048,0,512
23,3.412968000177e+08,3.412978389603e+08,1.038942613304e+03,47920,44682,42949,3238,3238,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997116e+00,5395000023,2048,0,512
24,3.412978430058e+08,3.412988768872e+08,1.033881361008e+03,47912,44685,42902,3227,3227,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395000024,2048,0,512
25,3.412988810233e+08,3.412999249985e+08,1.043975175798e+03,47891,44655,43107,3236,3236,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956938e+00,5395000025,2048,0,512
26,3.412999290127e+08,3.413009669951e+08,1.037982432008e+03,47920,44588,43018,3332,3332,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976902e+00,5395000026,2048,0,512
27,3.413009710106e+08,3.413020129917e+08,1.041981112838e+03,47910,44640,43183,3270,3270,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993289e+00,5395000027,2048,0,512
28,3.413020170028e+08,3.413030569961e+08,1.039993321359e+03,47918,44629,43162,3289,3289,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980788e+00,5395000028,2048,0,512
29,3.413030610159e+08,3.413041069873e+08,1.045971423686e+03,47887,44526,42936,3361,3361,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.790831e+00,5395000029,2048,0,512
30,3.413041110212e+08,3.413051579887e+08,1.046967473745e+03,47889,44531,42942,3358,3358,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.244275e+00,5395000030,2048,0,512
31,3.413051620174e+08,3.413062019590e+08,1.039941656113e+03,47907,44607,43153,3300,3300,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.855908e+00,5395000031,2048,0,512
32,3.413062060006e+08,3.413072459889e+08,1.039988298893e+03,47876,44619,42744,3257,3257,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.684918e+00,5395000032,2048,0,512
33,3.413072511106e+08,3.413073519935e+08,1.008828760386e+02,4593,4288,3753,305,305,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970588e+00,5395000033,2048,0,512
34,3.413083000190e+08,3.413093429603e+08,1.042941326737e+03,47911,44592,43133,3319,3319,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.783525e+00,5395000034,2048,0,512
35,3.413093470271e+08,3.413103949676e+08,1.047940482438e+03,47899,44673,43137,3226,3226,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971401e+00,5395000035,2048,0,512
36,3.413103990086e+08,3.413114499817e+08,1.050973096251e+03,47862,44548,42936,3314,3314,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973384e+00,5395000036,2048,0,512
37,3.413114550183e+08,3.413124889924e+08,1.033974093020e+03,47903,44680,42829,3223,3223,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998068e+00,5395000037,2048,0,512
38,3.413124930287e+08,3.413135399911e+08,1.046962418199e+03,47904,44702,43135,3202,3202,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395000038,2048,0,512
39,3.413135440122e+08,3.413145839977e+08,1.039985462308e+03,47897,44575,43034,3322,3322,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988472e+00,5395000039,2048,0,512
40,3.413145880285e+08,3.413156369828e+08,1.048954263628e+03,47873,44526,42982,3347,3347,0,2,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960951e+00,5395000040,2048,0,512
41,3.413156420320e+08,3.413166849806e+08,1.042948522687e+03,47903,44507,42736,3396,3396,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990421e+00,5395000041,2048,0,512
42,3.413166890304e+08,3.413177319955e+08,1.042965116560e+03,47891,44580,42896,3311,3311,0,2,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985632e+00,5395000042,2048,0,512
43,3.413177370012e+08,3.413187749976e+08,1.037996437073e+03,47926,44649,43030,3277,3277,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395000043,2048,0,512
44,3.413187790190e+08,3.413198249869e+08,1.045967956066e+03,47857,44625,43005,3232,3232,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993314e+00,5395000044,2048,0,512
45,3.413198300044e+08,3.413208789523e+08,1.048947831750e+03,47889,44586,43008,3303,3303,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975237e+00,5395000045,2048,0,512
46,3.413208830310e+08,3.413219329971e+08,1.049966034770e+03,47864,44587,43078,3277,3277,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992387e+00,5395000046,2048,0,512
47,3.413219380281e+08,3.413221509972e+08,2.129691230655e+02,9655,9007,8222,648,648,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395000047,2048,0,512
48,3.413229910182e+08,3.413240309888e+08,1.039970686376e+03,47909,44692,43077,3217,3217,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395000048,2048,0,512
49,3.413240350058e+08,3.413250789188e+08,1.043913055956e+03,47888,44643,42854,3245,3245,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932058e+00,5395000049,2048,0,512
50,3.413250830311e+08,3.413261269666e+08,1.043935538828e+03,47892,44600,42844,3292,3292,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993302e+00,5395000050,2048,0,512
51,3.413261310259e+08,3.413271679931e+08,1.036967210114e+03,47902,44512,42812,3390,3390,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966281e+00,5395000051,2048,0,512
52,3.413271730149e+08,3.413282129820e+08,1.039967163622e+03,47918,44738,43007,3180,3180,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917386e+00,5395000052,2048,0,512
53,3.413282170817e+08,3.413292669563e+08,1.049874513447e+03,47888,44633,43027,3255,3255,0,2,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988582e+00,5395000053,2048,0,512
54,3.413292710033e+08,3.413303199599e+08,1.048956557333e+03,47859,44592,42850,3267,3267,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395000054,2048,0,512
55,3.413303250066e+08,3.413313709995e+08,1.045992855370e+03,47873,44669,42994,3204,3204,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395000055,2048,0,512
56,3.413313760353e+08,3.413324259819e+08,1.049946564436e+03,47864,44685,42792,3179,3179,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993339e+00,5395000056,2048,0,512
57,3.413324310869e+08,3.413334749931e+08,1.043906235933e+03,47905,44670,42981,3235,3235,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993302e+00,5395000057,2048,0,512
58,3.413334790148e+08,3.413345179442e+08,1.038929425955e+03,47892,44724,43034,3168,3168,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968268e+00,5395000058,2048,0,512
59,3.413345230370e+08,3.413355619984e+08,1.038961380601e+03,47877,44625,42817,3252,3252,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992307e+00,5395000059,2048,0,512
60,3.413355670298e+08,3.413366119639e+08,1.044934079468e+03,47873,44725,43041,3148,3148,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970362e+00,5395000060,2048,0,512
61,3.413366170091e+08,3.413376509988e+08,1.033989663124e+03,47927,44724,42889,3203,3203,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998068e+00,5395000061,2048,0,512
62,3.413376550070e+08,3.413386979982e+08,1.042991165519e+03,47897,44689,42929,3208,3208,0,2,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395000062,2048,0,512
63,3.413387020272e+08,3.413397479973e+08,1.045970171630e+03,47878,44607,42865,3271,3271,0,1,e,B,2017,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960841e+00,5395000063,2048,0,512
1,3.413954860067e+08,3.413965339639e+08,1.047957257330e+03,47886,44579,42957,3307,3307,0,1,e,B,2017,10,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395100001,2048,0,512
2,3.413965380106e+08,3.413973609959e+08,8.229852910638e+02,37806,35064,33815,2742,2742,0,1,e,B,2017,10,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395100002,2048,0,512
3,3.413973740189e+08,3.413984149884e+08,1.040969554305e+03,47923,44779,43103,3144,3144,0,4,e,B,2017,10,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991337e+00,5395100003,2048,0,512
4,3.413984190359e+08,3.413988799795e+08,4.609435773492e+02,21226,19787,18939,1439,1439,0,23,e,B,2017,10,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395100004,2048,0,512
5,3.413988910065e+08,3.413999419625e+08,1.050955961406e+03,47873,44568,42801,3305,3305,0,2,e,B,2017,10,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991445e+00,5395100005,2048,0,512
6,3.413999460613e+08,3.414009949433e+08,1.048881978869e+03,47888,44639,43087,3249,3249,0,1,e,B,2017,10,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996191e+00,5395100006,2048,0,512
7,3.414009990348e+08,3.414020439944e+08,1.044959547997e+03,47882,44596,42980,3286,3286,0,1,e,B,2017,10,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971320e+00,5395100007,2048,0,512
8,3.414020490088e+08,3.414030969667e+08,1.047957917213e+03,47889,44610,42961,3279,3279,0,1,e,B,2017,10,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998094e+00,5395100008,2048,0,512
9,3.414031010089e+08,3.414041549871e+08,1.053978228152e+03,47851,44662,43035,3189,3189,0,1,e,B,2017,10,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980096e+00,5395100009,2048,0,512
10,3.414041600002e+08,3.414052069874e+08,1.046987149537e+03,47888,44586,42986,3302,3302,0,1,e,B,2017,10,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395100010,2048,0,512
11,3.414052110112e+08,3.414062649920e+08,1.053980870903e+03,47890,44652,43045,3238,3238,0,1,e,B,2017,10,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395100011,2048,0,512
12,3.414062690237e+08,3.414073129133e+08,1.043889605224e+03,47887,44573,42836,3314,3314,0,1,e,B,2017,10,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983731e+00,5395100012,2048,0,512
13,3.414073180057e+08,3.414083649890e+08,1.046983214676e+03,47865,44539,42951,3326,3326,0,1,e,B,2017,10,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999046e+00,5395100013,2048,0,512
14,3.414083700097e+08,3.414094149405e+08,1.044930834889e+03,47856,44550,42894,3306,3306,0,1,e,B,2017,10,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999044e+00,5395100014,2048,0,512
15,3.414094200045e+08,3.414104639770e+08,1.043972491384e+03,47895,44636,42826,3259,3259,0,1,e,B,2017,10,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999043e+00,5395100015,2048,0,512
16,3.414104680078e+08,3.414115119797e+08,1.043971898615e+03,47905,44676,43081,3229,3229,0,1,e,B,2017,10,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.874641e+00,5395100016,2048,0,512
17,3.414115160009e+08,3.414125599286e+08,1.043927696049e+03,47892,44641,42794,3251,3251,0,1,e,B,2017,10,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395100017,2048,0,512
