#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.283997540398e+08,3.284009989736e+08,1.244933847189e+03,47504,47407,38256,97,97,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6380000001,0,0,0
2,3.284010030736e+08,3.284022429899e+08,1.239916331768e+03,47507,47382,38237,125,125,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999196e+00,6380000002,0,0,0
3,3.284022470515e+08,3.284034919804e+08,1.244928932250e+03,47504,47397,38604,107,107,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6380000003,0,0,0
4,3.284034960044e+08,3.284047439842e+08,1.247979789317e+03,47488,47365,38183,123,123,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6380000004,0,0,0
5,3.284047480322e+08,3.284060009998e+08,1.252967591941e+03,47489,47363,38271,126,126,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6380000005,0,0,0
6,3.284060050041e+08,3.284072479801e+08,1.242975965142e+03,47472,47369,38600,103,103,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6380000006,0,0,0
7,3.284072520550e+08,3.284084899664e+08,1.237911364675e+03,47500,47394,38796,106,106,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6380100007,0,0,0
8,3.284084940039e+08,3.284097429733e+08,1.248969420552e+03,47488,47384,38839,104,104,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6380100008,0,0,0
9,3.284097470038e+08,3.284109899609e+08,1.242957045317e+03,47507,47388,38833,119,119,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.975886e+00,6380100009,0,0,0
10,3.284109940397e+08,3.284122479650e+08,1.253925322950e+03,47484,47370,39165,114,114,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.908367e+00,6380100010,0,0,0
11,3.284122520355e+08,3.284135049635e+08,1.252928013504e+03,47463,47363,38633,100,100,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.910686e+00,6380100011,0,0,0
13,3.284135460218e+08,3.284147909983e+08,1.244976450741e+03,47491,47386,38807,105,105,0,2,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993579e+00,6380100013,0,0,0
14,3.284147950061e+08,3.284160589923e+08,1.263986289799e+03,47466,47356,39114,110,110,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.825295e+00,6380100014,0,0,0
15,3.284160630191e+08,3.284173199718e+08,1.256952748239e+03,47475,47354,38733,121,121,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988871e+00,6380100015,0,0,0
16,3.284173240114e+08,3.284185859893e+08,1.261977877259e+03,47443,47335,39091,108,108,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.850355e+00,6380100016,0,0,0
17,3.284185900027e+08,3.284198449875e+08,1.254984738886e+03,47557,47376,39174,181,181,0,32,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.751829e+00,6380100017,0,0,0
18,3.284198754630e+08,3.284211329715e+08,1.257508487701e+03,47490,47379,39541,111,111,0,8,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.742810e+00,6380100018,0,0,0
19,3.284211370066e+08,3.284223999888e+08,1.262982263744e+03,47442,47302,39183,140,140,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.815665e+00,6380100019,0,0,0
20,3.284224040822e+08,3.284233639898e+08,9.599076353908e+02,36285,36198,30192,87,87,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.987513e+00,6380100020,0,0,0
21,3.284233750035e+08,3.284246449934e+08,1.269989886224e+03,47456,47357,39557,99,99,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.911880e+00,6380100021,0,0,0
22,3.284246490038e+08,3.284259109746e+08,1.261970819354e+03,47448,47320,39373,128,128,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.597784e+00,6380100022,0,0,0
23,3.284259150015e+08,3.284271969755e+08,1.281974057138e+03,47430,47335,39375,95,95,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.894781e+00,6380100023,0,0,0
24,3.284272010431e+08,3.284284639862e+08,1.262943111420e+03,47472,47360,39467,112,112,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.840190e+00,6380100024,0,0,0
25,3.284284680017e+08,3.284297319244e+08,1.263922695994e+03,47448,47324,39371,124,124,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.471937e+00,6380100025,0,0,0
26,3.284297360416e+08,3.284310069971e+08,1.270955530167e+03,47439,47329,39764,110,110,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.908019e+00,6380100026,0,0,0
27,3.284310110119e+08,3.284322759470e+08,1.264935033917e+03,47435,47350,39578,85,85,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.973144e+00,6380100027,0,0,0
28,3.284322800544e+08,3.284335489684e+08,1.268914054394e+03,47440,47330,39297,110,110,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989764e+00,6380100028,0,0,0
29,3.284335531097e+08,3.284348319904e+08,1.278880621374e+03,47422,47298,39592,124,124,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994533e+00,6380100029,0,0,0
30,3.284348360067e+08,3.284361139461e+08,1.277939416468e+03,47428,47296,39576,132,132,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.978889e+00,6380100030,0,0,0
31,3.284361180175e+08,3.284373849988e+08,1.266981266916e+03,47434,47324,39724,110,110,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.934542e+00,6380100031,0,0,0
32,3.284373890772e+08,3.284386648884e+08,1.275811182380e+03,47423,47310,39073,113,113,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.952232e+00,6380100032,0,0,0
33,3.284386690056e+08,3.284399289512e+08,1.259945527077e+03,47465,47353,39948,112,112,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.918319e+00,6380100033,0,0,0
34,3.284399330158e+08,3.284412039961e+08,1.270980321348e+03,47431,47318,39719,113,113,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986637e+00,6380100034,0,0,0
35,3.284412080026e+08,3.284424799658e+08,1.271963181496e+03,47444,47320,39469,124,124,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994503e+00,6380100035,0,0,0
36,3.284424840203e+08,3.284437439639e+08,1.259943537951e+03,47478,47374,39609,104,104,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6380100036,0,0,0
37,3.284437480336e+08,3.284450209864e+08,1.272952767670e+03,47454,47354,39605,100,100,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6380100037,0,0,0
38,3.284450250061e+08,3.284462909817e+08,1.265975660026e+03,47449,47335,39211,114,114,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997633e+00,6380100038,0,0,0
39,3.284462950052e+08,3.284475339580e+08,1.238952831745e+03,47498,47058,39159,440,440,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986292e+00,6380100039,0,0,0
40,3.284475380018e+08,3.284487939461e+08,1.255944336832e+03,47480,47242,39270,238,238,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997614e+00,6380100040,0,0,0
41,3.284487980418e+08,3.284500629461e+08,1.264904349029e+03,47457,47360,39405,97,97,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6380100041,0,0,0
42,3.284500670125e+08,3.284513449631e+08,1.277950567245e+03,47443,47329,39437,114,114,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995311e+00,6380100042,0,0,0
43,3.284513490053e+08,3.284526169913e+08,1.267986019969e+03,47452,47348,39458,104,104,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.874706e+00,6380100043,0,0,0
44,3.284526210744e+08,3.284538759646e+08,1.254890254438e+03,47465,47343,39409,122,122,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.877388e+00,6380100044,0,0,0
45,3.284538800219e+08,3.284541299815e+08,2.499595547915e+02,9418,9395,7482,23,23,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6380100045,0,0,0
46,3.284541410459e+08,3.284543299942e+08,1.889482733607e+02,7171,7155,5854,16,16,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994737e+00,6380100046,0,0,0
47,3.284554010304e+08,3.284566618973e+08,1.260866943419e+03,47469,47356,39312,113,113,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.937402e+00,6380100047,0,0,0
48,3.284566660131e+08,3.284579179497e+08,1.251936536670e+03,47481,47356,39305,125,125,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982440e+00,6380100048,0,0,0
49,3.284579220334e+08,3.284584149811e+08,4.929477609396e+02,18353,18295,14954,58,58,0,2,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.971660e+00,6380100049,0,0,0
50,3.284584260040e+08,3.284596899786e+08,1.263974629581e+03,47440,47332,39497,108,108,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.862449e+00,6380100050,0,0,0
51,3.284596940613e+08,3.284609619380e+08,1.267876714289e+03,47437,47305,39522,132,132,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982661e+00,6380100051,0,0,0
52,3.284609660020e+08,3.284610799927e+08,1.139907123446e+02,4213,4207,3228,6,6,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6380100052,0,0,0
53,3.284610910062e+08,3.284619689827e+08,8.779764364362e+02,33313,33238,27511,75,75,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.940842e+00,6380100053,0,0,0
54,3.284619800206e+08,3.284632479713e+08,1.267950761795e+03,47442,47328,39258,114,114,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.951934e+00,6380100054,0,0,0
55,3.284632520151e+08,3.284645149588e+08,1.262943717301e+03,47444,47329,39572,115,115,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6380100055,0,0,0
56,3.284645190157e+08,3.284655189864e+08,9.999706173539e+02,37669,37596,31279,73,73,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998002e+00,6380100056,0,0,0
57,3.284655300286e+08,3.284664249587e+08,8.949300383925e+02,33757,33684,28015,73,73,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6380100057,0,0,0
58,3.284664360146e+08,3.284676959933e+08,1.259978630483e+03,47477,47383,39726,94,94,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.969863e+00,6380100058,0,0,0
59,3.284677000100e+08,3.284689689821e+08,1.268972026408e+03,47436,47322,39337,114,114,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.966142e+00,6380100059,0,0,0
60,3.284689730496e+08,3.284702399986e+08,1.266949041963e+03,47428,47338,39571,90,90,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.920347e+00,6380100060,0,0,0
61,3.284702451053e+08,3.284715079593e+08,1.262853941917e+03,47470,47352,39576,118,118,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.896361e+00,6380100061,0,0,0
62,3.284715120094e+08,3.284727778844e+08,1.265874985278e+03,47440,47334,39731,106,106,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.746647e+00,6380100062,0,0,0
63,3.284727820116e+08,3.284740489784e+08,1.266966816545e+03,47432,47326,39506,106,106,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.962934e+00,6380100063,0,0,0
64,3.284740530105e+08,3.284753179974e+08,1.264986867487e+03,47438,47326,39705,112,112,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6380100064,0,0,0
65,3.284753220250e+08,3.284765919744e+08,1.269949355066e+03,47442,47329,39743,113,113,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985050e+00,6380100065,0,0,0
66,3.284765960039e+08,3.284778728940e+08,1.276890140533e+03,47435,47303,39773,132,132,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993740e+00,6380100066,0,0,0
67,3.284778770043e+08,3.284791499966e+08,1.272992275834e+03,47440,47311,39746,129,129,0,2,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998430e+00,6380100067,0,0,0
68,3.284791540855e+08,3.284804239960e+08,1.269910509706e+03,47441,47310,39686,131,131,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6380100068,0,0,0
69,3.284804280062e+08,3.284817179686e+08,1.289962449908e+03,47418,47296,39776,122,122,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996902e+00,6380100069,0,0,0
70,3.284817220143e+08,3.284829969957e+08,1.274981412172e+03,47423,47301,39720,122,122,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6380100070,0,0,0
71,3.284830010151e+08,3.284842799975e+08,1.278982338250e+03,47435,47308,39893,127,127,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996094e+00,6380100071,0,0,0
72,3.284842840125e+08,3.284855629970e+08,1.278984444797e+03,47407,47290,39897,117,117,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6380100072,0,0,0
73,3.284855680100e+08,3.284868569969e+08,1.288986842215e+03,47418,47303,39730,115,115,0,1,e,B,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6380100073,0,0,0
2,3.285207240078e+08,3.285212059639e+08,4.819560811520e+02,17243,17196,14522,47,47,0,2,e,B,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6380200002,0,0,0
4,3.285252020811e+08,3.285252919963e+08,8.991520363092e+01,3495,3460,2749,35,35,0,2,e,B,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.868132e+00,6380200004,0,0,0
5,3.285253030001e+08,3.285265759945e+08,1.272994422019e+03,47415,46861,39603,554,554,0,1,e,B,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.954475e+00,6380200005,0,0,0
6,3.285265800359e+08,3.285278749810e+08,1.294945074975e+03,47410,47303,41089,107,107,0,1,e,B,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.964508e+00,6380200006,0,0,0
7,3.285278790326e+08,3.285291949876e+08,1.315954982400e+03,47351,47225,40789,126,126,0,1,e,B,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991648e+00,6380200007,0,0,0
8,3.285291990110e+08,3.285304929728e+08,1.293961791098e+03,47396,47248,40969,148,148,0,1,e,B,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6380200008,0,0,0
9,3.285304970233e+08,3.285317929840e+08,1.295960770845e+03,47387,47281,40840,106,106,0,1,e,B,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994605e+00,6380200009,0,0,0
10,3.285317970110e+08,3.285331029872e+08,1.305976231396e+03,47373,47254,40523,119,119,0,1,e,B,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6380200010,0,0,0
11,3.285331070461e+08,3.285344069432e+08,1.299897055387e+03,47372,47231,40890,141,141,0,1,e,B,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999233e+00,6380200011,0,0,0
12,3.285344110008e+08,3.285357229760e+08,1.311975218296e+03,47368,47237,40726,131,131,0,1,e,B,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6380200012,0,0,0
13,3.285357270607e+08,3.285370319107e+08,1.304849962711e+03,47389,47259,40953,130,130,0,1,e,B,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994642e+00,6380200013,0,0,0
14,3.285370360288e+08,3.285383349980e+08,1.298969200850e+03,47361,47258,40908,103,103,0,1,e,B,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988461e+00,6380200014,0,0,0
15,3.285383400141e+08,3.285396429955e+08,1.302981385410e+03,47369,47234,40752,135,135,0,1,e,B,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.957055e+00,6380200015,0,0,0
16,3.285396480257e+08,3.285409469656e+08,1.298939872444e+03,47378,47277,41153,101,101,0,1,e,B,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986154e+00,6380200016,0,0,0
17,3.285409510180e+08,3.285422539810e+08,1.302963048816e+03,47369,47244,40908,125,125,0,1,e,B,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.919478e+00,6380200017,0,0,0
18,3.285422580320e+08,3.285435589871e+08,1.300955092490e+03,47380,47265,40658,115,115,0,1,e,B,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.962364e+00,6380200018,0,0,0
19,3.285435630457e+08,3.285448559996e+08,1.292953899443e+03,47390,47283,40660,107,107,0,1,e,B,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.966773e+00,6380200019,0,0,0
20,3.285448600029e+08,3.285461519960e+08,1.291993117213e+03,47400,47298,40893,102,102,0,1,e,B,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.976799e+00,6380200020,0,0,0
21,3.285461560057e+08,3.285474569147e+08,1.300908934712e+03,47379,47268,40883,111,111,0,1,e,B,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980800e+00,6380200021,0,0,0
22,3.285474610367e+08,3.285487669479e+08,1.305911211610e+03,47377,47271,40796,106,106,0,1,e,B,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.672533e+00,6380200022,0,0,0
23,3.285487711140e+08,3.285488819877e+08,1.108736963272e+02,4081,4071,2940,10,10,0,1,e,B,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.785714e+00,6380200023,0,0,0
24,3.285488930002e+08,3.285501969990e+08,1.303998873353e+03,47386,47262,40990,124,124,0,1,e,B,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.944829e+00,6380200024,0,0,0
25,3.285502010002e+08,3.285515089789e+08,1.307978719890e+03,47381,47259,40844,122,122,0,1,e,B,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.973264e+00,6380200025,0,0,0
26,3.285515130200e+08,3.285528219986e+08,1.308978591442e+03,47349,47213,41127,136,136,0,1,e,B,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990079e+00,6380200026,0,0,0
27,3.285528270969e+08,3.285541329963e+08,1.305899435520e+03,47352,47228,40720,124,124,0,1,e,B,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984698e+00,6380200027,0,0,0
28,3.285541370482e+08,3.285554329526e+08,1.295904371500e+03,47367,47222,40972,145,145,0,1,e,B,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.949114e+00,6380200028,0,0,0
29,3.285554380441e+08,3.285567539890e+08,1.315944894373e+03,47340,47190,40916,150,150,0,1,e,B,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984816e+00,6380200029,0,0,0
30,3.285567580577e+08,3.285580649344e+08,1.306876708210e+03,47336,47217,40999,119,119,0,1,e,B,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.946485e+00,6380200030,0,0,0
31,3.285580700699e+08,3.285593729639e+08,1.302893929660e+03,47393,47261,41103,132,132,0,1,e,B,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.776073e+00,6380200031,0,0,0
32,3.285593770066e+08,3.285606909873e+08,1.313980764270e+03,47357,47205,40952,152,152,0,1,e,B,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999241e+00,6380200032,0,0,0
