#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436200001
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436200002
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436200003
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436200004
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300005
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300006
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300007
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300008
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300009
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300010
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300011
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300012
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300013
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300014
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300015
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300016
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300017
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300018
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300019
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300020
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300021
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300022
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300023
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300024
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300025
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300026
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300027
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300028
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300029
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300030
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300031
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300032
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300033
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300034
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300035
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300036
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300037
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300038
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300039
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300040
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300041
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300042
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300043
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300044
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300045
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300046
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300047
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300049
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300050
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300051
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300052
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300053
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300054
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300055
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300056
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300057
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300058
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300059
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300060
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300061
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300062
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300063
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300064
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300065
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300066
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300067
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300068
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300069
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300070
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300071
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300072
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300073
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300074
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300075
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300076
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300077
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300078
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300079
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300080
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300081
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300082
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300083
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300084
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300085
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300086
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300087
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300088
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300089
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300090
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300091
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300092
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300093
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300094
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300095
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300096
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300097
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300098
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300099
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300100
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300101
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300102
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300103
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300001
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300002
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300003
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436300004
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400005
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400006
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400008
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400009
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400010
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400011
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400012
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400013
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400014
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400015
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400016
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400017
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400018
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400019
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400020
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400021
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400022
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400023
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400024
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400025
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400026
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400027
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400028
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400029
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400030
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400031
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400032
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400033
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400034
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400035
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400036
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400037
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400038
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436400039
