#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.120380019281e+08,4.120403939775e+08,2.392049430430e+03,45190,45152,40313,38,38,0,2,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800001,0,0,0
2,4.120403965751e+08,4.120427909068e+08,2.394331705689e+03,45195,45160,40638,35,35,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476800002,0,0,0
3,4.120427932839e+08,4.120451839846e+08,2.390700729847e+03,45204,45163,40422,41,41,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900003,0,0,0
4,4.120451866229e+08,4.120475799469e+08,2.393324048936e+03,45199,45169,40544,30,30,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900004,0,0,0
5,4.120475823708e+08,4.120499879105e+08,2.405539762557e+03,45189,45146,40292,43,43,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900005,0,0,0
6,4.120499897097e+08,4.120523819591e+08,2.392249421716e+03,45208,45175,40342,33,33,0,3,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900006,0,0,0
7,4.120523840410e+08,4.120547649391e+08,2.380898141086e+03,45233,45193,40521,40,40,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900007,0,0,0
8,4.120547667101e+08,4.120571599356e+08,2.393225551307e+03,45211,45173,40577,38,38,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900008,0,0,0
9,4.120571616738e+08,4.120595547515e+08,2.393077748001e+03,45211,45171,40426,40,40,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900009,0,0,0
10,4.120595567447e+08,4.120619618799e+08,2.405135197639e+03,45180,45150,40366,30,30,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900010,0,0,0
11,4.120619638402e+08,4.120643558004e+08,2.391960171998e+03,45215,45175,40412,40,40,0,2,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900011,0,0,0
12,4.120643576192e+08,4.120667408047e+08,2.383185532868e+03,45209,45177,40331,32,32,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900012,0,0,0
13,4.120667434962e+08,4.120691379002e+08,2.394403979361e+03,45194,45153,40517,41,41,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900013,0,0,0
14,4.120691401471e+08,4.120715209991e+08,2.380852021098e+03,45229,45198,40549,31,31,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900014,0,0,0
16,4.120715324687e+08,4.120739469803e+08,2.414511549771e+03,45160,45122,40332,38,38,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900016,0,0,0
17,4.120739488245e+08,4.120763398526e+08,2.391028136849e+03,45209,45179,40500,30,30,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900017,0,0,0
18,4.120763420284e+08,4.120787229773e+08,2.380948947549e+03,45220,45177,40403,43,43,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900018,0,0,0
19,4.120787250473e+08,4.120811089930e+08,2.383945764303e+03,45210,45165,40357,45,45,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900019,0,0,0
20,4.120811114887e+08,4.120834999994e+08,2.388510733724e+03,45206,45167,40222,39,39,0,2,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900020,0,0,0
21,4.120835024568e+08,4.120858869846e+08,2.384527865767e+03,45217,45184,40509,33,33,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900021,0,0,0
22,4.120858892085e+08,4.120882389836e+08,2.349775101066e+03,45279,45236,40569,43,43,0,2,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900022,0,0,0
23,4.120882416569e+08,4.120906179711e+08,2.376314184904e+03,45244,45216,40499,28,28,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900023,0,0,0
24,4.120906197644e+08,4.120929859948e+08,2.366230378449e+03,45251,45215,40536,36,36,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900024,0,0,0
25,4.120929880135e+08,4.120953358552e+08,2.347841610610e+03,45298,45260,40598,38,38,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900025,0,0,0
26,4.120953378545e+08,4.120976899297e+08,2.352075159192e+03,45294,45249,40464,45,45,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900026,0,0,0
27,4.120976916509e+08,4.121000489851e+08,2.357334196925e+03,45279,45232,40625,47,47,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900027,0,0,0
28,4.121000508494e+08,4.121023938714e+08,2.343022031188e+03,45302,45250,40437,52,52,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900028,0,0,0
29,4.121023963116e+08,4.121047458630e+08,2.349551369786e+03,45283,45239,40522,44,44,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900029,0,0,0
30,4.121047485490e+08,4.121071119930e+08,2.363443940938e+03,45271,45235,40565,36,36,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900030,0,0,0
31,4.121071136221e+08,4.121094599778e+08,2.346355664074e+03,45281,45230,40499,51,51,0,2,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900031,0,0,0
32,4.121094624167e+08,4.121117979390e+08,2.335522224963e+03,45329,45297,40534,32,32,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900032,0,0,0
33,4.121117995984e+08,4.121141389965e+08,2.339398124158e+03,45320,45283,40722,37,37,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900033,0,0,0
34,4.121141406928e+08,4.121164918436e+08,2.351150798440e+03,45289,45244,40485,45,45,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900034,0,0,0
35,4.121164938982e+08,4.121188319854e+08,2.338087148070e+03,45311,45279,40472,32,32,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900035,0,0,0
36,4.121188344922e+08,4.121211709524e+08,2.336460270584e+03,45321,45277,40645,44,44,0,2,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900036,0,0,0
37,4.121211729019e+08,4.121235179825e+08,2.345080584824e+03,45288,45242,40416,46,46,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900037,0,0,0
38,4.121235201922e+08,4.121243979498e+08,8.777576202154e+02,16842,16830,14791,12,12,0,1,e,C,2020,1,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900038,0,0,0
1,4.121244021712e+08,4.121267569439e+08,2.354772706687e+03,45279,45239,40581,40,40,0,1,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900001,0,0,0
2,4.121267587672e+08,4.121290908473e+08,2.332080079198e+03,45320,45273,40614,47,47,0,2,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62476900002,0,0,0
3,4.121290932432e+08,4.121314269266e+08,2.333683378637e+03,45324,45284,40452,40,40,0,1,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000003,0,0,0
4,4.121314288097e+08,4.121337619617e+08,2.333152014434e+03,45324,45274,40530,50,50,0,1,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000004,0,0,0
5,4.121337643957e+08,4.121360939503e+08,2.329554554582e+03,45323,45290,40446,33,33,0,1,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000005,0,0,0
6,4.121360962424e+08,4.121384239722e+08,2.327729782641e+03,45340,45307,40494,33,33,0,1,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000006,0,0,0
7,4.121384258704e+08,4.121407418945e+08,2.316024043202e+03,45346,45307,40631,39,39,0,1,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000007,0,0,0
8,4.121407442099e+08,4.121430529820e+08,2.308772040248e+03,45364,45328,40670,36,36,0,1,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000008,0,0,0
9,4.121430553640e+08,4.121453809183e+08,2.325554300189e+03,45346,45310,40559,36,36,0,1,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000009,0,0,0
10,4.121453827202e+08,4.121477109544e+08,2.328234185636e+03,45339,45300,40527,39,39,0,1,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000010,0,0,0
11,4.121477128609e+08,4.121500449755e+08,2.332114578426e+03,45333,45301,40527,32,32,0,1,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000011,0,0,0
12,4.121500466638e+08,4.121523859996e+08,2.339335768104e+03,45303,45264,40657,39,39,0,3,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000012,0,0,0
13,4.121523885193e+08,4.121547279314e+08,2.339412055314e+03,45300,45263,40568,37,37,0,2,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000013,0,0,0
14,4.121547304221e+08,4.121570749755e+08,2.344553415358e+03,45304,45278,40740,26,26,0,1,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000014,0,0,0
15,4.121570768975e+08,4.121594159484e+08,2.339050872803e+03,45320,45281,40449,39,39,0,1,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000015,0,0,0
16,4.121594176390e+08,4.121617659083e+08,2.348269390464e+03,45302,45262,40503,40,40,0,2,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000016,0,0,0
17,4.121617676052e+08,4.121641229810e+08,2.355375798523e+03,45280,45237,40638,43,43,0,1,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000017,0,0,0
18,4.121641249430e+08,4.121664569944e+08,2.332051382422e+03,45325,45288,40576,37,37,0,1,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000018,0,0,0
19,4.121664588806e+08,4.121686819635e+08,2.223082927227e+03,43216,43187,38520,29,29,0,1,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000019,0,0,0
20,4.121686914361e+08,4.121704028690e+08,1.711432934523e+03,46556,46513,41214,43,43,0,1,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000020,0,0,0
21,4.121859846785e+08,4.121861319343e+08,1.472557568550e+02,3903,3902,2904,1,1,0,1,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000021,0,0,0
22,4.121861429029e+08,4.121879169847e+08,1.774081854403e+03,46432,46380,40902,52,52,0,1,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000022,0,0,0
24,4.121879284512e+08,4.121897119835e+08,1.783532331407e+03,46419,46383,41151,36,36,0,1,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000024,0,0,0
25,4.121897138991e+08,4.121914899081e+08,1.776008998394e+03,46443,46403,40631,40,40,0,1,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000025,0,0,0
26,4.121914916122e+08,4.121932789899e+08,1.787377700150e+03,46415,46379,40921,36,36,0,1,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000026,0,0,0
27,4.121932810616e+08,4.121950709549e+08,1.789893313110e+03,46412,46360,40952,52,52,0,2,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000027,0,0,0
28,4.121950732198e+08,4.121968739809e+08,1.800761109054e+03,46374,46330,40572,44,44,0,1,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000028,0,0,0
29,4.121968765349e+08,4.121986739342e+08,1.797399332106e+03,46394,46341,40950,53,53,0,1,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000029,0,0,0
30,4.121986759910e+08,4.122004788468e+08,1.802855871916e+03,46377,46328,40807,49,49,0,1,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000030,0,0,0
31,4.122004815752e+08,4.122022829834e+08,1.801408178568e+03,46374,46333,40770,41,41,0,2,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000031,0,0,0
32,4.122022852079e+08,4.122040899903e+08,1.804782373846e+03,46390,46339,40861,51,51,0,1,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000032,0,0,0
33,4.122040916517e+08,4.122058959854e+08,1.804333739340e+03,46367,46315,40910,52,52,0,1,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000033,0,0,0
34,4.122058985089e+08,4.122077129626e+08,1.814453718543e+03,46344,46303,40716,41,41,0,2,e,C,2020,1,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477000034,0,0,0
