#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
507687882,5.076878820000e+08,5.076898285396e+08,1.946539595008e+03,63870,63870,63870,0,0,0,1,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189419e+01,3.870000e+01,5.969697e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507689830,5.076898300000e+08,5.076917669321e+08,1.936932106912e+03,63964,63964,63964,0,0,0,0,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,5.080000e+01,7.454545e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507691769,5.076917690000e+08,5.076937205978e+08,1.951597791553e+03,64087,64084,64084,3,3,0,0,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,0.000000e+00,7.313433e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507693935,5.076939350000e+08,5.076958732718e+08,1.938271804571e+03,64174,64078,64078,96,96,0,0,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.640000e+01,6.590909e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507695875,5.076958750000e+08,5.076978159073e+08,1.940907335579e+03,64170,64169,64169,1,1,0,0,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189435e+01,4.890000e+01,7.378788e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507697818,5.076978180000e+08,5.076997512126e+08,1.933212616205e+03,63886,63880,63880,6,6,0,0,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189434e+01,0.000000e+00,7.878788e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507699753,5.076997530000e+08,5.077016892568e+08,1.936256768882e+03,64598,64596,64596,2,2,0,0,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,5.370000e+01,7.924242e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507701691,5.077016910000e+08,5.077036297817e+08,1.938781742752e+03,63697,63693,63693,4,4,0,0,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.450000e+01,8.212120e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507703631,5.077036310000e+08,5.077055705825e+08,1.939582486928e+03,64211,64210,64210,1,1,0,0,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189428e+01,5.290000e+01,6.833333e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507705572,5.077055720000e+08,5.077075112378e+08,1.939237788618e+03,64222,64218,64218,4,4,0,0,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,5.160000e+01,7.333333e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507707513,5.077075130000e+08,5.077095695443e+08,2.056544342995e+03,63706,63702,63702,4,4,0,0,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,4.950000e+01,8.214289e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507709571,5.077095710000e+08,5.077115214037e+08,1.950403743804e+03,63524,63520,63520,4,4,0,0,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,3.660000e+01,5.454545e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507711523,5.077115230000e+08,5.077134684860e+08,1.945486037493e+03,64186,64185,64185,1,1,0,0,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,4.160000e+01,5.954545e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507713470,5.077134700000e+08,5.077154125881e+08,1.942588125169e+03,64171,64166,64166,5,5,0,0,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,4.810000e+01,6.878788e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507715414,5.077154140000e+08,5.077173538824e+08,1.939882429898e+03,64140,64137,64137,3,3,0,2,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189442e+01,4.740000e+01,6.530303e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507717568,5.077175680000e+08,5.077195132979e+08,1.945297887385e+03,64206,64109,64109,97,97,0,2,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189438e+01,4.480000e+01,7.500000e+00,59000000000,16761840,16761840,7,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507719515,5.077195150000e+08,5.077214556627e+08,1.940662720919e+03,64088,64086,64086,2,2,0,0,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189445e+01,5.040000e+01,7.515152e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507721457,5.077214570000e+08,5.077233997552e+08,1.942755212247e+03,64261,64259,64259,2,2,0,0,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,3.940000e+01,7.196970e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507723401,5.077234010000e+08,5.077253412411e+08,1.940241065085e+03,64257,64254,64254,3,3,0,0,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,4.750000e+01,7.393939e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507725343,5.077253430000e+08,5.077272845191e+08,1.941519135773e+03,64384,64381,64381,3,3,0,0,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,4.750000e+01,8.181818e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507727286,5.077272860000e+08,5.077292194195e+08,1.933419455409e+03,64224,64219,64219,5,5,0,0,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189435e+01,4.390000e+01,8.030305e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507729221,5.077292210000e+08,5.077311506534e+08,1.929653448284e+03,64285,64283,64283,2,2,0,2,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189440e+01,4.250000e+01,8.954545e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507731152,5.077311520000e+08,5.077331023234e+08,1.950323355556e+03,64450,64450,64450,0,0,0,0,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,3.760000e+01,8.833331e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507733104,5.077331040000e+08,5.077350360461e+08,1.932046058357e+03,63954,63952,63952,2,2,0,0,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,3.780000e+01,7.636363e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507736980,5.077369800000e+08,5.077389260997e+08,1.946099712789e+03,64028,64026,64026,2,2,0,0,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189426e+01,4.970000e+01,7.712122e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507741304,5.077413040000e+08,5.077432438387e+08,1.939838661134e+03,64148,64048,64048,100,100,0,0,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,6.818182e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507743245,5.077432450000e+08,5.077451914264e+08,1.946426430821e+03,63503,63501,63501,2,2,0,0,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189414e+01,4.000000e+01,6.106061e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507745193,5.077451930000e+08,5.077471410880e+08,1.948088004291e+03,64007,64004,64004,3,3,0,0,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189399e+01,3.300000e+01,5.924242e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507747143,5.077471430000e+08,5.077490856270e+08,1.942626964271e+03,63831,63829,63829,2,2,0,0,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189404e+01,4.040000e+01,6.833333e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507749087,5.077490870000e+08,5.077510336290e+08,1.946628975630e+03,63954,63952,63952,2,2,0,0,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,3.910000e+01,8.590910e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507751035,5.077510350000e+08,5.077529828501e+08,1.947850128412e+03,64153,64151,64151,2,2,0,0,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189430e+01,4.030000e+01,7.833333e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507752984,5.077529840000e+08,5.077549368163e+08,1.952816348374e+03,63654,63651,63651,3,3,0,1,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189423e+01,3.710000e+01,7.865672e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507754938,5.077549380000e+08,5.077568813331e+08,1.943333135128e+03,63695,63694,63694,1,1,0,1,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189420e+01,2.920000e+01,8.227274e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507756883,5.077568830000e+08,5.077588409031e+08,1.957903140247e+03,64154,64151,64151,3,3,0,2,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189421e+01,4.700000e+01,8.358208e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507758843,5.077588430000e+08,5.077607960771e+08,1.953077127457e+03,64143,64142,64142,1,1,0,1,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,0.000000e+00,9.880599e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507760798,5.077607980000e+08,5.077627488869e+08,1.950886875570e+03,63956,63956,63956,0,0,0,1,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,0.000000e+00,8.328359e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507762751,5.077627510000e+08,5.077646955045e+08,1.944504508018e+03,63379,63376,63376,3,3,0,2,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189438e+01,0.000000e+00,7.545455e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507764910,5.077649100000e+08,5.077668694308e+08,1.959430839539e+03,64172,64075,64075,97,97,0,0,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,3.620000e+01,7.388060e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507766871,5.077668710000e+08,5.077688416691e+08,1.970669076860e+03,63743,63741,63741,2,2,0,1,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,4.040000e+01,6.208955e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507768843,5.077688430000e+08,5.077707993269e+08,1.956326907873e+03,64192,64191,64191,1,1,0,0,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189439e+01,4.330000e+01,6.313433e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507770801,5.077708010000e+08,5.077727519879e+08,1.950987887144e+03,64224,64221,64221,3,3,0,1,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189421e+01,5.810000e+01,7.772727e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507772754,5.077727540000e+08,5.077747030220e+08,1.949022002757e+03,64032,64028,64028,4,4,0,2,e,P,2023,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189427e+01,0.000000e+00,7.151515e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507774705,5.077747050000e+08,5.077766620468e+08,1.957046813190e+03,63585,63584,63584,1,1,0,1,e,P,2023,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189425e+01,5.480000e+01,6.044776e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507776664,5.077766640000e+08,5.077786238063e+08,1.959806314468e+03,64061,64058,64058,3,3,0,0,e,P,2023,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,0.000000e+00,7.119403e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507778625,5.077786250000e+08,5.077805822504e+08,1.957250421107e+03,63399,63398,63398,1,1,0,2,e,P,2023,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189440e+01,5.400000e+01,7.701492e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507780584,5.077805840000e+08,5.077825412873e+08,1.957287329197e+03,64224,64224,64224,0,0,0,2,e,P,2023,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189444e+01,5.330000e+01,7.000000e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507782543,5.077825430000e+08,5.077845041862e+08,1.961186248839e+03,64012,64008,64008,4,4,0,0,e,P,2023,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189435e+01,5.000000e+01,7.597015e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507784506,5.077845060000e+08,5.077864587688e+08,1.952768759966e+03,63626,63625,63625,1,1,0,4,e,P,2023,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189444e+01,6.110000e+01,6.343284e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507786460,5.077864600000e+08,5.077884228802e+08,1.962880211234e+03,63908,63907,63907,1,1,0,0,e,P,2023,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,5.250000e+01,8.059702e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507788636,5.077886360000e+08,5.077905904859e+08,1.954485885918e+03,63792,63694,63694,98,98,0,0,e,P,2023,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189429e+01,4.600000e+01,8.268658e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507790592,5.077905920000e+08,5.077925436614e+08,1.951661438227e+03,63296,63293,63293,3,3,0,0,e,P,2023,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189430e+01,2.900000e+01,6.716418e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507792545,5.077925450000e+08,5.077945187056e+08,1.973705642104e+03,63906,63905,63905,1,1,0,1,e,P,2023,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,4.550000e+01,7.432836e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507794520,5.077945200000e+08,5.077964675279e+08,1.947527916670e+03,63567,63564,63564,3,3,0,0,e,P,2023,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189413e+01,4.240000e+01,6.348485e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507796469,5.077964690000e+08,5.077984197252e+08,1.950725179374e+03,63321,63318,63318,3,3,0,2,e,P,2023,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,4.340000e+01,4.984848e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507798421,5.077984210000e+08,5.078003790209e+08,1.958020921290e+03,64024,64021,64021,3,3,0,0,e,P,2023,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189433e+01,4.330000e+01,6.537313e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507800381,5.078003810000e+08,5.078023498126e+08,1.968812632263e+03,63188,63185,63185,3,3,0,0,e,P,2023,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,0.000000e+00,6.417911e+00,59000000000,16761840,16761840,7,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507802351,5.078023510000e+08,5.078043292769e+08,1.978276891053e+03,63503,63502,63502,1,1,0,0,e,P,2023,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189440e+01,4.330000e+01,6.194030e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507804331,5.078043310000e+08,5.078063043448e+08,1.973344765723e+03,63521,63519,63519,2,2,0,6,e,P,2023,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189446e+01,4.870000e+01,6.373134e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507806306,5.078063060000e+08,5.078082692846e+08,1.963284561396e+03,63898,63897,63897,1,1,0,1,e,P,2023,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189426e+01,3.460000e+01,7.761194e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507808271,5.078082710000e+08,5.078102372633e+08,1.966263290346e+03,63295,63291,63291,4,4,0,2,e,P,2023,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189440e+01,4.500000e+01,8.149254e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507810239,5.078102390000e+08,5.078122085395e+08,1.969539491475e+03,63851,63849,63849,2,2,0,0,e,P,2023,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189444e+01,2.920000e+01,9.313433e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507812706,5.078127060000e+08,5.078146760536e+08,1.970053561032e+03,63719,63624,63624,95,95,0,0,e,P,2023,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189441e+01,3.360000e+01,9.000000e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507814678,5.078146780000e+08,5.078166445065e+08,1.966506456196e+03,63772,63766,63766,6,6,0,3,e,P,2023,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189444e+01,4.120000e+01,7.611940e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507816646,5.078166460000e+08,5.078186322344e+08,1.986234436870e+03,64115,64113,64113,2,2,0,0,e,P,2023,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189441e+01,5.010000e+01,8.308825e+00,59000000000,16761840,16761840,6,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507818634,5.078186340000e+08,5.078206122435e+08,1.978243541062e+03,63508,63506,63506,2,2,0,0,e,P,2023,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,4.670000e+01,7.223881e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507820614,5.078206140000e+08,5.078225775151e+08,1.963515121222e+03,64103,64098,64098,5,5,0,2,e,P,2023,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.310000e+01,6.701492e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507822579,5.078225790000e+08,5.078245521133e+08,1.973113305688e+03,63487,63483,63483,4,4,0,0,e,P,2023,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189418e+01,3.920000e+01,7.059701e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507824554,5.078245540000e+08,5.078265121972e+08,1.958197195888e+03,63880,63877,63877,3,3,0,0,e,P,2023,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189414e+01,3.820000e+01,5.701492e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507826514,5.078265140000e+08,5.078284950766e+08,1.981076635957e+03,63845,63844,63844,1,1,0,0,e,P,2023,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.440000e+01,6.132353e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507828497,5.078284970000e+08,5.078304718693e+08,1.974869274199e+03,63526,63525,63525,1,1,0,0,e,P,2023,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189415e+01,0.000000e+00,6.432836e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
