#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.529404000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14408500001
3.529422000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408500002
3.529434000000e+08,2.000000e+01,1.900000e+01,1.008000e+03,14408500003
3.529452000000e+08,2.000000e+01,1.900000e+01,1.008000e+03,14408500004
3.529470000000e+08,2.000000e+01,1.900000e+01,1.008000e+03,14408500005
3.529488000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14408500006
3.529500000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14408500007
3.529518000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14408500008
3.529536000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14408500009
3.529548000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14408500010
3.529566000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14408500011
3.529584000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14408500012
3.529596000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14408500013
3.529614000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14408500014
3.529632000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14408500015
3.529644000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408500016
3.529662000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408500017
3.529680000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408500018
3.529692000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408500019
3.529710000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408500020
3.529728000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,14408500021
3.529746000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14408500022
3.529758000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408500023
3.529776000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,14408500024
3.529794000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408500025
3.529806000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408500026
3.529824000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408500027
3.529842000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408500028
3.529860000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408500029
3.529878000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408500030
3.529896000000e+08,2.000000e+01,1.900000e+01,1.008000e+03,14408500031
3.529908000000e+08,2.000000e+01,1.900000e+01,1.008000e+03,14408500032
3.529926000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14408500033
3.529944000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408500034
3.529962000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408500035
3.529980000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408500036
3.529992000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408500037
3.530010000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408500038
3.530028000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408500039
3.530046000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408500040
3.530064000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14408500041
3.530076000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408500042
3.530094000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14408500043
3.530112000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14408500044
3.530130000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408500045
3.530142000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14408500046
3.530160000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,14408500047
3.530178000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,14408500048
3.530196000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,14408500049
3.530214000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,14408500050
3.530226000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,14408500051
3.530244000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,14408500052
3.530262000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,14408500053
3.530280000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,14408600001
3.530298000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,14408600002
3.530310000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,14408600003
3.530328000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,14408600004
3.530346000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14408600005
3.530364000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14408600006
3.530376000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14408600007
3.530394000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14408600008
3.530412000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14408600009
3.530430000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14408600010
3.530442000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14408600011
3.530460000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14408600012
3.530478000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,14408600013
3.530496000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,14408600014
3.530508000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,14408600015
3.530526000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,14408600016
3.530544000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,14408600017
3.530562000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,14408600018
3.530574000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,14408600019
3.530592000000e+08,2.000000e+01,1.900000e+01,1.011000e+03,14408600020
3.530610000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,14408600021
3.530628000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,14408600022
3.530646000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,14408600023
3.530658000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,14408600024
3.530676000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,14408600025
3.530694000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,14408600026
3.530712000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,14408600027
3.530730000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,14408600028
3.530742000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408600029
3.530760000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408600030
3.530778000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408600031
3.530796000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408600032
3.530808000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408600033
3.530826000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408600034
3.530844000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408600035
3.530862000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408600036
3.530874000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408600037
3.530892000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408600038
3.530910000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408600039
3.530928000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408600040
3.530946000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408600041
3.531006000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408600045
3.531024000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408600046
3.531060000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14408600048
