#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.529443100000e+08,3.529443710000e+08,2.632787e+01,6.569660e-01,2.259016e+01,6.085479e-01,8.580324e-01,8.709108e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500001
3.529443710000e+08,3.529444320000e+08,2.588525e+01,6.514202e-01,2.219672e+01,6.032252e-01,8.575047e-01,8.796855e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500001
3.529444320000e+08,3.529444930000e+08,2.662295e+01,6.606374e-01,2.301639e+01,6.142621e-01,8.645320e-01,8.492116e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500001
3.529444930000e+08,3.529445540000e+08,2.644262e+01,6.583962e-01,2.218033e+01,6.030024e-01,8.388097e-01,9.155542e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500001
3.529445540000e+08,3.529446150000e+08,2.721312e+01,6.679196e-01,2.296721e+01,6.136055e-01,8.439759e-01,8.906495e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500001
3.529446150000e+08,3.529446760000e+08,2.537705e+01,6.449940e-01,2.209836e+01,6.018872e-01,8.708010e-01,8.525179e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500001
3.529446760000e+08,3.529447370000e+08,2.675410e+01,6.622626e-01,2.301639e+01,6.142621e-01,8.602941e-01,8.581650e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500001
3.529447370000e+08,3.529447980000e+08,2.650820e+01,6.592121e-01,2.309836e+01,6.153549e-01,8.713667e-01,8.325726e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500001
3.529447980000e+08,3.529448590000e+08,2.649180e+01,6.590082e-01,2.262295e+01,6.089894e-01,8.539604e-01,8.784833e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500001
3.529448590000e+08,3.529449200000e+08,2.677049e+01,6.624655e-01,2.347541e+01,6.203570e-01,8.769137e-01,8.129994e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500001
3.529449200000e+08,3.529449810000e+08,2.596721e+01,6.524507e-01,2.190164e+01,5.992022e-01,8.434343e-01,9.130537e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500001
3.529449810000e+08,3.529450420000e+08,2.600000e+01,6.528625e-01,2.270492e+01,6.100916e-01,8.732661e-01,8.353492e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500001
3.529450420000e+08,3.529451030000e+08,2.649180e+01,6.590082e-01,2.245902e+01,6.067789e-01,8.477723e-01,8.936466e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500001
3.529451030000e+08,3.529451640000e+08,2.747541e+01,6.711308e-01,2.362295e+01,6.223034e-01,8.597852e-01,8.481153e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500001
3.529451640000e+08,3.529452250000e+08,2.773771e+01,6.743267e-01,2.400000e+01,6.272501e-01,8.652482e-01,8.301134e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500001
3.529452250000e+08,3.529452860000e+08,2.539344e+01,6.452023e-01,2.185246e+01,5.985290e-01,8.605552e-01,8.801666e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500001
3.529452860000e+08,3.529453470000e+08,2.636065e+01,6.573750e-01,2.270492e+01,6.100916e-01,8.613184e-01,8.618829e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500001
3.529453470000e+08,3.529454080000e+08,2.754098e+01,6.719312e-01,2.383607e+01,6.251041e-01,8.654762e-01,8.324775e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500001
3.529454080000e+08,3.529454690000e+08,2.781967e+01,6.753223e-01,2.390164e+01,6.259634e-01,8.591632e-01,8.444130e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500001
3.529454690000e+08,3.529455300000e+08,2.681967e+01,6.630737e-01,2.352459e+01,6.210064e-01,8.771394e-01,8.116130e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500001
3.529455300000e+08,3.529455910000e+08,2.588525e+01,6.514202e-01,2.227869e+01,6.043380e-01,8.606713e-01,8.714610e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500001
3.529455910000e+08,3.529456520000e+08,2.614754e+01,6.547123e-01,2.252459e+01,6.076640e-01,8.614420e-01,8.650644e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500001
3.529456520000e+08,3.529457130000e+08,2.754098e+01,6.719312e-01,2.373771e+01,6.238131e-01,8.619047e-01,8.417137e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500001
3.529457130000e+08,3.529457740000e+08,2.655738e+01,6.598233e-01,2.301639e+01,6.142621e-01,8.666667e-01,8.445743e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500001
3.529457740000e+08,3.529458350000e+08,2.752459e+01,6.717312e-01,2.359016e+01,6.218714e-01,8.570578e-01,8.542009e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500001
3.529458350000e+08,3.529458960000e+08,2.847541e+01,6.832350e-01,2.491803e+01,6.391340e-01,8.750719e-01,7.933265e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500001
3.529459310000e+08,3.529459920000e+08,2.634426e+01,6.571706e-01,2.267213e+01,6.096510e-01,8.606098e-01,8.639951e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500002
3.529459920000e+08,3.529460530000e+08,2.667213e+01,6.612473e-01,2.240984e+01,6.061141e-01,8.401967e-01,9.084261e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500002
3.529460530000e+08,3.529461140000e+08,2.629508e+01,6.565568e-01,2.272131e+01,6.103118e-01,8.640898e-01,8.556641e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500002
3.529461140000e+08,3.529461750000e+08,2.696721e+01,6.648951e-01,2.370492e+01,6.233821e-01,8.790274e-01,8.040107e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500002
3.529461750000e+08,3.529462360000e+08,2.745902e+01,6.709306e-01,2.386885e+01,6.255339e-01,8.692538e-01,8.237217e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500002
3.529462360000e+08,3.529462970000e+08,2.803279e+01,6.779040e-01,2.427869e+01,6.308814e-01,8.660819e-01,8.235711e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500002
3.529462970000e+08,3.529463580000e+08,2.683607e+01,6.632764e-01,2.332787e+01,6.184044e-01,8.692731e-01,8.331751e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500002
3.529463580000e+08,3.529464190000e+08,2.727869e+01,6.687239e-01,2.347541e+01,6.203570e-01,8.605769e-01,8.491522e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500002
3.529464190000e+08,3.529464800000e+08,2.660656e+01,6.604339e-01,2.278688e+01,6.111919e-01,8.564387e-01,8.703774e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500002
3.529464800000e+08,3.529465410000e+08,2.631148e+01,6.567615e-01,2.252459e+01,6.076640e-01,8.560748e-01,8.761669e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500002
3.529465410000e+08,3.529466020000e+08,2.775410e+01,6.745259e-01,2.359016e+01,6.218714e-01,8.499705e-01,8.678842e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500002
3.529466020000e+08,3.529466630000e+08,2.600000e+01,6.528625e-01,2.214754e+01,6.025566e-01,8.518285e-01,8.920861e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500002
3.529466630000e+08,3.529467240000e+08,2.736065e+01,6.697278e-01,2.313115e+01,6.157914e-01,8.454164e-01,8.848891e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500002
3.529467240000e+08,3.529467850000e+08,2.670492e+01,6.616536e-01,2.319672e+01,6.166637e-01,8.686311e-01,8.369576e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500002
3.529467850000e+08,3.529468460000e+08,2.752459e+01,6.717312e-01,2.360656e+01,6.220874e-01,8.576534e-01,8.527154e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500002
3.529468460000e+08,3.529469070000e+08,2.657377e+01,6.600269e-01,2.309836e+01,6.153549e-01,8.692166e-01,8.374306e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500002
3.529469070000e+08,3.529469680000e+08,2.839344e+01,6.822509e-01,2.418033e+01,6.296021e-01,8.516166e-01,8.541630e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500002
3.529469680000e+08,3.529470290000e+08,2.560656e+01,6.479040e-01,2.190164e+01,5.992022e-01,8.553137e-01,8.900940e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500002
3.529470290000e+08,3.529470900000e+08,2.657377e+01,6.600269e-01,2.291803e+01,6.129482e-01,8.624306e-01,8.555227e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500002
3.529470900000e+08,3.529471510000e+08,2.650820e+01,6.592121e-01,2.265574e+01,6.094306e-01,8.546692e-01,8.764414e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500002
3.529471510000e+08,3.529472120000e+08,2.601639e+01,6.530684e-01,2.196721e+01,6.000986e-01,8.443604e-01,9.099877e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500002
3.529472120000e+08,3.529472730000e+08,2.508197e+01,6.412330e-01,2.160656e+01,5.951520e-01,8.614379e-01,8.832598e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500002
3.529472730000e+08,3.529473340000e+08,2.668852e+01,6.614505e-01,2.300000e+01,6.140433e-01,8.617936e-01,8.553394e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500002
3.529473340000e+08,3.529473950000e+08,2.659016e+01,6.602305e-01,2.259016e+01,6.085479e-01,8.495684e-01,8.876530e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500002
3.529473950000e+08,3.529474560000e+08,2.698361e+01,6.650972e-01,2.321312e+01,6.168815e-01,8.602673e-01,8.545761e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500002
3.529474560000e+08,3.529475170000e+08,2.608197e+01,6.538908e-01,2.244262e+01,6.065574e-01,8.604651e-01,8.687063e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500002
3.529475490000e+08,3.529476100000e+08,2.600000e+01,6.528625e-01,2.203279e+01,6.009936e-01,8.474149e-01,9.029268e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500003
3.529476100000e+08,3.529476710000e+08,2.596721e+01,6.524507e-01,2.216393e+01,6.027796e-01,8.535354e-01,8.883816e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500003
3.529476710000e+08,3.529477320000e+08,2.680328e+01,6.628711e-01,2.300000e+01,6.140433e-01,8.581040e-01,8.629709e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500003
3.529477320000e+08,3.529477930000e+08,2.563935e+01,6.483187e-01,2.126229e+01,5.903916e-01,8.292839e-01,9.514160e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500003
3.529477930000e+08,3.529478540000e+08,2.586885e+01,6.512139e-01,2.219672e+01,6.032252e-01,8.580481e-01,8.785630e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500003
3.529478540000e+08,3.529479150000e+08,2.485246e+01,6.382926e-01,2.165574e+01,5.958289e-01,8.713720e-01,8.598444e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500003
3.529479150000e+08,3.529479760000e+08,2.772131e+01,6.741273e-01,2.373771e+01,6.238131e-01,8.562980e-01,8.530452e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500003
3.529479760000e+08,3.529480370000e+08,2.545902e+01,6.460347e-01,2.132787e+01,5.913013e-01,8.377334e-01,9.355816e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500003
3.529480370000e+08,3.529480980000e+08,2.531148e+01,6.441601e-01,2.188525e+01,5.989779e-01,8.646373e-01,8.706484e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500003
3.529480980000e+08,3.529481590000e+08,2.672131e+01,6.618567e-01,2.313115e+01,6.157914e-01,8.656442e-01,8.447032e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500003
3.529481590000e+08,3.529482200000e+08,2.573771e+01,6.495611e-01,2.214754e+01,6.025566e-01,8.605096e-01,8.743800e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500003
3.529482200000e+08,3.529482810000e+08,2.640984e+01,6.579880e-01,2.288525e+01,6.125095e-01,8.665425e-01,8.472637e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500003
3.529482810000e+08,3.529483420000e+08,2.637705e+01,6.575794e-01,2.222951e+01,6.036706e-01,8.427595e-01,9.075196e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500003
3.529483420000e+08,3.529484030000e+08,2.662295e+01,6.606374e-01,2.290164e+01,6.127290e-01,8.602217e-01,8.604628e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500003
3.529484030000e+08,3.529484640000e+08,2.544262e+01,6.458268e-01,2.134426e+01,5.915285e-01,8.389176e-01,9.331208e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500003
3.529484640000e+08,3.529485250000e+08,2.703279e+01,6.657029e-01,2.273771e+01,6.105320e-01,8.411158e-01,9.002391e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500003
3.529485250000e+08,3.529485860000e+08,2.690164e+01,6.640862e-01,2.291803e+01,6.129482e-01,8.519195e-01,8.767866e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500003
3.529485860000e+08,3.529486470000e+08,2.670492e+01,6.616536e-01,2.291803e+01,6.129482e-01,8.581952e-01,8.643269e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500003
3.529486470000e+08,3.529487080000e+08,2.624590e+01,6.559426e-01,2.255738e+01,6.081061e-01,8.594629e-01,8.685872e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500003
3.529487080000e+08,3.529487690000e+08,2.650820e+01,6.592121e-01,2.283607e+01,6.118510e-01,8.614718e-01,8.590819e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500003
3.529487690000e+08,3.529488300000e+08,2.780328e+01,6.751233e-01,2.373771e+01,6.238131e-01,8.537736e-01,8.579685e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500003
3.529488300000e+08,3.529488910000e+08,2.698361e+01,6.650972e-01,2.296721e+01,6.136055e-01,8.511543e-01,8.773186e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500003
3.529488910000e+08,3.529489520000e+08,2.690164e+01,6.640862e-01,2.334426e+01,6.186217e-01,8.677636e-01,8.362227e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500003
3.529489520000e+08,3.529490130000e+08,2.632787e+01,6.569660e-01,2.329508e+01,6.179698e-01,8.848070e-01,7.966445e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500003
3.529490130000e+08,3.529490740000e+08,2.591803e+01,6.518326e-01,2.195082e+01,5.998746e-01,8.469323e-01,9.055245e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500003
3.529490740000e+08,3.529491350000e+08,2.659016e+01,6.602305e-01,2.270492e+01,6.100916e-01,8.538841e-01,8.770468e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500003
3.529491860000e+08,3.529492470000e+08,2.644262e+01,6.583962e-01,2.283607e+01,6.118510e-01,8.636082e-01,8.545458e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500004
3.529492470000e+08,3.529493080000e+08,2.654098e+01,6.596196e-01,2.303279e+01,6.144808e-01,8.678197e-01,8.417337e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500004
3.529493080000e+08,3.529493690000e+08,2.673771e+01,6.620597e-01,2.300000e+01,6.140433e-01,8.602085e-01,8.586483e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500004
3.529493690000e+08,3.529494300000e+08,2.675410e+01,6.622626e-01,2.334426e+01,6.186217e-01,8.725490e-01,8.254798e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500004
3.529494300000e+08,3.529494910000e+08,2.621312e+01,6.555328e-01,2.234426e+01,6.052268e-01,8.524078e-01,8.870156e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500004
3.529494910000e+08,3.529495520000e+08,2.703279e+01,6.657029e-01,2.326229e+01,6.175347e-01,8.605216e-01,8.531475e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500004
3.529495520000e+08,3.529496130000e+08,2.627869e+01,6.563522e-01,2.262295e+01,6.089894e-01,8.608859e-01,8.643541e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500004
3.529496130000e+08,3.529496740000e+08,2.677049e+01,6.624655e-01,2.260656e+01,6.087686e-01,8.444580e-01,8.968499e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500004
3.529496740000e+08,3.529497350000e+08,2.652459e+01,6.594159e-01,2.285246e+01,6.120706e-01,8.615575e-01,8.585935e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500004
3.529497350000e+08,3.529497960000e+08,2.770492e+01,6.739280e-01,2.439344e+01,6.323705e-01,8.804734e-01,7.891273e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500004
3.529497960000e+08,3.529498570000e+08,2.655738e+01,6.598233e-01,2.293443e+01,6.131673e-01,8.635802e-01,8.527711e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500004
3.529498570000e+08,3.529499180000e+08,2.714754e+01,6.671144e-01,2.339344e+01,6.192730e-01,8.617150e-01,8.482801e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500004
3.529499180000e+08,3.529499790000e+08,2.573771e+01,6.495611e-01,2.244262e+01,6.065574e-01,8.719745e-01,8.432382e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500004
3.529499790000e+08,3.529500400000e+08,2.683607e+01,6.632764e-01,2.309836e+01,6.153549e-01,8.607208e-01,8.557559e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500004
3.529500400000e+08,3.529501010000e+08,2.698361e+01,6.650972e-01,2.306557e+01,6.149180e-01,8.547995e-01,8.683629e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500004
3.529501010000e+08,3.529501620000e+08,2.634426e+01,6.571706e-01,2.275410e+01,6.107520e-01,8.637212e-01,8.558408e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500004
3.529501620000e+08,3.529502230000e+08,2.734426e+01,6.695272e-01,2.360656e+01,6.220874e-01,8.633093e-01,8.411136e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500004
3.529502230000e+08,3.529502840000e+08,2.619672e+01,6.553277e-01,2.277049e+01,6.109720e-01,8.692115e-01,8.434496e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500004
3.529502840000e+08,3.529503450000e+08,2.763935e+01,6.731300e-01,2.383607e+01,6.251041e-01,8.623962e-01,8.389574e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500004
3.529503450000e+08,3.529504060000e+08,2.675410e+01,6.622626e-01,2.319672e+01,6.166637e-01,8.670343e-01,8.404809e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500004
3.529504060000e+08,3.529504670000e+08,2.742623e+01,6.705298e-01,2.400000e+01,6.272501e-01,8.750747e-01,8.083506e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500004
3.529504670000e+08,3.529505280000e+08,2.667213e+01,6.612473e-01,2.290164e+01,6.127290e-01,8.586355e-01,8.637355e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500004
3.529505280000e+08,3.529505890000e+08,2.683607e+01,6.632764e-01,2.327869e+01,6.177523e-01,8.674405e-01,8.381099e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500004
3.529505890000e+08,3.529506500000e+08,2.696721e+01,6.648951e-01,2.298361e+01,6.138244e-01,8.522797e-01,8.748393e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500004
3.529506500000e+08,3.529507110000e+08,2.745902e+01,6.709306e-01,2.336065e+01,6.188389e-01,8.507463e-01,8.706733e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500004
3.529507110000e+08,3.529507720000e+08,2.709836e+01,6.665099e-01,2.313115e+01,6.157914e-01,8.535995e-01,8.694847e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500004
3.529507990000e+08,3.529508600000e+08,2.577049e+01,6.499747e-01,2.203279e+01,6.009936e-01,8.549618e-01,8.881540e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500005
3.529508600000e+08,3.529509210000e+08,2.681967e+01,6.630737e-01,2.344262e+01,6.199237e-01,8.740831e-01,8.202131e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500005
3.529509210000e+08,3.529509820000e+08,2.726229e+01,6.685229e-01,2.350820e+01,6.207900e-01,8.622971e-01,8.449946e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500005
3.529509820000e+08,3.529510430000e+08,2.691803e+01,6.642885e-01,2.340984e+01,6.194900e-01,8.696711e-01,8.308284e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500005
3.529510430000e+08,3.529511040000e+08,2.652459e+01,6.594159e-01,2.303279e+01,6.144808e-01,8.683560e-01,8.405435e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500005
3.529511040000e+08,3.529511650000e+08,2.570492e+01,6.491472e-01,2.216393e+01,6.027796e-01,8.622449e-01,8.703544e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500005
3.529511650000e+08,3.529512260000e+08,2.472131e+01,6.366062e-01,2.150820e+01,5.937958e-01,8.700265e-01,8.659502e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500005
3.529512260000e+08,3.529512870000e+08,2.595082e+01,6.522448e-01,2.250820e+01,6.074429e-01,8.673405e-01,8.525572e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500005
3.529512870000e+08,3.529513480000e+08,2.614754e+01,6.547123e-01,2.239344e+01,6.058924e-01,8.564264e-01,8.780152e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500005
3.529513480000e+08,3.529514090000e+08,2.763935e+01,6.731300e-01,2.442623e+01,6.327954e-01,8.837485e-01,7.806112e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500005
3.529514090000e+08,3.529514700000e+08,2.716393e+01,6.673158e-01,2.370492e+01,6.233821e-01,8.726614e-01,8.189203e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500005
3.529514700000e+08,3.529515310000e+08,2.636065e+01,6.573750e-01,2.239344e+01,6.058924e-01,8.495025e-01,8.916696e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500005
3.529515310000e+08,3.529515920000e+08,2.672131e+01,6.618567e-01,2.308197e+01,6.151365e-01,8.638037e-01,8.495646e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500005
3.529515920000e+08,3.529516530000e+08,2.677049e+01,6.624655e-01,2.311475e+01,6.155732e-01,8.634415e-01,8.497334e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500005
3.529516530000e+08,3.529517140000e+08,2.619672e+01,6.553277e-01,2.229508e+01,6.045603e-01,8.510638e-01,8.906206e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500005
3.529517140000e+08,3.529517750000e+08,2.711475e+01,6.667114e-01,2.354098e+01,6.212229e-01,8.681983e-01,8.317679e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500005
3.529517750000e+08,3.529518360000e+08,2.695082e+01,6.646929e-01,2.326229e+01,6.175347e-01,8.631387e-01,8.476757e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500005
3.529518360000e+08,3.529518970000e+08,2.798361e+01,6.773092e-01,2.388525e+01,6.257487e-01,8.535442e-01,8.557551e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500005
3.529518970000e+08,3.529519580000e+08,2.711475e+01,6.667114e-01,2.365574e+01,6.227351e-01,8.724304e-01,8.202971e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500005
3.529519580000e+08,3.529520190000e+08,2.649180e+01,6.590082e-01,2.262295e+01,6.089894e-01,8.539604e-01,8.784833e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500005
3.529520190000e+08,3.529520800000e+08,2.737705e+01,6.699284e-01,2.378688e+01,6.244589e-01,8.688623e-01,8.260019e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500005
3.529520800000e+08,3.529521410000e+08,2.780328e+01,6.751233e-01,2.403279e+01,6.276783e-01,8.643868e-01,8.313658e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500005
3.529521410000e+08,3.529522020000e+08,2.586885e+01,6.512139e-01,2.239344e+01,6.058924e-01,8.656527e-01,8.584850e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500005
3.529522020000e+08,3.529522630000e+08,2.611475e+01,6.543017e-01,2.255738e+01,6.081061e-01,8.637790e-01,8.594397e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500005
3.529522630000e+08,3.529523240000e+08,2.596721e+01,6.524507e-01,2.270492e+01,6.100916e-01,8.743687e-01,8.327577e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500005
3.529523240000e+08,3.529523850000e+08,2.634426e+01,6.571706e-01,2.257377e+01,6.083271e-01,8.568762e-01,8.735888e-03,2.000000e+01,1.900000e+01,1.008000e+03,14408500005
3.529524230000e+08,3.529524840000e+08,2.600000e+01,6.528625e-01,2.255738e+01,6.081061e-01,8.675914e-01,8.510676e-03,1.900000e+01,1.900000e+01,1.008000e+03,14408500006
3.529524840000e+08,3.529525450000e+08,2.796721e+01,6.771107e-01,2.418033e+01,6.296021e-01,8.645955e-01,8.283874e-03,1.900000e+01,1.900000e+01,1.008000e+03,14408500006
3.529525450000e+08,3.529526060000e+08,2.691803e+01,6.642885e-01,2.304918e+01,6.146994e-01,8.562728e-01,8.657429e-03,1.900000e+01,1.900000e+01,1.008000e+03,14408500006
3.529526060000e+08,3.529526670000e+08,2.739344e+01,6.701290e-01,2.380328e+01,6.246741e-01,8.689408e-01,8.255448e-03,1.900000e+01,1.900000e+01,1.008000e+03,14408500006
3.529526670000e+08,3.529527280000e+08,2.655738e+01,6.598233e-01,2.270492e+01,6.100916e-01,8.549383e-01,8.749561e-03,1.900000e+01,1.900000e+01,1.008000e+03,14408500006
3.529527280000e+08,3.529527890000e+08,2.759016e+01,6.725309e-01,2.373771e+01,6.238131e-01,8.603684e-01,8.448742e-03,1.900000e+01,1.900000e+01,1.008000e+03,14408500006
3.529527890000e+08,3.529528500000e+08,2.754098e+01,6.719312e-01,2.370492e+01,6.233821e-01,8.607143e-01,8.447500e-03,1.900000e+01,1.900000e+01,1.008000e+03,14408500006
3.529528500000e+08,3.529529110000e+08,2.678688e+01,6.626683e-01,2.285246e+01,6.120706e-01,8.531212e-01,8.757073e-03,1.900000e+01,1.900000e+01,1.008000e+03,14408500006
3.529529110000e+08,3.529529720000e+08,2.691803e+01,6.642885e-01,2.349180e+01,6.205736e-01,8.727162e-01,8.225012e-03,1.900000e+01,1.900000e+01,1.008000e+03,14408500006
3.529529720000e+08,3.529530330000e+08,2.767213e+01,6.735291e-01,2.365574e+01,6.227351e-01,8.548578e-01,8.573488e-03,1.900000e+01,1.900000e+01,1.008000e+03,14408500006
3.529530330000e+08,3.529530940000e+08,2.757377e+01,6.723310e-01,2.380328e+01,6.246741e-01,8.632580e-01,8.377381e-03,1.900000e+01,1.900000e+01,1.008000e+03,14408500006
3.529530940000e+08,3.529531550000e+08,2.726229e+01,6.685229e-01,2.400000e+01,6.272501e-01,8.803368e-01,7.959003e-03,1.900000e+01,1.900000e+01,1.008000e+03,14408500006
3.529531550000e+08,3.529532160000e+08,2.793443e+01,6.767136e-01,2.385246e+01,6.253191e-01,8.538733e-01,8.557103e-03,1.900000e+01,1.900000e+01,1.008000e+03,14408500006
