#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.529443105808e+08,3.529459281535e+08,1.617572691441e+03,46764,43218,37222,3546,3546,0,222,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500001,0,0,0
2,3.529459311972e+08,3.529475461917e+08,1.614994421422e+03,46765,43169,37061,3596,3596,0,237,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500002,0,0,0
3,3.529475493221e+08,3.529491821851e+08,1.632863019407e+03,46715,43078,36855,3637,3637,0,229,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500003,0,0,0
4,3.529491867810e+08,3.529507952912e+08,1.608510212123e+03,46745,43158,37221,3587,3587,0,217,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500004,0,0,0
5,3.529507999291e+08,3.529524202490e+08,1.620319913864e+03,46739,43150,37299,3589,3589,0,219,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500005,0,0,0
6,3.529524239962e+08,3.529540092639e+08,1.585267649591e+03,46818,43341,37407,3477,3477,0,201,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500006,0,0,0
7,3.529540127866e+08,3.529556163069e+08,1.603520281076e+03,46790,43254,37109,3536,3536,0,208,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500007,0,0,0
8,3.529556193385e+08,3.529572301151e+08,1.610776637554e+03,46754,43188,37131,3566,3566,0,215,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500008,0,0,0
9,3.529572346728e+08,3.529588372109e+08,1.602538037181e+03,46789,43278,37151,3511,3511,0,207,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500009,0,0,0
10,3.529588409352e+08,3.529604581996e+08,1.617264385164e+03,46757,43186,37429,3571,3571,0,233,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500010,0,0,0
11,3.529604619570e+08,3.529620741997e+08,1.612242617846e+03,46774,43210,37425,3564,3564,0,198,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500011,0,0,0
12,3.529620773450e+08,3.529636881393e+08,1.610794312358e+03,46766,43229,37405,3537,3537,0,225,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500012,0,0,0
13,3.529636918751e+08,3.529652981725e+08,1.606297416925e+03,46758,43211,37221,3547,3547,0,216,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500013,0,0,0
14,3.529653027047e+08,3.529668961425e+08,1.593437819541e+03,46786,43286,37415,3500,3500,0,219,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500014,0,0,0
15,3.529669007827e+08,3.529685031851e+08,1.602402366817e+03,46784,43226,37351,3558,3558,0,211,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500015,0,0,0
16,3.529685064986e+08,3.529701342725e+08,1.627773892283e+03,46724,43119,37051,3605,3605,0,221,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500016,0,0,0
17,3.529701387555e+08,3.529717562793e+08,1.617523759186e+03,46754,43195,37106,3559,3559,0,224,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500017,0,0,0
18,3.529717598752e+08,3.529733782663e+08,1.618391115963e+03,46756,43161,37186,3595,3595,0,226,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500018,0,0,0
19,3.529733818681e+08,3.529750083860e+08,1.626517939925e+03,46744,43138,37275,3606,3606,0,227,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500019,0,0,0
20,3.529750113649e+08,3.529766291757e+08,1.617810793817e+03,46736,43187,37152,3549,3549,0,205,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500020,0,0,0
21,3.529766332155e+08,3.529782392004e+08,1.605984939098e+03,46775,43265,37569,3510,3510,0,226,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500021,0,0,0
22,3.529782431735e+08,3.529798651990e+08,1.622025457501e+03,46746,43162,37056,3584,3584,0,218,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500022,0,0,0
23,3.529798687410e+08,3.529814991973e+08,1.630456248224e+03,46712,43124,36927,3588,3588,0,227,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500023,0,0,0
24,3.529815037457e+08,3.529831141479e+08,1.610402246714e+03,46761,43231,37233,3530,3530,0,191,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500024,0,0,0
25,3.529831186306e+08,3.529847752226e+08,1.656592074752e+03,46667,42998,37228,3669,3669,0,218,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500025,0,0,0
26,3.529847794740e+08,3.529864822416e+08,1.702767638266e+03,46567,42801,36734,3766,3766,0,236,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500026,0,0,0
27,3.529864867643e+08,3.529881832378e+08,1.696473546326e+03,46597,42826,36834,3771,3771,0,259,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500027,0,0,0
28,3.529881866466e+08,3.529898791685e+08,1.692521947563e+03,46603,42864,36978,3739,3739,0,229,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500028,0,0,0
29,3.529898829349e+08,3.529915832576e+08,1.700322702765e+03,46572,42828,36064,3744,3744,0,225,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500029,0,0,0
30,3.529915879953e+08,3.529932662786e+08,1.678283208370e+03,46637,42909,36994,3728,3728,0,240,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500030,0,0,0
31,3.529932696641e+08,3.529949332236e+08,1.663559530973e+03,46648,42973,37031,3675,3675,0,223,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500031,0,0,0
32,3.529949380493e+08,3.529966032783e+08,1.665228924990e+03,46646,42974,36804,3672,3672,0,231,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500032,0,0,0
33,3.529966077543e+08,3.529982882452e+08,1.680490906477e+03,46635,42940,36935,3695,3695,0,220,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500033,0,0,0
34,3.529982916199e+08,3.529999532166e+08,1.661596698463e+03,46676,43023,36983,3653,3653,0,221,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500034,0,0,0
35,3.529999564987e+08,3.530016292634e+08,1.672764757931e+03,46650,42964,36884,3686,3686,0,222,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500035,0,0,0
36,3.530016328139e+08,3.530033060616e+08,1.673247734010e+03,46640,42943,37128,3697,3697,0,212,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500036,0,0,0
37,3.530033105229e+08,3.530049782411e+08,1.667718218505e+03,46660,42948,37326,3712,3712,0,240,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500037,0,0,0
38,3.530049818203e+08,3.530066680840e+08,1.686263753951e+03,46603,42892,36818,3711,3711,0,232,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500038,0,0,0
39,3.530066723570e+08,3.530083494440e+08,1.677087060153e+03,46632,42960,36906,3672,3672,0,230,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500039,0,0,0
40,3.530083530969e+08,3.530100221442e+08,1.669047279239e+03,46647,42949,37109,3698,3698,0,239,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500040,0,0,0
41,3.530100268524e+08,3.530116871785e+08,1.660326102674e+03,46661,43037,37055,3624,3624,0,237,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500041,0,0,0
42,3.530116920369e+08,3.530133581977e+08,1.666160785675e+03,46654,43014,37037,3640,3640,0,231,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500042,0,0,0
43,3.530133619673e+08,3.530150301870e+08,1.668219723582e+03,46662,43019,36602,3643,3643,0,223,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500043,0,0,0
44,3.530150336696e+08,3.530166922108e+08,1.658541190803e+03,46679,43028,37009,3651,3651,0,218,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500044,0,0,0
45,3.530166958869e+08,3.530183530805e+08,1.657193613827e+03,46668,43018,37068,3650,3650,0,228,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500045,0,0,0
46,3.530183576526e+08,3.530200254056e+08,1.667752953649e+03,46650,42966,37348,3684,3684,0,242,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500046,0,0,0
47,3.530200293928e+08,3.530217062433e+08,1.676850425541e+03,46639,42931,36538,3708,3708,0,246,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500047,0,0,0
48,3.530217099810e+08,3.530233832017e+08,1.673220748782e+03,46639,42953,36646,3686,3686,0,228,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500048,0,0,0
49,3.530233872997e+08,3.530250571317e+08,1.669832054615e+03,46651,42972,36781,3679,3679,0,250,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500049,0,0,0
50,3.530250610274e+08,3.530267222975e+08,1.661270131350e+03,46675,42994,36869,3681,3681,0,228,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500050,0,0,0
51,3.530267256072e+08,3.530283931609e+08,1.667553693354e+03,46650,42988,37351,3662,3662,0,214,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500051,0,0,0
52,3.530283974296e+08,3.530300702596e+08,1.672829988241e+03,46639,42950,36857,3689,3689,0,226,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500052,0,0,0
53,3.530300740602e+08,3.530317521889e+08,1.678128781676e+03,46626,42947,37002,3679,3679,0,216,e,C,2018,3,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408500053,0,0,0
1,3.530317566775e+08,3.530334422011e+08,1.685523622096e+03,46616,42907,36904,3709,3709,0,222,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600001,0,0,0
2,3.530334463392e+08,3.530351111931e+08,1.664853891015e+03,46661,42959,36576,3702,3702,0,226,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600002,0,0,0
3,3.530351148221e+08,3.530367711825e+08,1.656360431910e+03,46668,43066,36573,3602,3602,0,245,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600003,0,0,0
4,3.530367756122e+08,3.530384442249e+08,1.668612737596e+03,46656,42980,37110,3676,3676,0,241,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600004,0,0,0
5,3.530384479378e+08,3.530400942067e+08,1.646268933654e+03,46683,43036,37134,3647,3647,0,232,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600005,0,0,0
6,3.530400990862e+08,3.530417412250e+08,1.642138797700e+03,46692,43066,37226,3626,3626,0,227,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600006,0,0,0
7,3.530417456996e+08,3.530433781441e+08,1.632444490552e+03,46712,43101,37075,3611,3611,0,228,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600007,0,0,0
8,3.530433827966e+08,3.530450291623e+08,1.646365721643e+03,46699,43077,37326,3622,3622,0,229,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600008,0,0,0
9,3.530450331962e+08,3.530466721471e+08,1.638950886667e+03,46698,43096,37223,3602,3602,0,238,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600009,0,0,0
10,3.530466767892e+08,3.530483211847e+08,1.644395420015e+03,46687,43052,37113,3635,3635,0,228,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600010,0,0,0
11,3.530483261267e+08,3.530499571952e+08,1.631068522513e+03,46711,43099,37244,3612,3612,0,221,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600011,0,0,0
12,3.530499616072e+08,3.530515931655e+08,1.631558319092e+03,46711,43080,37264,3631,3631,0,220,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600012,0,0,0
13,3.530515979408e+08,3.530532511119e+08,1.653171080410e+03,46688,43034,37202,3654,3654,0,216,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600013,0,0,0
14,3.530532549387e+08,3.530549201636e+08,1.665224888265e+03,46638,42923,36921,3715,3715,0,227,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600014,0,0,0
15,3.530549242688e+08,3.530565671882e+08,1.642919372141e+03,46697,43057,37351,3640,3640,0,215,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600015,0,0,0
16,3.530565712565e+08,3.530582192795e+08,1.648022993326e+03,46671,43002,36701,3669,3669,0,221,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600016,0,0,0
17,3.530582240784e+08,3.530598891944e+08,1.665116010070e+03,46658,42988,36858,3670,3670,0,229,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600017,0,0,0
18,3.530598932776e+08,3.530615602434e+08,1.666965790212e+03,46661,42955,36913,3706,3706,0,219,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600018,0,0,0
19,3.530615636822e+08,3.530632311055e+08,1.667423311412e+03,46654,42969,37005,3685,3685,0,231,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600019,0,0,0
20,3.530632354052e+08,3.530648962323e+08,1.660827056706e+03,46659,43009,37108,3650,3650,0,204,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600020,0,0,0
21,3.530649003418e+08,3.530665612363e+08,1.660894543529e+03,46673,42984,37182,3689,3689,0,242,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600021,0,0,0
22,3.530665645085e+08,3.530682341168e+08,1.669608298182e+03,46648,42911,37165,3737,3737,0,229,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600022,0,0,0
23,3.530682380449e+08,3.530699000923e+08,1.662047347784e+03,46629,42956,36771,3673,3673,0,230,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600023,0,0,0
24,3.530699043019e+08,3.530715821938e+08,1.677891903698e+03,46622,42841,36505,3781,3781,0,202,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600024,0,0,0
25,3.530715868478e+08,3.530732484838e+08,1.661635978997e+03,46656,42961,36930,3695,3695,0,234,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600025,0,0,0
26,3.530732529219e+08,3.530749382146e+08,1.685292685091e+03,46604,42858,36991,3746,3746,0,225,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600026,0,0,0
27,3.530749430564e+08,3.530766241883e+08,1.681131885469e+03,46630,42877,36840,3753,3753,0,223,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600027,0,0,0
28,3.530766280437e+08,3.530782962361e+08,1.668192393601e+03,46645,42948,37113,3697,3697,0,225,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600028,0,0,0
29,3.530783010846e+08,3.530799512758e+08,1.650191218972e+03,46687,43038,37060,3649,3649,0,236,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600029,0,0,0
30,3.530799552890e+08,3.530816152530e+08,1.659963992238e+03,46650,42992,37169,3658,3658,0,208,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600030,0,0,0
31,3.530816192919e+08,3.530832762921e+08,1.657000165522e+03,46664,42954,36923,3710,3710,0,228,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600031,0,0,0
32,3.530832810019e+08,3.530849331972e+08,1.652195244610e+03,46679,42996,36503,3683,3683,0,203,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600032,0,0,0
33,3.530849372128e+08,3.530865912448e+08,1.654031967342e+03,46688,43001,37308,3687,3687,0,207,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600033,0,0,0
34,3.530865944716e+08,3.530882611374e+08,1.666665854216e+03,46664,43015,36772,3649,3649,0,246,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600034,0,0,0
35,3.530882647402e+08,3.530899202153e+08,1.655475120425e+03,46679,42996,36728,3683,3683,0,222,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600035,0,0,0
36,3.530899240077e+08,3.530915903015e+08,1.666293797791e+03,46652,42948,36714,3704,3704,0,232,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600036,0,0,0
37,3.530915946022e+08,3.530932493046e+08,1.654702377379e+03,46672,42993,36898,3679,3679,0,219,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600037,0,0,0
38,3.530932540008e+08,3.530949022980e+08,1.648297217965e+03,46689,43050,37513,3639,3639,0,222,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600038,0,0,0
39,3.530949059094e+08,3.530965612454e+08,1.655335986614e+03,46683,43014,37131,3669,3669,0,221,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600039,0,0,0
40,3.530965646415e+08,3.530982132324e+08,1.648590918720e+03,46696,43063,37093,3633,3633,0,230,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600040,0,0,0
41,3.530982173521e+08,3.530998511593e+08,1.633807201505e+03,46726,43098,37241,3628,3628,0,217,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600041,0,0,0
45,3.531048107913e+08,3.531064602047e+08,1.649413464546e+03,46665,43056,36719,3609,3609,0,233,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600045,0,0,0
46,3.531064651145e+08,3.531081152200e+08,1.650105557799e+03,46691,43049,37038,3642,3642,0,232,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600046,0,0,0
48,3.531097536061e+08,3.531114031339e+08,1.649527789474e+03,46682,43049,37227,3633,3633,0,234,e,C,2018,3,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14408600048,0,0,0
