#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
9,2.842871080269e+08,2.842885159936e+08,1.407966639221e+03,47153,47151,43945,2,2,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000009,0,0,12582912
10,2.842885220063e+08,2.842899299988e+08,1.407992463648e+03,47154,47146,43848,8,8,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000010,0,0,12582912
11,2.842899360499e+08,2.842913519983e+08,1.415948371351e+03,47139,47126,43873,13,13,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000011,0,0,0
12,2.842913580021e+08,2.842927639545e+08,1.405952342808e+03,47171,47161,43812,10,10,0,2,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000012,0,0,12582912
13,2.842927700141e+08,2.842941689647e+08,1.398950606048e+03,47177,47169,43913,8,8,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000013,0,0,0
14,2.842941750195e+08,2.842955799779e+08,1.404958345175e+03,47183,47174,43843,9,9,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000014,0,0,12582912
15,2.842955860161e+08,2.842970009038e+08,1.414887716711e+03,47165,47155,43945,10,10,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000015,0,0,0
16,2.842970070084e+08,2.842984069719e+08,1.399963548124e+03,47192,47183,43855,9,9,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000016,0,0,0
17,2.842984131107e+08,2.842998119714e+08,1.398860766172e+03,47173,47165,43832,8,8,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.747143e+00,20329000017,0,0,12582912
18,2.842998180505e+08,2.843012119605e+08,1.393910019815e+03,47176,47169,43931,7,7,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.106092e+00,20329000018,0,0,12582912
19,2.843012180332e+08,2.843026139926e+08,1.395959392726e+03,47192,47186,43918,6,6,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000019,0,0,12582912
20,2.843026200088e+08,2.843040319701e+08,1.411961245954e+03,47132,47127,43832,5,5,0,2,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000020,0,0,12582912
21,2.843040380018e+08,2.843054339515e+08,1.395949761033e+03,47194,47184,43813,10,10,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000021,0,0,0
22,2.843054400193e+08,2.843068369111e+08,1.396891762435e+03,47196,47189,43844,7,7,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000022,0,0,12582912
23,2.843068430712e+08,2.843082469538e+08,1.403882692277e+03,47185,47182,43715,3,3,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000023,0,0,0
24,2.843082530047e+08,2.843096599280e+08,1.406923214853e+03,47182,47173,43866,9,9,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000024,0,0,0
25,2.843096660127e+08,2.843110679994e+08,1.401986729503e+03,47174,47167,43917,7,7,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000025,0,0,0
26,2.843110740013e+08,2.843124849990e+08,1.410997681201e+03,47147,47144,43714,3,3,0,2,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000026,0,0,0
27,2.843124910055e+08,2.843139079751e+08,1.416969604433e+03,47129,47127,43999,2,2,0,2,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000027,0,0,12582912
28,2.843139140077e+08,2.843153250000e+08,1.410992289186e+03,47180,47174,43962,6,6,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000028,0,0,12582912
29,2.843153310027e+08,2.843167379929e+08,1.406990216672e+03,47168,47161,43940,7,7,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000029,0,0,12582912
30,2.843167440115e+08,2.843181569976e+08,1.412986050844e+03,47149,47143,43864,6,6,0,2,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.908063e+00,20329000030,0,0,12582912
31,2.843181631009e+08,2.843195719906e+08,1.408889632821e+03,47144,47136,43865,8,8,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000031,0,0,12582912
32,2.843195790055e+08,2.843209849956e+08,1.405990058780e+03,47168,47161,43967,7,7,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000032,0,0,0
33,2.843209910260e+08,2.843223969745e+08,1.405948511600e+03,47178,47171,43922,7,7,0,2,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000033,0,0,0
34,2.843224030130e+08,2.843238129533e+08,1.409940351784e+03,47160,47156,43859,4,4,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000034,0,0,12582912
35,2.843238190153e+08,2.843252489918e+08,1.429976550341e+03,47117,47110,43816,7,7,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000035,0,0,0
36,2.843252550465e+08,2.843266719518e+08,1.416905310810e+03,47130,47121,43876,9,9,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000036,0,0,12582912
37,2.843266780108e+08,2.843281019917e+08,1.423980966389e+03,47119,47115,43865,4,4,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000037,0,0,12582912
38,2.843281080141e+08,2.843295349211e+08,1.426907001674e+03,47138,47136,43793,2,2,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000038,0,0,12582912
39,2.843295410297e+08,2.843309649814e+08,1.423951608717e+03,47120,47114,43734,6,6,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000039,0,0,0
40,2.843309710562e+08,2.843323929967e+08,1.421940455973e+03,47124,47119,43818,5,5,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000040,0,0,0
41,2.843323990184e+08,2.843338229675e+08,1.423949147403e+03,47139,47131,43786,8,8,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000041,0,0,12582912
42,2.843338290346e+08,2.843352509821e+08,1.421947449625e+03,47128,47123,43808,5,5,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000042,0,0,12582912
43,2.843352570492e+08,2.843366889955e+08,1.431946297646e+03,47122,47116,43683,6,6,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000043,0,0,12582912
44,2.843366950096e+08,2.843381139532e+08,1.418943545163e+03,47160,47152,43727,8,8,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000044,0,0,4194304
45,2.843381201326e+08,2.843395519850e+08,1.431852496445e+03,47124,47117,43854,7,7,0,1,e,G,2016,1,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329000045,0,0,0
