#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.552224970673e+08,2.070000e+01,7.400000e+00,1.001000e+03,10295300001
2.552237481140e+08,2.070000e+01,7.600000e+00,1.001000e+03,10295300002
2.552249950493e+08,2.070000e+01,7.700000e+00,1.001000e+03,10295300003
2.552262350165e+08,2.070000e+01,7.900000e+00,1.001000e+03,10295400004
2.552274840165e+08,2.080000e+01,7.700000e+00,1.002000e+03,10295400005
2.552287270494e+08,2.070000e+01,7.400000e+00,1.002000e+03,10295400006
2.552299730214e+08,2.070000e+01,6.800000e+00,1.002000e+03,10295400007
2.552312250151e+08,2.070000e+01,6.300000e+00,1.002000e+03,10295400008
2.552324800322e+08,2.070000e+01,6.300000e+00,1.003000e+03,10295400009
2.552337300129e+08,2.070000e+01,6.100000e+00,1.003000e+03,10295400010
2.552349810211e+08,2.070000e+01,5.400000e+00,1.002000e+03,10295400011
2.552362250285e+08,2.070000e+01,5.600000e+00,1.003000e+03,10295400012
2.552374690168e+08,2.070000e+01,5.500000e+00,1.003000e+03,10295400013
2.552387240286e+08,2.060000e+01,5.300000e+00,1.003000e+03,10295400014
2.552399840506e+08,2.050000e+01,5.100000e+00,1.003000e+03,10295400015
2.552412360230e+08,2.050000e+01,5.000000e+00,1.003000e+03,10295400016
2.552424891063e+08,2.040000e+01,5.400000e+00,1.003000e+03,10295400017
2.552437390650e+08,2.040000e+01,5.600000e+00,1.003000e+03,10295400018
2.552449970328e+08,2.040000e+01,5.600000e+00,1.004000e+03,10295400019
2.552462420296e+08,2.040000e+01,5.400000e+00,1.004000e+03,10295400020
2.552474980604e+08,2.040000e+01,5.800000e+00,1.004000e+03,10295400021
2.552487550787e+08,2.040000e+01,5.700000e+00,1.004000e+03,10295400022
2.552500090753e+08,2.040000e+01,5.700000e+00,1.004000e+03,10295400023
2.552512770397e+08,2.040000e+01,5.900000e+00,1.004000e+03,10295400025
2.552525340348e+08,2.030000e+01,6.400000e+00,1.005000e+03,10295400026
2.552537990212e+08,2.030000e+01,6.300000e+00,1.005000e+03,10295400027
2.552550550397e+08,2.030000e+01,6.400000e+00,1.005000e+03,10295400028
2.552563271219e+08,2.030000e+01,6.500000e+00,1.005000e+03,10295400029
2.552575930388e+08,2.030000e+01,6.800000e+00,1.005000e+03,10295400030
2.552588500445e+08,2.030000e+01,8.100000e+00,1.005000e+03,10295400031
2.552601120637e+08,2.030000e+01,8.000000e+00,1.005000e+03,10295400032
2.552613720187e+08,2.040000e+01,8.400000e+00,1.005000e+03,10295400033
2.552626400371e+08,2.030000e+01,9.000000e+00,1.005000e+03,10295400034
2.552638940155e+08,2.030000e+01,9.200000e+00,1.006000e+03,10295400035
2.552641250203e+08,2.040000e+01,8.700000e+00,1.006000e+03,10295400036
2.552653930390e+08,2.040000e+01,8.200000e+00,1.007000e+03,10295400037
2.552666520384e+08,2.040000e+01,8.400000e+00,1.006000e+03,10295400038
2.552679160360e+08,2.040000e+01,8.800000e+00,1.006000e+03,10295400039
2.552691700240e+08,2.040000e+01,8.800000e+00,1.006000e+03,10295400040
2.552704310412e+08,2.040000e+01,1.040000e+01,1.006000e+03,10295400041
2.552716870196e+08,2.050000e+01,1.130000e+01,1.006000e+03,10295400042
2.552729480191e+08,2.050000e+01,1.200000e+01,1.006000e+03,10295400043
2.552731660192e+08,2.050000e+01,1.200000e+01,1.006000e+03,10295400044
2.552744170428e+08,2.060000e+01,1.050000e+01,1.006000e+03,10295400045
2.552756700139e+08,2.060000e+01,1.110000e+01,1.005000e+03,10295400046
2.552769380448e+08,2.060000e+01,1.070000e+01,1.006000e+03,10295400047
2.552782020484e+08,2.070000e+01,1.130000e+01,1.006000e+03,10295400048
2.552794660486e+08,2.070000e+01,1.170000e+01,1.006000e+03,10295400049
2.552807260646e+08,2.070000e+01,1.160000e+01,1.006000e+03,10295400050
2.552819880438e+08,2.070000e+01,1.150000e+01,1.006000e+03,10295400051
2.552832470587e+08,2.070000e+01,1.090000e+01,1.006000e+03,10295400052
2.552845120157e+08,2.070000e+01,9.900000e+00,1.006000e+03,10295400053
2.552857710376e+08,2.070000e+01,9.600000e+00,1.006000e+03,10295400054
2.552870340478e+08,2.070000e+01,9.000000e+00,1.006000e+03,10295400055
2.552873150186e+08,2.070000e+01,9.000000e+00,1.006000e+03,10295400056
2.552884080291e+08,2.070000e+01,8.500000e+00,1.007000e+03,10295400057
2.552891790254e+08,2.070000e+01,8.500000e+00,1.007000e+03,10295400059
2.552904430163e+08,2.070000e+01,7.900000e+00,1.007000e+03,10295400060
2.552917050335e+08,2.070000e+01,7.700000e+00,1.007000e+03,10295400061
2.552929800929e+08,2.070000e+01,7.800000e+00,1.007000e+03,10295400062
2.552942520392e+08,2.060000e+01,7.600000e+00,1.007000e+03,10295400063
2.552955340189e+08,2.060000e+01,7.400000e+00,1.007000e+03,10295400064
2.552968070689e+08,2.060000e+01,7.700000e+00,1.007000e+03,10295400065
2.552980750698e+08,2.060000e+01,7.500000e+00,1.007000e+03,10295400066
2.552993430198e+08,2.060000e+01,7.000000e+00,1.007000e+03,10295400067
2.553006070577e+08,2.050000e+01,6.500000e+00,1.007000e+03,10295400068
2.553018710199e+08,2.050000e+01,6.500000e+00,1.007000e+03,10295400069
2.553031350561e+08,2.050000e+01,6.300000e+00,1.007000e+03,10295400070
2.553043950373e+08,2.040000e+01,6.100000e+00,1.007000e+03,10295400071
2.553056650344e+08,2.040000e+01,5.900000e+00,1.007000e+03,10295400072
2.553069300504e+08,2.040000e+01,5.800000e+00,1.006000e+03,10295400073
2.553081980544e+08,2.030000e+01,5.700000e+00,1.006000e+03,10295400074
2.553094570138e+08,2.030000e+01,5.600000e+00,1.006000e+03,10295400001
2.553107260147e+08,2.030000e+01,5.400000e+00,1.006000e+03,10295400002
2.553120030983e+08,2.030000e+01,5.600000e+00,1.006000e+03,10295500003
2.553132750663e+08,2.030000e+01,6.500000e+00,1.005000e+03,10295500004
2.553145370273e+08,2.030000e+01,6.100000e+00,1.005000e+03,10295500005
2.553158040217e+08,2.020000e+01,6.000000e+00,1.005000e+03,10295500006
2.553170730139e+08,2.020000e+01,5.600000e+00,1.005000e+03,10295500007
2.553183360142e+08,2.020000e+01,5.300000e+00,1.005000e+03,10295500008
2.553195950314e+08,2.020000e+01,4.800000e+00,1.005000e+03,10295500009
2.553208690316e+08,2.010000e+01,4.800000e+00,1.005000e+03,10295500010
2.553221350339e+08,2.010000e+01,4.700000e+00,1.004000e+03,10295500011
2.553233850362e+08,2.010000e+01,4.700000e+00,1.004000e+03,10295500012
2.553246570604e+08,2.000000e+01,4.900000e+00,1.004000e+03,10295500013
2.553259170195e+08,2.000000e+01,5.300000e+00,1.003000e+03,10295500014
2.553271760205e+08,2.000000e+01,5.400000e+00,1.003000e+03,10295500015
2.553284390667e+08,2.000000e+01,5.500000e+00,1.003000e+03,10295500016
2.553296900297e+08,2.000000e+01,5.600000e+00,1.003000e+03,10295500017
2.553309450340e+08,1.990000e+01,5.800000e+00,1.002000e+03,10295500018
2.553321940283e+08,2.000000e+01,6.100000e+00,1.002000e+03,10295500019
2.553334400162e+08,2.000000e+01,6.200000e+00,1.002000e+03,10295500020
2.553346980146e+08,2.000000e+01,6.300000e+00,1.002000e+03,10295500021
2.553359420310e+08,2.000000e+01,6.600000e+00,1.002000e+03,10295500022
2.553364480199e+08,2.000000e+01,6.400000e+00,1.002000e+03,10295500023
2.553376940194e+08,2.000000e+01,6.500000e+00,1.001000e+03,10295500024
2.553389450212e+08,2.000000e+01,7.000000e+00,1.001000e+03,10295500025
2.553402000397e+08,2.000000e+01,7.900000e+00,1.001000e+03,10295500026
2.553414510199e+08,2.000000e+01,9.500000e+00,1.001000e+03,10295500027
2.553427000301e+08,2.000000e+01,1.010000e+01,1.001000e+03,10295500028
2.553439470180e+08,2.010000e+01,1.070000e+01,1.001000e+03,10295500029
2.553451780155e+08,2.010000e+01,1.090000e+01,1.001000e+03,10295500030
2.553464091252e+08,2.010000e+01,1.130000e+01,1.001000e+03,10295500031
2.553476461172e+08,2.010000e+01,1.180000e+01,1.000000e+03,10295500032
2.553478080958e+08,2.010000e+01,1.180000e+01,1.000000e+03,10295500033
2.553490420280e+08,2.020000e+01,1.220000e+01,1.000000e+03,10295500034
2.553502790169e+08,2.020000e+01,1.230000e+01,1.000000e+03,10295500035
2.553515220520e+08,2.020000e+01,1.200000e+01,9.990000e+02,10295500036
2.553527550551e+08,2.020000e+01,1.190000e+01,9.990000e+02,10295500037
2.553539950717e+08,2.020000e+01,1.200000e+01,9.980000e+02,10295500038
2.553552320353e+08,2.020000e+01,1.070000e+01,9.980000e+02,10295500039
2.553564650357e+08,2.020000e+01,1.050000e+01,9.970000e+02,10295500040
2.553576930179e+08,2.020000e+01,1.070000e+01,9.970000e+02,10295500041
2.553589260218e+08,2.020000e+01,1.090000e+01,9.970000e+02,10295500042
2.553601520511e+08,2.020000e+01,1.130000e+01,9.970000e+02,10295500043
2.553613800346e+08,2.020000e+01,1.120000e+01,9.960000e+02,10295500044
2.553626060849e+08,2.020000e+01,1.110000e+01,9.960000e+02,10295500045
2.553638350350e+08,2.020000e+01,1.160000e+01,9.950000e+02,10295500046
2.553650570138e+08,2.020000e+01,1.150000e+01,9.950000e+02,10295500047
2.553654790272e+08,2.020000e+01,1.150000e+01,9.950000e+02,10295500048
2.553667000193e+08,2.020000e+01,1.180000e+01,9.950000e+02,10295500049
2.553679280325e+08,2.030000e+01,1.190000e+01,9.950000e+02,10295500050
2.553691530143e+08,2.030000e+01,1.180000e+01,9.950000e+02,10295500051
2.553703800539e+08,2.040000e+01,1.140000e+01,9.950000e+02,10295500052
2.553716050130e+08,2.040000e+01,1.110000e+01,9.950000e+02,10295500053
2.553728270563e+08,2.040000e+01,1.120000e+01,9.950000e+02,10295500054
2.553740580567e+08,2.040000e+01,1.090000e+01,9.950000e+02,10295500055
2.553752890303e+08,2.050000e+01,1.100000e+01,9.960000e+02,10295500056
2.553765260615e+08,2.050000e+01,1.080000e+01,9.950000e+02,10295500057
2.553777420595e+08,2.050000e+01,1.080000e+01,9.960000e+02,10295500058
2.553789700362e+08,2.050000e+01,1.080000e+01,9.960000e+02,10295500059
2.553802000356e+08,2.050000e+01,1.040000e+01,9.970000e+02,10295500060
2.553814390844e+08,2.050000e+01,1.030000e+01,9.960000e+02,10295500061
2.553826670232e+08,2.050000e+01,1.030000e+01,9.970000e+02,10295500062
2.553839080318e+08,2.050000e+01,1.010000e+01,9.970000e+02,10295500063
2.553851510362e+08,2.050000e+01,1.020000e+01,9.970000e+02,10295500064
2.553863850128e+08,2.050000e+01,1.030000e+01,9.980000e+02,10295500065
2.553876260219e+08,2.050000e+01,1.020000e+01,9.980000e+02,10295500066
2.553888700158e+08,2.050000e+01,1.000000e+01,9.980000e+02,10295500067
2.553901210183e+08,2.050000e+01,9.900000e+00,9.980000e+02,10295500068
2.553913530178e+08,2.050000e+01,9.900000e+00,9.980000e+02,10295500069
2.553926010350e+08,2.050000e+01,9.500000e+00,9.990000e+02,10295500070
2.553938490560e+08,2.050000e+01,9.300000e+00,9.990000e+02,10295500071
