#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.552224970673e+08,2.552237429919e+08,1.245924539685e+03,47491,47475,42205,16,16,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.147554e+00,10295300001,0,0,0
2,2.552237481140e+08,2.552249899175e+08,1.241803492397e+03,47511,47479,42220,32,32,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.851166e+00,10295300002,0,0,0
3,2.552249950493e+08,2.552262299837e+08,1.234934435338e+03,47522,47487,42180,35,35,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.502425e+00,10295300003,0,0,0
4,2.552262350165e+08,2.552274789670e+08,1.243950514555e+03,47475,47435,42169,40,40,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.739759e+00,10295400004,0,0,0
5,2.552274840165e+08,2.552287219861e+08,1.237969570220e+03,47514,47488,42243,26,26,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.167072e+00,10295400005,0,0,0
6,2.552287270494e+08,2.552299679662e+08,1.240916764617e+03,47488,47466,42233,22,22,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.742354e+00,10295400006,0,0,0
7,2.552299730214e+08,2.552312199840e+08,1.246962531716e+03,47481,47477,42158,4,4,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.794071e+00,10295400007,0,0,0
8,2.552312250151e+08,2.552324749900e+08,1.249974891722e+03,47489,47482,42205,7,7,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.896081e+00,10295400008,0,0,0
9,2.552324800322e+08,2.552337249947e+08,1.244962479115e+03,47481,47473,42272,8,8,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.329856e+00,10295400009,0,0,0
10,2.552337300129e+08,2.552349759684e+08,1.245955543190e+03,47474,47460,42191,14,14,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.331997e+00,10295400010,0,0,0
11,2.552349810211e+08,2.552362199878e+08,1.238966716617e+03,47487,47474,42306,13,13,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10295400011,0,0,0
12,2.552362250285e+08,2.552374639670e+08,1.238938535839e+03,47521,47515,42236,6,6,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10295400012,0,0,0
13,2.552374690168e+08,2.552387189886e+08,1.249971788317e+03,47487,47477,42240,10,10,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.986413e+00,10295400013,0,0,0
14,2.552387240286e+08,2.552399789960e+08,1.254967394054e+03,47462,47458,42375,4,4,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400014,0,0,0
15,2.552399840506e+08,2.552412309509e+08,1.246900334656e+03,47502,47482,42246,20,20,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400015,0,0,0
16,2.552412360230e+08,2.552424839269e+08,1.247903851777e+03,47478,47466,42078,12,12,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400016,0,0,0
17,2.552424891063e+08,2.552437339971e+08,1.244890823632e+03,47466,47447,42097,19,19,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400017,0,0,0
18,2.552437390650e+08,2.552449919566e+08,1.252891587913e+03,47479,47458,42131,21,21,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400018,0,0,0
19,2.552449970328e+08,2.552462369756e+08,1.239942817092e+03,47496,47469,42241,27,27,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400019,0,0,0
20,2.552462420296e+08,2.552474929434e+08,1.250913850576e+03,47485,47478,42226,7,7,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400020,0,0,0
21,2.552474980604e+08,2.552487499662e+08,1.251905734271e+03,47484,47477,42223,7,7,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400021,0,0,0
22,2.552487550787e+08,2.552500039966e+08,1.248917905211e+03,47490,47474,42344,16,16,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400022,0,0,0
23,2.552500090753e+08,2.552512589876e+08,1.249912263393e+03,47497,47486,42333,11,11,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400023,0,0,0
25,2.552512770397e+08,2.552525289751e+08,1.251935414046e+03,47479,47455,42204,24,24,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400025,0,0,0
26,2.552525340348e+08,2.552537939697e+08,1.259934871823e+03,47478,47464,42287,14,14,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400026,0,0,0
27,2.552537990212e+08,2.552550499872e+08,1.250966000170e+03,47482,47469,42200,13,13,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400027,0,0,0
28,2.552550550397e+08,2.552563219874e+08,1.266947654277e+03,47457,47450,42361,7,7,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400028,0,0,0
29,2.552563271219e+08,2.552575879947e+08,1.260872813135e+03,47468,47467,42335,1,1,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400029,0,0,0
30,2.552575930388e+08,2.552588449823e+08,1.251943419069e+03,47496,47480,42163,16,16,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400030,0,0,0
31,2.552588500445e+08,2.552601069648e+08,1.256920303464e+03,47464,47447,42271,17,17,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400031,0,0,0
32,2.552601120637e+08,2.552613669580e+08,1.254894354701e+03,47467,47437,42284,30,30,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400032,0,0,0
33,2.552613720187e+08,2.552626349591e+08,1.262940413296e+03,47474,47467,42288,7,7,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400033,0,0,0
34,2.552626400371e+08,2.552638889752e+08,1.248938108236e+03,47472,47462,42350,10,10,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400034,0,0,0
35,2.552638940155e+08,2.552641127689e+08,2.187534580231e+02,8378,8377,7274,1,1,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400035,0,0,0
36,2.552641250203e+08,2.552653879950e+08,1.262974714011e+03,47440,47435,42325,5,5,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400036,0,0,0
37,2.552653930390e+08,2.552666469505e+08,1.253911522746e+03,47482,47464,42220,18,18,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400037,0,0,0
38,2.552666520384e+08,2.552679109759e+08,1.258937518328e+03,47458,47441,42238,17,17,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400038,0,0,0
39,2.552679160360e+08,2.552691649831e+08,1.248947030246e+03,47492,47457,42215,35,35,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400039,0,0,0
40,2.552691700240e+08,2.552704258916e+08,1.255867520750e+03,47489,47482,42321,7,7,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400040,0,0,0
41,2.552704310412e+08,2.552716819883e+08,1.250947082788e+03,47497,47482,42207,15,15,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400041,0,0,0
42,2.552716870196e+08,2.552729429935e+08,1.255973860711e+03,47457,47455,42187,2,2,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400042,0,0,0
43,2.552729480191e+08,2.552731538757e+08,2.058566039801e+02,7794,7780,6601,14,14,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400043,0,0,0
44,2.552731660192e+08,2.552744119893e+08,1.245970160842e+03,47501,47488,42293,13,13,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400044,0,0,0
45,2.552744170428e+08,2.552756649706e+08,1.247927811593e+03,47487,47471,42219,16,16,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400045,0,0,0
46,2.552756700139e+08,2.552769329853e+08,1.262971381158e+03,47437,47430,42162,7,7,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400046,0,0,0
47,2.552769380448e+08,2.552781969967e+08,1.258951881826e+03,47467,47453,42265,14,14,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400047,0,0,0
48,2.552782020484e+08,2.552794609992e+08,1.258950830281e+03,47462,47451,42231,11,11,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400048,0,0,0
49,2.552794660486e+08,2.552807199866e+08,1.253937916160e+03,47451,47438,42285,13,13,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.666934e+00,10295400049,0,0,0
50,2.552807260646e+08,2.552819829974e+08,1.256932707310e+03,47462,47454,42312,8,8,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.919714e+00,10295400050,0,0,0
51,2.552819880438e+08,2.552832419603e+08,1.253916493863e+03,47472,47461,42185,11,11,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.627891e+00,10295400051,0,0,0
52,2.552832470587e+08,2.552845069526e+08,1.259893901438e+03,47475,47452,42162,23,23,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.344965e+00,10295400052,0,0,0
53,2.552845120157e+08,2.552857659683e+08,1.253952634245e+03,47460,47452,42237,8,8,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.720319e+00,10295400053,0,0,0
54,2.552857710376e+08,2.552870289728e+08,1.257935131192e+03,47469,47462,42126,7,7,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.972200e+00,10295400054,0,0,0
55,2.552870340478e+08,2.552873029799e+08,2.689321234524e+02,10165,10155,8766,10,10,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400055,0,0,0
56,2.552873150186e+08,2.552883959802e+08,1.080961608261e+03,40802,40791,36314,11,11,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400056,0,0,0
57,2.552884080291e+08,2.552890909763e+08,6.829471394122e+02,25753,25743,22794,10,10,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400057,0,0,0
59,2.552891790254e+08,2.552904369664e+08,1.257940992475e+03,47448,47426,42268,22,22,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400059,0,0,0
60,2.552904430163e+08,2.552916999987e+08,1.256982360989e+03,47472,47460,42115,12,12,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400060,0,0,0
61,2.552917050335e+08,2.552929749797e+08,1.269946203172e+03,47434,47420,42117,14,14,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.217154e+00,10295400061,0,0,0
62,2.552929800929e+08,2.552942469839e+08,1.266890963316e+03,47430,47422,42218,8,8,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.929815e+00,10295400062,0,0,0
63,2.552942520392e+08,2.552955289505e+08,1.276911310732e+03,47421,47408,42109,13,13,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.305951e+00,10295400063,0,0,0
64,2.552955340189e+08,2.552968019816e+08,1.267962715983e+03,47451,47443,42269,8,8,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.899921e+00,10295400064,0,0,0
65,2.552968070689e+08,2.552980699978e+08,1.262928928137e+03,47466,47441,42029,25,25,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400065,0,0,0
66,2.552980750698e+08,2.552993369969e+08,1.261927017242e+03,47438,47435,42204,3,3,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400066,0,0,0
67,2.552993430198e+08,2.553006019613e+08,1.258941487014e+03,47467,47458,42192,9,9,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400067,0,0,0
68,2.553006070577e+08,2.553018659896e+08,1.258931974500e+03,47451,47439,42211,12,12,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400068,0,0,0
69,2.553018710199e+08,2.553031299977e+08,1.258977813452e+03,47482,47474,42304,8,8,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400069,0,0,0
70,2.553031350561e+08,2.553043899934e+08,1.254937295586e+03,47451,47443,42300,8,8,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400070,0,0,0
71,2.553043950373e+08,2.553056599983e+08,1.264960994393e+03,47457,47447,42151,10,10,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400071,0,0,0
72,2.553056650344e+08,2.553069249906e+08,1.259956212997e+03,47458,47450,42154,8,8,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295400072,0,0,0
73,2.553069300504e+08,2.553081929571e+08,1.262906691104e+03,47451,47449,42175,2,2,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.900316e+00,10295400073,0,0,0
74,2.553081980544e+08,2.553094519943e+08,1.253939877123e+03,47467,47451,42047,16,16,0,1,e,C,2015,2,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.528287e+00,10295400074,0,0,0
1,2.553094570138e+08,2.553107209049e+08,1.263891091704e+03,47458,47454,42220,4,4,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.852174e+00,10295400001,0,0,0
2,2.553107260147e+08,2.553119979874e+08,1.271972752422e+03,47433,47416,42205,17,17,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.837391e+00,10295400002,0,0,0
3,2.553120030983e+08,2.553132699508e+08,1.266852418780e+03,47448,47437,42181,11,11,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.435328e+00,10295500003,0,0,0
4,2.553132750663e+08,2.553145319803e+08,1.256914028108e+03,47479,47467,42222,12,12,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.016693e+00,10295500004,0,0,0
5,2.553145370273e+08,2.553157979270e+08,1.260899727225e+03,47434,47426,42207,8,8,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.633121e+00,10295500005,0,0,0
6,2.553158040217e+08,2.553170679298e+08,1.263908069044e+03,47461,47447,42272,14,14,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500006,0,0,0
7,2.553170730139e+08,2.553183309965e+08,1.257982596487e+03,47469,47461,42294,8,8,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.037331e+00,10295500007,0,0,0
8,2.553183360142e+08,2.553195899798e+08,1.253965659291e+03,47459,47452,42356,7,7,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.175300e+00,10295500008,0,0,0
9,2.553195950314e+08,2.553208629960e+08,1.267964682817e+03,47421,47415,42083,6,6,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.336486e+00,10295500009,0,0,0
10,2.553208690316e+08,2.553221299984e+08,1.260966837764e+03,47480,47460,42254,20,20,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10295500010,0,0,0
11,2.553221350339e+08,2.553233799984e+08,1.244964429587e+03,47486,47475,42311,11,11,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10295500011,0,0,0
12,2.553233850362e+08,2.553246519955e+08,1.266959376991e+03,47438,47427,42281,11,11,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.794950e+00,10295500012,0,0,0
13,2.553246570604e+08,2.553259119871e+08,1.254926726729e+03,47487,47474,42315,13,13,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500013,0,0,0
14,2.553259170195e+08,2.553271709393e+08,1.253919818938e+03,47482,47475,42284,7,7,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500014,0,0,0
15,2.553271760205e+08,2.553284329994e+08,1.256978928179e+03,47439,47429,42211,10,10,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500015,0,0,0
16,2.553284390667e+08,2.553296849967e+08,1.245930009514e+03,47475,47472,42423,3,3,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500016,0,0,0
17,2.553296900297e+08,2.553309399512e+08,1.249921536744e+03,47468,47461,42357,7,7,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500017,0,0,0
18,2.553309450340e+08,2.553321889945e+08,1.243960442752e+03,47512,47496,42166,16,16,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500018,0,0,0
19,2.553321940283e+08,2.553334349243e+08,1.240896073341e+03,47482,47479,42286,3,3,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500019,0,0,0
20,2.553334400162e+08,2.553346929535e+08,1.252937334031e+03,47470,47465,42147,5,5,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500020,0,0,0
21,2.553346980146e+08,2.553359359722e+08,1.237957659960e+03,47487,47477,42343,10,10,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500021,0,0,0
22,2.553359420310e+08,2.553364359937e+08,4.939627075195e+02,19033,19004,16791,29,29,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500022,0,0,0
23,2.553364480199e+08,2.553376889747e+08,1.240954795599e+03,47504,47499,42381,5,5,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500023,0,0,0
24,2.553376940194e+08,2.553389399619e+08,1.245942508936e+03,47477,47463,42349,14,14,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500024,0,0,0
25,2.553389450212e+08,2.553401939933e+08,1.248972096562e+03,47464,47459,42145,5,5,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500025,0,0,0
26,2.553402000397e+08,2.553414459991e+08,1.245959447324e+03,47492,47482,42265,10,10,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500026,0,0,0
27,2.553414510199e+08,2.553426949791e+08,1.243959153831e+03,47498,47496,42258,2,2,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500027,0,0,0
28,2.553427000301e+08,2.553439419941e+08,1.241963953495e+03,47507,47488,42349,19,19,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500028,0,0,0
29,2.553439470180e+08,2.553451729813e+08,1.225963292062e+03,47508,47505,42277,3,3,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500029,0,0,0
30,2.553451780155e+08,2.553464039754e+08,1.225959883004e+03,47515,47507,42268,8,8,0,1,e,C,2015,2,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295500030,0,0,0
