#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.552224970000e+08,2.552225580000e+08,3.716393e+01,7.805414e-01,3.329508e+01,7.387970e-01,8.958977e-01,6.414069e-03,2.070000e+01,7.400000e+00,1.001000e+03,10295300001
2.552225580000e+08,2.552226190000e+08,3.839344e+01,7.933478e-01,3.391803e+01,7.456765e-01,8.834330e-01,6.631033e-03,2.070000e+01,7.400000e+00,1.001000e+03,10295300001
2.552226190000e+08,2.552226800000e+08,3.754099e+01,7.844909e-01,3.337705e+01,7.397058e-01,8.890830e-01,6.562246e-03,2.070000e+01,7.400000e+00,1.001000e+03,10295300001
2.552226800000e+08,2.552227410000e+08,3.847541e+01,7.941942e-01,3.403279e+01,7.469368e-01,8.845335e-01,6.596729e-03,2.070000e+01,7.400000e+00,1.001000e+03,10295300001
2.552227410000e+08,2.552228020000e+08,3.698361e+01,7.786454e-01,3.314754e+01,7.371583e-01,8.962766e-01,6.419332e-03,2.070000e+01,7.400000e+00,1.001000e+03,10295300001
2.552228020000e+08,2.552228630000e+08,3.950820e+01,8.047828e-01,3.481967e+01,7.555225e-01,8.813278e-01,6.587713e-03,2.070000e+01,7.400000e+00,1.001000e+03,10295300001
2.552228630000e+08,2.552229240000e+08,3.750820e+01,7.841482e-01,3.340984e+01,7.400691e-01,8.907343e-01,6.522110e-03,2.070000e+01,7.400000e+00,1.001000e+03,10295300001
2.552229240000e+08,2.552229850000e+08,3.745901e+01,7.836340e-01,3.337705e+01,7.397058e-01,8.910285e-01,6.518673e-03,2.070000e+01,7.400000e+00,1.001000e+03,10295300001
2.552229850000e+08,2.552230460000e+08,3.745901e+01,7.836340e-01,3.314754e+01,7.371583e-01,8.849015e-01,6.676351e-03,2.070000e+01,7.400000e+00,1.001000e+03,10295300001
2.552230460000e+08,2.552231070000e+08,3.821312e+01,7.914824e-01,3.419672e+01,7.487336e-01,8.948949e-01,6.352238e-03,2.070000e+01,7.400000e+00,1.001000e+03,10295300001
2.552231070000e+08,2.552231680000e+08,3.801639e+01,7.894426e-01,3.359016e+01,7.420636e-01,8.835705e-01,6.660422e-03,2.070000e+01,7.400000e+00,1.001000e+03,10295300001
2.552231680000e+08,2.552232290000e+08,3.880328e+01,7.975709e-01,3.447541e+01,7.517784e-01,8.884664e-01,6.470297e-03,2.070000e+01,7.400000e+00,1.001000e+03,10295300001
2.552232290000e+08,2.552232900000e+08,3.683607e+01,7.770907e-01,3.234426e+01,7.281715e-01,8.780596e-01,6.902942e-03,2.070000e+01,7.400000e+00,1.001000e+03,10295300001
2.552232900000e+08,2.552233510000e+08,3.845901e+01,7.940250e-01,3.419672e+01,7.487336e-01,8.891730e-01,6.481147e-03,2.070000e+01,7.400000e+00,1.001000e+03,10295300001
2.552233510000e+08,2.552234120000e+08,3.870492e+01,7.965594e-01,3.450820e+01,7.521358e-01,8.915713e-01,6.398852e-03,2.070000e+01,7.400000e+00,1.001000e+03,10295300001
2.552234120000e+08,2.552234730000e+08,3.816393e+01,7.909729e-01,3.367213e+01,7.429684e-01,8.823024e-01,6.678840e-03,2.070000e+01,7.400000e+00,1.001000e+03,10295300001
2.552234730000e+08,2.552235340000e+08,3.968853e+01,8.066174e-01,3.536066e+01,7.613691e-01,8.909541e-01,6.334829e-03,2.070000e+01,7.400000e+00,1.001000e+03,10295300001
2.552235340000e+08,2.552235950000e+08,3.891803e+01,7.987493e-01,3.470492e+01,7.542765e-01,8.917439e-01,6.376846e-03,2.070000e+01,7.400000e+00,1.001000e+03,10295300001
2.552235950000e+08,2.552236560000e+08,3.662295e+01,7.748395e-01,3.262295e+01,7.313019e-01,8.907789e-01,6.599281e-03,2.070000e+01,7.400000e+00,1.001000e+03,10295300001
2.552236560000e+08,2.552237170000e+08,3.922951e+01,8.019394e-01,3.521312e+01,7.597790e-01,8.976181e-01,6.197066e-03,2.070000e+01,7.400000e+00,1.001000e+03,10295300001
2.552237480000e+08,2.552238090000e+08,3.798361e+01,7.891021e-01,3.373771e+01,7.436916e-01,8.882175e-01,6.546114e-03,2.070000e+01,7.600000e+00,1.001000e+03,10295300002
2.552238090000e+08,2.552238700000e+08,3.867213e+01,7.962219e-01,3.454099e+01,7.524930e-01,8.931751e-01,6.359759e-03,2.070000e+01,7.600000e+00,1.001000e+03,10295300002
2.552238700000e+08,2.552239310000e+08,3.870492e+01,7.965594e-01,3.450820e+01,7.521358e-01,8.915713e-01,6.398852e-03,2.070000e+01,7.600000e+00,1.001000e+03,10295300002
2.552239310000e+08,2.552239920000e+08,3.863934e+01,7.958843e-01,3.449180e+01,7.519571e-01,8.926601e-01,6.375934e-03,2.070000e+01,7.600000e+00,1.001000e+03,10295300002
2.552239920000e+08,2.552240530000e+08,3.839344e+01,7.933478e-01,3.418033e+01,7.485541e-01,8.902647e-01,6.458613e-03,2.070000e+01,7.600000e+00,1.001000e+03,10295300002
2.552240530000e+08,2.552241140000e+08,3.709836e+01,7.798524e-01,3.334426e+01,7.393425e-01,8.988069e-01,6.339667e-03,2.070000e+01,7.600000e+00,1.001000e+03,10295300002
2.552241140000e+08,2.552241750000e+08,3.834426e+01,7.928395e-01,3.390164e+01,7.454962e-01,8.841385e-01,6.617814e-03,2.070000e+01,7.600000e+00,1.001000e+03,10295300002
2.552241750000e+08,2.552242360000e+08,3.747541e+01,7.838055e-01,3.316393e+01,7.373405e-01,8.849519e-01,6.673620e-03,2.070000e+01,7.600000e+00,1.001000e+03,10295300002
2.552242360000e+08,2.552242970000e+08,3.706557e+01,7.795078e-01,3.291803e+01,7.346019e-01,8.881026e-01,6.629661e-03,2.070000e+01,7.600000e+00,1.001000e+03,10295300002
2.552242970000e+08,2.552243580000e+08,3.740984e+01,7.831194e-01,3.342623e+01,7.402506e-01,8.935145e-01,6.457112e-03,2.070000e+01,7.600000e+00,1.001000e+03,10295300002
2.552243580000e+08,2.552244190000e+08,3.903279e+01,7.999260e-01,3.455738e+01,7.526715e-01,8.853423e-01,6.529464e-03,2.070000e+01,7.600000e+00,1.001000e+03,10295300002
2.552244190000e+08,2.552244800000e+08,3.970492e+01,8.067839e-01,3.539344e+01,7.617220e-01,8.914121e-01,6.321832e-03,2.070000e+01,7.600000e+00,1.001000e+03,10295300002
2.552244800000e+08,2.552245410000e+08,3.727869e+01,7.817456e-01,3.322951e+01,7.380691e-01,8.913808e-01,6.525137e-03,2.070000e+01,7.600000e+00,1.001000e+03,10295300002
2.552245410000e+08,2.552246020000e+08,3.995082e+01,8.092784e-01,3.532787e+01,7.610160e-01,8.842840e-01,6.479849e-03,2.070000e+01,7.600000e+00,1.001000e+03,10295300002
2.552246020000e+08,2.552246630000e+08,3.909836e+01,8.005977e-01,3.527869e+01,7.604861e-01,9.023061e-01,6.079481e-03,2.070000e+01,7.600000e+00,1.001000e+03,10295300002
2.552246630000e+08,2.552247240000e+08,3.800000e+01,7.892723e-01,3.349180e+01,7.409764e-01,8.813633e-01,6.716304e-03,2.070000e+01,7.600000e+00,1.001000e+03,10295300002
2.552247240000e+08,2.552247850000e+08,3.829508e+01,7.923309e-01,3.406557e+01,7.472965e-01,8.895548e-01,6.485200e-03,2.070000e+01,7.600000e+00,1.001000e+03,10295300002
2.552247850000e+08,2.552248460000e+08,3.773771e+01,7.865436e-01,3.360656e+01,7.422447e-01,8.905300e-01,6.507575e-03,2.070000e+01,7.600000e+00,1.001000e+03,10295300002
2.552248460000e+08,2.552249070000e+08,3.749180e+01,7.839769e-01,3.300000e+01,7.355159e-01,8.801924e-01,6.790440e-03,2.070000e+01,7.600000e+00,1.001000e+03,10295300002
2.552249070000e+08,2.552249680000e+08,3.831147e+01,7.925005e-01,3.378688e+01,7.442334e-01,8.818999e-01,6.675832e-03,2.070000e+01,7.600000e+00,1.001000e+03,10295300002
2.552249950000e+08,2.552250560000e+08,3.745901e+01,7.836340e-01,3.359016e+01,7.420636e-01,8.967177e-01,6.366455e-03,2.070000e+01,7.700000e+00,1.001000e+03,10295300003
2.552250560000e+08,2.552251170000e+08,3.839344e+01,7.933478e-01,3.422951e+01,7.490924e-01,8.915457e-01,6.425423e-03,2.070000e+01,7.700000e+00,1.001000e+03,10295300003
2.552251170000e+08,2.552251780000e+08,3.755738e+01,7.846621e-01,3.306557e+01,7.362463e-01,8.804016e-01,6.779390e-03,2.070000e+01,7.700000e+00,1.001000e+03,10295300003
2.552251780000e+08,2.552252390000e+08,3.831147e+01,7.925005e-01,3.362295e+01,7.424257e-01,8.776209e-01,6.779190e-03,2.070000e+01,7.700000e+00,1.001000e+03,10295300003
2.552252390000e+08,2.552253000000e+08,3.900000e+01,7.995901e-01,3.459016e+01,7.530285e-01,8.869273e-01,6.492705e-03,2.070000e+01,7.700000e+00,1.001000e+03,10295300003
2.552253000000e+08,2.552253610000e+08,3.775410e+01,7.867144e-01,3.367213e+01,7.429684e-01,8.918802e-01,6.470815e-03,2.070000e+01,7.700000e+00,1.001000e+03,10295300003
2.552253610000e+08,2.552254220000e+08,3.752459e+01,7.843196e-01,3.350820e+01,7.411577e-01,8.929664e-01,6.461818e-03,2.070000e+01,7.700000e+00,1.001000e+03,10295300003
2.552254220000e+08,2.552254830000e+08,3.791803e+01,7.884206e-01,3.334426e+01,7.393425e-01,8.793774e-01,6.771956e-03,2.070000e+01,7.700000e+00,1.001000e+03,10295300003
2.552254830000e+08,2.552255440000e+08,3.863934e+01,7.958843e-01,3.431147e+01,7.499888e-01,8.879932e-01,6.496017e-03,2.070000e+01,7.700000e+00,1.001000e+03,10295300003
2.552255440000e+08,2.552256050000e+08,3.827869e+01,7.921613e-01,3.398361e+01,7.463968e-01,8.877944e-01,6.531606e-03,2.070000e+01,7.700000e+00,1.001000e+03,10295300003
2.552256050000e+08,2.552256660000e+08,4.006557e+01,8.104398e-01,3.573771e+01,7.654176e-01,8.919804e-01,6.278825e-03,2.070000e+01,7.700000e+00,1.001000e+03,10295300003
2.552256660000e+08,2.552257270000e+08,4.063934e+01,8.162223e-01,3.636066e+01,7.720598e-01,8.947156e-01,6.164335e-03,2.070000e+01,7.700000e+00,1.001000e+03,10295300003
2.552257270000e+08,2.552257880000e+08,3.800000e+01,7.892723e-01,3.398361e+01,7.463968e-01,8.943054e-01,6.385760e-03,2.070000e+01,7.700000e+00,1.001000e+03,10295300003
2.552257880000e+08,2.552258490000e+08,3.870492e+01,7.965594e-01,3.462295e+01,7.533852e-01,8.945362e-01,6.321246e-03,2.070000e+01,7.700000e+00,1.001000e+03,10295300003
2.552258490000e+08,2.552259100000e+08,3.883607e+01,7.979078e-01,3.450820e+01,7.521358e-01,8.885606e-01,6.465177e-03,2.070000e+01,7.700000e+00,1.001000e+03,10295300003
2.552259100000e+08,2.552259710000e+08,3.783607e+01,7.875680e-01,3.360656e+01,7.422447e-01,8.882149e-01,6.558932e-03,2.070000e+01,7.700000e+00,1.001000e+03,10295300003
2.552259710000e+08,2.552260320000e+08,3.798361e+01,7.891021e-01,3.365574e+01,7.427876e-01,8.860596e-01,6.600964e-03,2.070000e+01,7.700000e+00,1.001000e+03,10295300003
2.552260320000e+08,2.552260930000e+08,3.916393e+01,8.012688e-01,3.447541e+01,7.517784e-01,8.802847e-01,6.641686e-03,2.070000e+01,7.700000e+00,1.001000e+03,10295300003
2.552260930000e+08,2.552261540000e+08,3.821312e+01,7.914824e-01,3.378688e+01,7.442334e-01,8.841699e-01,6.628382e-03,2.070000e+01,7.700000e+00,1.001000e+03,10295300003
2.552261540000e+08,2.552262150000e+08,3.893443e+01,7.989175e-01,3.452459e+01,7.523143e-01,8.867369e-01,6.502942e-03,2.070000e+01,7.700000e+00,1.001000e+03,10295300003
2.552262350000e+08,2.552262960000e+08,3.719672e+01,7.808856e-01,3.291803e+01,7.346019e-01,8.849714e-01,6.698080e-03,2.070000e+01,7.900000e+00,1.001000e+03,10295400004
2.552262960000e+08,2.552263570000e+08,3.675410e+01,7.762256e-01,3.267213e+01,7.318529e-01,8.889384e-01,6.635902e-03,2.070000e+01,7.900000e+00,1.001000e+03,10295400004
2.552263570000e+08,2.552264180000e+08,3.962295e+01,8.059507e-01,3.521312e+01,7.597790e-01,8.887050e-01,6.397028e-03,2.070000e+01,7.900000e+00,1.001000e+03,10295400004
2.552264180000e+08,2.552264790000e+08,3.747541e+01,7.838055e-01,3.345901e+01,7.406136e-01,8.928259e-01,6.469790e-03,2.070000e+01,7.900000e+00,1.001000e+03,10295400004
2.552264790000e+08,2.552265400000e+08,3.911475e+01,8.007656e-01,3.473771e+01,7.546327e-01,8.880972e-01,6.453800e-03,2.070000e+01,7.900000e+00,1.001000e+03,10295400004
2.552265400000e+08,2.552266010000e+08,3.740984e+01,7.831194e-01,3.314754e+01,7.371583e-01,8.860648e-01,6.651259e-03,2.070000e+01,7.900000e+00,1.001000e+03,10295400004
2.552266010000e+08,2.552266620000e+08,3.726229e+01,7.815737e-01,3.329508e+01,7.387970e-01,8.935328e-01,6.469393e-03,2.070000e+01,7.900000e+00,1.001000e+03,10295400004
2.552266620000e+08,2.552267230000e+08,4.063934e+01,8.162223e-01,3.604918e+01,7.687458e-01,8.870512e-01,6.357361e-03,2.070000e+01,7.900000e+00,1.001000e+03,10295400004
2.552267230000e+08,2.552267840000e+08,3.695082e+01,7.783002e-01,3.265574e+01,7.316693e-01,8.837622e-01,6.750944e-03,2.070000e+01,7.900000e+00,1.001000e+03,10295400004
2.552267840000e+08,2.552268450000e+08,3.816393e+01,7.909729e-01,3.350820e+01,7.411577e-01,8.780069e-01,6.783052e-03,2.070000e+01,7.900000e+00,1.001000e+03,10295400004
2.552268450000e+08,2.552269060000e+08,3.827869e+01,7.921613e-01,3.422951e+01,7.490924e-01,8.942184e-01,6.364779e-03,2.070000e+01,7.900000e+00,1.001000e+03,10295400004
2.552269060000e+08,2.552269670000e+08,3.726229e+01,7.815737e-01,3.304918e+01,7.360637e-01,8.869336e-01,6.642211e-03,2.070000e+01,7.900000e+00,1.001000e+03,10295400004
2.552269670000e+08,2.552270280000e+08,3.716393e+01,7.805414e-01,3.301639e+01,7.356986e-01,8.883988e-01,6.613216e-03,2.070000e+01,7.900000e+00,1.001000e+03,10295400004
2.552270280000e+08,2.552270890000e+08,3.936066e+01,8.032787e-01,3.519672e+01,7.596021e-01,8.942108e-01,6.276892e-03,2.070000e+01,7.900000e+00,1.001000e+03,10295400004
2.552270890000e+08,2.552271500000e+08,3.637705e+01,7.722338e-01,3.208197e+01,7.252130e-01,8.819288e-01,6.850308e-03,2.070000e+01,7.900000e+00,1.001000e+03,10295400004
2.552271500000e+08,2.552272110000e+08,3.952459e+01,8.049498e-01,3.500000e+01,7.574764e-01,8.855247e-01,6.484218e-03,2.070000e+01,7.900000e+00,1.001000e+03,10295400004
2.552272110000e+08,2.552272720000e+08,3.757377e+01,7.848334e-01,3.395082e+01,7.460367e-01,9.035777e-01,6.165442e-03,2.070000e+01,7.900000e+00,1.001000e+03,10295400004
2.552272720000e+08,2.552273330000e+08,3.980328e+01,8.077826e-01,3.555738e+01,7.634840e-01,8.933278e-01,6.264792e-03,2.070000e+01,7.900000e+00,1.001000e+03,10295400004
2.552273330000e+08,2.552273940000e+08,3.881967e+01,7.977394e-01,3.452459e+01,7.523143e-01,8.893581e-01,6.446252e-03,2.070000e+01,7.900000e+00,1.001000e+03,10295400004
2.552273940000e+08,2.552274550000e+08,3.752459e+01,7.843196e-01,3.321312e+01,7.378870e-01,8.851027e-01,6.665441e-03,2.070000e+01,7.900000e+00,1.001000e+03,10295400004
2.552274840000e+08,2.552275450000e+08,3.808197e+01,7.901231e-01,3.352459e+01,7.413390e-01,8.803272e-01,6.734343e-03,2.080000e+01,7.700000e+00,1.002000e+03,10295400005
2.552275450000e+08,2.552276060000e+08,3.883607e+01,7.979078e-01,3.465574e+01,7.537419e-01,8.923597e-01,6.367587e-03,2.080000e+01,7.700000e+00,1.002000e+03,10295400005
2.552276060000e+08,2.552276670000e+08,3.839344e+01,7.933478e-01,3.400000e+01,7.465769e-01,8.855679e-01,6.577963e-03,2.080000e+01,7.700000e+00,1.002000e+03,10295400005
2.552276670000e+08,2.552277280000e+08,3.850820e+01,7.945325e-01,3.460656e+01,7.532069e-01,8.986803e-01,6.225985e-03,2.080000e+01,7.700000e+00,1.002000e+03,10295400005
2.552277280000e+08,2.552277890000e+08,3.796721e+01,7.889317e-01,3.409836e+01,7.476560e-01,8.981002e-01,6.286078e-03,2.080000e+01,7.700000e+00,1.002000e+03,10295400005
2.552277890000e+08,2.552278500000e+08,3.781967e+01,7.873973e-01,3.357377e+01,7.418825e-01,8.877330e-01,6.572695e-03,2.080000e+01,7.700000e+00,1.002000e+03,10295400005
2.552278500000e+08,2.552279110000e+08,3.852459e+01,7.947016e-01,3.391803e+01,7.456765e-01,8.804255e-01,6.693167e-03,2.080000e+01,7.700000e+00,1.002000e+03,10295400005
2.552279110000e+08,2.552279720000e+08,3.921312e+01,8.017718e-01,3.463934e+01,7.535636e-01,8.833612e-01,6.563116e-03,2.080000e+01,7.700000e+00,1.002000e+03,10295400005
2.552279720000e+08,2.552280330000e+08,3.862295e+01,7.957155e-01,3.380328e+01,7.444139e-01,8.752123e-01,6.808556e-03,2.080000e+01,7.700000e+00,1.002000e+03,10295400005
2.552280330000e+08,2.552280940000e+08,3.832787e+01,7.926700e-01,3.422951e+01,7.490924e-01,8.930710e-01,6.390995e-03,2.080000e+01,7.700000e+00,1.002000e+03,10295400005
2.552280940000e+08,2.552281550000e+08,3.904918e+01,8.000941e-01,3.457377e+01,7.528500e-01,8.853904e-01,6.526901e-03,2.080000e+01,7.700000e+00,1.002000e+03,10295400005
2.552281550000e+08,2.552282160000e+08,3.803279e+01,7.896128e-01,3.359016e+01,7.420636e-01,8.831897e-01,6.668430e-03,2.080000e+01,7.700000e+00,1.002000e+03,10295400005
2.552282160000e+08,2.552282770000e+08,3.890164e+01,7.985811e-01,3.485246e+01,7.558782e-01,8.959123e-01,6.268787e-03,2.080000e+01,7.700000e+00,1.002000e+03,10295400005
2.552282770000e+08,2.552283380000e+08,3.831147e+01,7.925005e-01,3.463934e+01,7.535636e-01,9.041506e-01,6.089557e-03,2.080000e+01,7.700000e+00,1.002000e+03,10295400005
2.552283380000e+08,2.552283990000e+08,3.818033e+01,7.911428e-01,3.411475e+01,7.478357e-01,8.935165e-01,6.391571e-03,2.080000e+01,7.700000e+00,1.002000e+03,10295400005
2.552283990000e+08,2.552284600000e+08,3.842623e+01,7.936864e-01,3.434426e+01,7.503471e-01,8.937714e-01,6.364367e-03,2.080000e+01,7.700000e+00,1.002000e+03,10295400005
2.552284600000e+08,2.552285210000e+08,3.908197e+01,8.004299e-01,3.501639e+01,7.576538e-01,8.959731e-01,6.252693e-03,2.080000e+01,7.700000e+00,1.002000e+03,10295400005
2.552285210000e+08,2.552285820000e+08,3.759016e+01,7.850046e-01,3.370492e+01,7.433301e-01,8.966420e-01,6.357401e-03,2.080000e+01,7.700000e+00,1.002000e+03,10295400005
2.552285820000e+08,2.552286430000e+08,3.806557e+01,7.899530e-01,3.365574e+01,7.427876e-01,8.841516e-01,6.641671e-03,2.080000e+01,7.700000e+00,1.002000e+03,10295400005
2.552286430000e+08,2.552287040000e+08,3.721312e+01,7.810577e-01,3.286885e+01,7.340529e-01,8.832599e-01,6.739713e-03,2.080000e+01,7.700000e+00,1.002000e+03,10295400005
2.552287270000e+08,2.552287880000e+08,3.901639e+01,7.997581e-01,3.419672e+01,7.487336e-01,8.764706e-01,6.744743e-03,2.070000e+01,7.400000e+00,1.002000e+03,10295400006
2.552287880000e+08,2.552288490000e+08,3.837705e+01,7.931784e-01,3.422951e+01,7.490924e-01,8.919265e-01,6.416872e-03,2.070000e+01,7.400000e+00,1.002000e+03,10295400006
2.552288490000e+08,2.552289100000e+08,3.703279e+01,7.791629e-01,3.318033e+01,7.375227e-01,8.959717e-01,6.423398e-03,2.070000e+01,7.400000e+00,1.002000e+03,10295400006
2.552289100000e+08,2.552289710000e+08,3.854099e+01,7.948707e-01,3.467213e+01,7.539201e-01,8.996172e-01,6.197724e-03,2.070000e+01,7.400000e+00,1.002000e+03,10295400006
2.552289710000e+08,2.552290320000e+08,3.734426e+01,7.824327e-01,3.344262e+01,7.404321e-01,8.955224e-01,6.408744e-03,2.070000e+01,7.400000e+00,1.002000e+03,10295400006
2.552290320000e+08,2.552290930000e+08,3.798361e+01,7.891021e-01,3.342623e+01,7.402506e-01,8.800173e-01,6.750593e-03,2.070000e+01,7.400000e+00,1.002000e+03,10295400006
2.552290930000e+08,2.552291540000e+08,3.808197e+01,7.901231e-01,3.378688e+01,7.442334e-01,8.872148e-01,6.563203e-03,2.070000e+01,7.400000e+00,1.002000e+03,10295400006
2.552291540000e+08,2.552292150000e+08,3.898361e+01,7.994220e-01,3.477049e+01,7.549888e-01,8.919260e-01,6.366769e-03,2.070000e+01,7.400000e+00,1.002000e+03,10295400006
2.552292150000e+08,2.552292760000e+08,3.703279e+01,7.791629e-01,3.288525e+01,7.342359e-01,8.880035e-01,6.635160e-03,2.070000e+01,7.400000e+00,1.002000e+03,10295400006
2.552292760000e+08,2.552293370000e+08,3.867213e+01,7.962219e-01,3.444262e+01,7.514207e-01,8.906316e-01,6.425856e-03,2.070000e+01,7.400000e+00,1.002000e+03,10295400006
2.552293370000e+08,2.552293980000e+08,3.708197e+01,7.796801e-01,3.291803e+01,7.346019e-01,8.877100e-01,6.638345e-03,2.070000e+01,7.400000e+00,1.002000e+03,10295400006
2.552293980000e+08,2.552294590000e+08,3.772131e+01,7.863728e-01,3.370492e+01,7.433301e-01,8.935245e-01,6.430130e-03,2.070000e+01,7.400000e+00,1.002000e+03,10295400006
2.552294590000e+08,2.552295200000e+08,3.932787e+01,8.029441e-01,3.468853e+01,7.540984e-01,8.820342e-01,6.585757e-03,2.070000e+01,7.400000e+00,1.002000e+03,10295400006
2.552295200000e+08,2.552295810000e+08,3.795082e+01,7.887614e-01,3.401639e+01,7.467569e-01,8.963283e-01,6.335607e-03,2.070000e+01,7.400000e+00,1.002000e+03,10295400006
2.552295810000e+08,2.552296420000e+08,3.880328e+01,7.975709e-01,3.452459e+01,7.523143e-01,8.897339e-01,6.438015e-03,2.070000e+01,7.400000e+00,1.002000e+03,10295400006
2.552296420000e+08,2.552297030000e+08,3.903279e+01,7.999260e-01,3.483607e+01,7.557003e-01,8.924822e-01,6.348342e-03,2.070000e+01,7.400000e+00,1.002000e+03,10295400006
2.552297030000e+08,2.552297640000e+08,3.890164e+01,7.985811e-01,3.504918e+01,7.580084e-01,9.009693e-01,6.131844e-03,2.070000e+01,7.400000e+00,1.002000e+03,10295400006
2.552297640000e+08,2.552298250000e+08,3.840984e+01,7.935171e-01,3.419672e+01,7.487336e-01,8.903115e-01,6.456027e-03,2.070000e+01,7.400000e+00,1.002000e+03,10295400006
2.552298250000e+08,2.552298860000e+08,3.819672e+01,7.913127e-01,3.355738e+01,7.417014e-01,8.785408e-01,6.767345e-03,2.070000e+01,7.400000e+00,1.002000e+03,10295400006
2.552298860000e+08,2.552299470000e+08,3.763934e+01,7.855179e-01,3.336066e+01,7.395241e-01,8.863240e-01,6.624371e-03,2.070000e+01,7.400000e+00,1.002000e+03,10295400006
2.552299730000e+08,2.552300340000e+08,3.701639e+01,7.789904e-01,3.239344e+01,7.287250e-01,8.751107e-01,6.957161e-03,2.070000e+01,6.800000e+00,1.002000e+03,10295400007
2.552300340000e+08,2.552300950000e+08,3.690164e+01,7.777821e-01,3.245901e+01,7.294621e-01,8.796090e-01,6.858893e-03,2.070000e+01,6.800000e+00,1.002000e+03,10295400007
2.552300950000e+08,2.552301560000e+08,3.991803e+01,8.089462e-01,3.539344e+01,7.617220e-01,8.866530e-01,6.424397e-03,2.070000e+01,6.800000e+00,1.002000e+03,10295400007
2.552301560000e+08,2.552302170000e+08,3.775410e+01,7.867144e-01,3.314754e+01,7.371583e-01,8.779852e-01,6.820290e-03,2.070000e+01,6.800000e+00,1.002000e+03,10295400007
2.552302170000e+08,2.552302780000e+08,3.734426e+01,7.824327e-01,3.339344e+01,7.398875e-01,8.942055e-01,6.444266e-03,2.070000e+01,6.800000e+00,1.002000e+03,10295400007
2.552302780000e+08,2.552303390000e+08,3.806557e+01,7.899530e-01,3.422951e+01,7.490924e-01,8.992248e-01,6.247120e-03,2.070000e+01,6.800000e+00,1.002000e+03,10295400007
2.552303390000e+08,2.552304000000e+08,3.839344e+01,7.933478e-01,3.421312e+01,7.489130e-01,8.911187e-01,6.436518e-03,2.070000e+01,6.800000e+00,1.002000e+03,10295400007
2.552304000000e+08,2.552304610000e+08,3.711475e+01,7.800247e-01,3.286885e+01,7.340529e-01,8.856007e-01,6.689482e-03,2.070000e+01,6.800000e+00,1.002000e+03,10295400007
2.552304610000e+08,2.552305220000e+08,3.867213e+01,7.962219e-01,3.434426e+01,7.503471e-01,8.880882e-01,6.490857e-03,2.070000e+01,6.800000e+00,1.002000e+03,10295400007
2.552305220000e+08,2.552305830000e+08,3.865574e+01,7.960532e-01,3.401639e+01,7.467569e-01,8.799830e-01,6.692473e-03,2.070000e+01,6.800000e+00,1.002000e+03,10295400007
2.552305830000e+08,2.552306440000e+08,3.837705e+01,7.931784e-01,3.460656e+01,7.532069e-01,9.017514e-01,6.151852e-03,2.070000e+01,6.800000e+00,1.002000e+03,10295400007
2.552306440000e+08,2.552307050000e+08,3.840984e+01,7.935171e-01,3.413115e+01,7.480153e-01,8.886043e-01,6.499833e-03,2.070000e+01,6.800000e+00,1.002000e+03,10295400007
2.552307050000e+08,2.552307660000e+08,3.768853e+01,7.860309e-01,3.318033e+01,7.375227e-01,8.803828e-01,6.768044e-03,2.070000e+01,6.800000e+00,1.002000e+03,10295400007
2.552307660000e+08,2.552308270000e+08,3.809836e+01,7.902932e-01,3.385246e+01,7.449553e-01,8.885542e-01,6.527633e-03,2.070000e+01,6.800000e+00,1.002000e+03,10295400007
2.552308270000e+08,2.552308880000e+08,3.867213e+01,7.962219e-01,3.445901e+01,7.515996e-01,8.910555e-01,6.414917e-03,2.070000e+01,6.800000e+00,1.002000e+03,10295400007
2.552308880000e+08,2.552309490000e+08,3.777049e+01,7.868853e-01,3.357377e+01,7.418825e-01,8.888889e-01,6.547285e-03,2.070000e+01,6.800000e+00,1.002000e+03,10295400007
2.552309490000e+08,2.552310100000e+08,3.788525e+01,7.880797e-01,3.395082e+01,7.460367e-01,8.961489e-01,6.345937e-03,2.070000e+01,6.800000e+00,1.002000e+03,10295400007
2.552310100000e+08,2.552310710000e+08,3.811475e+01,7.904632e-01,3.409836e+01,7.476560e-01,8.946236e-01,6.367667e-03,2.070000e+01,6.800000e+00,1.002000e+03,10295400007
2.552310710000e+08,2.552311320000e+08,3.819672e+01,7.913127e-01,3.363934e+01,7.426067e-01,8.806867e-01,6.715482e-03,2.070000e+01,6.800000e+00,1.002000e+03,10295400007
2.552311320000e+08,2.552311930000e+08,3.800000e+01,7.892723e-01,3.380328e+01,7.444139e-01,8.895600e-01,6.510197e-03,2.070000e+01,6.800000e+00,1.002000e+03,10295400007
2.552312250000e+08,2.552312860000e+08,3.740984e+01,7.831194e-01,3.313115e+01,7.369759e-01,8.856266e-01,6.662389e-03,2.070000e+01,6.300000e+00,1.002000e+03,10295400008
2.552312860000e+08,2.552313470000e+08,3.821312e+01,7.914824e-01,3.401639e+01,7.467569e-01,8.901759e-01,6.476131e-03,2.070000e+01,6.300000e+00,1.002000e+03,10295400008
2.552313470000e+08,2.552314080000e+08,3.791803e+01,7.884206e-01,3.345901e+01,7.406136e-01,8.824038e-01,6.697960e-03,2.070000e+01,6.300000e+00,1.002000e+03,10295400008
