#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.416190190130e+08,3.416196209966e+08,6.019835962653e+02,21314,15151,12896,6163,6163,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395300004,6815744,0,1286
6,3.416196440144e+08,3.416199879755e+08,3.439611591697e+02,11800,8364,6920,3436,3436,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395300006,6815744,0,1286
7,3.416199990140e+08,3.416204999329e+08,5.009189221263e+02,17392,12370,10514,5022,5022,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395300007,6815744,0,1286
9,3.416205220199e+08,3.416207229632e+08,2.009432560205e+02,7118,5116,3921,2002,2002,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395300009,6815744,0,1286
19,3.416209190393e+08,3.416211619964e+08,2.429571247697e+02,8580,6190,5059,2390,2390,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395300019,6815744,0,1286
21,3.416211840227e+08,3.416221709545e+08,9.869317371845e+02,34755,24749,21293,10006,10006,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395300021,6815744,0,1286
24,3.416222414755e+08,3.416234069911e+08,1.165515647352e+03,41399,29538,25830,11861,11861,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395300024,6815744,0,1286
25,3.416234180352e+08,3.416237519941e+08,3.339589577317e+02,11942,8584,7214,3358,3358,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395300025,6815744,0,1286
26,3.416237630319e+08,3.416242059890e+08,4.429571123719e+02,15638,11187,9129,4451,4451,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395300026,2621440,0,1286
28,3.416242280225e+08,3.416255699923e+08,1.341969784319e+03,47316,33884,28868,13432,13432,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395300028,6815744,0,1286
30,3.416255850446e+08,3.416269199861e+08,1.334941483855e+03,47308,33770,29151,13538,13538,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395300030,6815744,0,1286
32,3.416269350691e+08,3.416271959894e+08,2.609203311801e+02,9171,6518,5360,2653,2653,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400032,6815744,0,1286
33,3.416272070413e+08,3.416274019950e+08,1.949537042975e+02,6991,5077,3984,1914,1914,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400033,6815744,0,1286
35,3.416274240353e+08,3.416287539916e+08,1.329956287444e+03,47317,33880,29311,13437,13437,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400035,6815744,0,1286
43,3.416288350649e+08,3.416292459873e+08,4.109224192500e+02,14518,10384,8881,4134,4134,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400043,6815744,0,1286
44,3.416292570992e+08,3.416294639958e+08,2.068965445757e+02,7362,5220,4291,2142,2142,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400044,6815744,0,1286
46,3.416294860468e+08,3.416296239476e+08,1.379008145332e+02,4960,3533,2431,1427,1427,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400046,6815744,0,1286
47,3.416296350505e+08,3.416297539378e+08,1.188872297406e+02,4267,3035,2568,1232,1232,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400047,6815744,0,1286
50,3.416297870286e+08,3.416299069670e+08,1.199384236336e+02,4294,3036,2561,1258,1258,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400050,6815744,0,1286
51,3.416299180636e+08,3.416312239859e+08,1.305922332048e+03,46779,33633,29620,13146,13146,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400051,6815744,0,1286
52,3.416312360434e+08,3.416315979929e+08,3.619495276213e+02,13018,9418,7970,3600,3600,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400052,6815744,0,1286
53,3.416316090157e+08,3.416319099987e+08,3.009829536676e+02,10781,7646,6432,3135,3135,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400053,6815744,0,1286
55,3.416319320376e+08,3.416325499807e+08,6.179430869818e+02,22049,15681,13591,6368,6368,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400055,6815744,0,1286
58,3.416325830195e+08,3.416327619764e+08,1.789568595886e+02,6458,4632,3535,1826,1826,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400058,6815744,0,1286
61,3.416328720327e+08,3.416330809303e+08,2.088975940347e+02,7523,5374,4357,2149,2149,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400061,6815744,0,1286
62,3.416330920626e+08,3.416342399512e+08,1.147888514757e+03,41190,29531,26006,11659,11659,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400062,6815744,0,1286
63,3.416342520455e+08,3.416345909851e+08,3.389395813346e+02,12231,8783,7341,3448,3448,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400063,6815744,0,1286
64,3.416346020371e+08,3.416348329960e+08,2.309588440657e+02,8258,5891,4717,2367,2367,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400064,6815744,0,1286
65,3.416348440399e+08,3.416352999733e+08,4.559334424138e+02,16640,12068,10279,4572,4572,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400065,6815744,0,1286
67,3.416353220229e+08,3.416359559962e+08,6.339733501077e+02,22824,16255,13978,6569,6569,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400067,6815744,0,262
68,3.416359670127e+08,3.416367509988e+08,7.839861574769e+02,28299,20226,17523,8073,8073,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400068,6815744,0,1286
69,3.416367620798e+08,3.416369369898e+08,1.749099686146e+02,6302,4496,3654,1806,1806,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400069,6815744,0,1286
70,3.416369480437e+08,3.416378289580e+08,8.809143399000e+02,31750,22767,19984,8983,8983,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400070,6815744,0,1286
71,3.416378400421e+08,3.416379439753e+08,1.039331727028e+02,3825,2761,2352,1064,1064,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400071,6815744,0,1286
74,3.416379770123e+08,3.416383229701e+08,3.459578569531e+02,12507,9018,7751,3489,3489,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400074,6815744,0,1286
75,3.416383340194e+08,3.416387439915e+08,4.099720885754e+02,14738,10559,8947,4179,4179,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400075,6815744,0,1286
76,3.416387550393e+08,3.416390049718e+08,2.499325353503e+02,9114,6531,5420,2583,2583,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400076,6815744,0,1286
77,3.416390170313e+08,3.416398189946e+08,8.019633680582e+02,29273,21129,18615,8144,8144,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400077,6815744,0,1286
78,3.416398300934e+08,3.416402569936e+08,4.269002481103e+02,15408,10993,9573,4415,4415,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400078,6815744,0,1286
79,3.416402680144e+08,3.416406739998e+08,4.059854043722e+02,14790,10696,9156,4094,4094,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400079,6815744,0,1286
82,3.416407710259e+08,3.416409679980e+08,1.969720972180e+02,7077,5073,4164,2004,2004,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400082,6815744,0,1286
85,3.416410010263e+08,3.416411069939e+08,1.059676336050e+02,3895,2823,2397,1072,1072,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400085,6815744,0,1286
87,3.416411290157e+08,3.416414219709e+08,2.929552021027e+02,10527,7594,6286,2933,2933,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400087,6815744,0,1286
88,3.416414330248e+08,3.416420709863e+08,6.379614700079e+02,23126,16594,14474,6532,6532,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400088,6815744,0,1286
91,3.416421040369e+08,3.416424889729e+08,3.849360114932e+02,13928,10013,8718,3915,3915,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400091,6815744,0,1286
92,3.416425000373e+08,3.416437069886e+08,1.206951319814e+03,44027,32027,28633,12000,12000,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400092,6815744,0,1286
94,3.416437760398e+08,3.416440469593e+08,2.709194518924e+02,10036,7276,6144,2760,2760,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400094,6815744,0,1286
96,3.416440690482e+08,3.416453319937e+08,1.262945510924e+03,45934,33368,29877,12566,12566,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400096,6815744,0,1286
104,3.416454880567e+08,3.416456299238e+08,1.418670712113e+02,5164,3779,2958,1385,1385,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400104,6815744,0,1286
106,3.416456520500e+08,3.416462819699e+08,6.299198521376e+02,22881,16584,14708,6297,6297,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400106,6815744,0,1286
114,3.416463700215e+08,3.416469909956e+08,6.209740852118e+02,22870,16732,14822,6138,6138,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400114,6815744,0,1286
115,3.416470020594e+08,3.416483039998e+08,1.301940373957e+03,47378,34492,30555,12886,12886,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400115,6815744,0,1286
121,3.416483630161e+08,3.416494719968e+08,1.108980712533e+03,40448,29358,26256,11090,11090,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400121,6815744,0,1286
122,3.416494830211e+08,3.416502449894e+08,7.619682548046e+02,27882,20247,17953,7635,7635,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400122,6815744,0,1286
128,3.416503110145e+08,3.416505929901e+08,2.819755691886e+02,10321,7459,6351,2862,2862,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400128,6815744,0,1286
129,3.416506040238e+08,3.416510889895e+08,4.849656196833e+02,17816,13002,11291,4814,4814,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400129,6815744,0,1286
130,3.416511000168e+08,3.416516689986e+08,5.689818185568e+02,20863,15088,13412,5775,5775,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400130,6815744,0,1286
131,3.416516800901e+08,3.416520569614e+08,3.768713294864e+02,13732,9987,8659,3745,3745,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400131,6815744,0,1286
132,3.416520680601e+08,3.416521909667e+08,1.229065948129e+02,4438,3205,2774,1233,1233,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400132,6815744,0,1286
133,3.416522021028e+08,3.416523529235e+08,1.508207517862e+02,5412,3897,3033,1515,1515,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400133,6815744,0,1286
134,3.416523640227e+08,3.416525669897e+08,2.029670196772e+02,7376,5355,4500,2021,2021,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400134,6815744,0,1286
135,3.416525780194e+08,3.416527599825e+08,1.819631697536e+02,6516,4678,3764,1838,1838,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400135,6815744,0,1286
137,3.416527820189e+08,3.416530989845e+08,3.169655733109e+02,11505,8347,7205,3158,3158,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400137,6815744,0,1286
138,3.416531100425e+08,3.416537659819e+08,6.559393855929e+02,23946,17313,15368,6633,6633,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400138,6815744,0,1286
140,3.416537880936e+08,3.416542419534e+08,4.538598025441e+02,16402,11827,10369,4575,4575,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400140,6815744,0,1286
141,3.416542530907e+08,3.416543779958e+08,1.249051315784e+02,4635,3410,2600,1225,1225,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400141,6815744,0,1286
142,3.416543900804e+08,3.416548799831e+08,4.899027059674e+02,17947,13023,11489,4924,4924,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400142,6815744,0,1286
143,3.416548910580e+08,3.416560849474e+08,1.193889389217e+03,43057,31151,27901,11906,11906,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400143,6815744,0,1286
145,3.416561270319e+08,3.416567649699e+08,6.379379470944e+02,23049,16756,14871,6293,6293,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400145,6815744,0,1284
147,3.416567990626e+08,3.416569399152e+08,1.408525595665e+02,5271,3881,3040,1390,1390,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400147,6815744,0,1286
154,3.416570980306e+08,3.416572579090e+08,1.598783509135e+02,5884,4328,3317,1556,1556,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400154,6815744,0,1286
157,3.416572910653e+08,3.416578299737e+08,5.389084143043e+02,19704,14331,12714,5373,5373,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400157,6815744,0,1286
158,3.416578410529e+08,3.416591389855e+08,1.297932628810e+03,47387,34383,30690,13004,13004,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400158,6815744,0,1284
161,3.416591750486e+08,3.416595609936e+08,3.859450529814e+02,14185,10315,8904,3870,3870,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400161,6815744,0,1286
162,3.416595720412e+08,3.416604629497e+08,8.909085195661e+02,32451,23535,20859,8916,8916,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400162,6815744,0,1284
166,3.416605070277e+08,3.416611189911e+08,6.119633743763e+02,22351,16040,14067,6311,6311,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400166,6815744,0,1286
169,3.416611520258e+08,3.416624349838e+08,1.282957943261e+03,47427,34264,30409,13163,13163,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400169,2621440,0,1284
171,3.416624500345e+08,3.416627739977e+08,3.239632639885e+02,11999,8582,7365,3417,3417,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400171,6815744,0,1286
176,3.416628290177e+08,3.416631619839e+08,3.329662477970e+02,12362,8890,7566,3472,3472,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400176,6815744,0,1286
177,3.416631730431e+08,3.416642059231e+08,1.032879980445e+03,37840,27337,24077,10503,10503,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400177,6815744,0,1286
178,3.416642170240e+08,3.416646069833e+08,3.899593219757e+02,14300,10358,8539,3942,3942,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400178,6815744,0,1286
179,3.416646180120e+08,3.416649739907e+08,3.559786645174e+02,13024,9357,7873,3667,3667,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400179,6815744,0,1286
180,3.416649850223e+08,3.416656429875e+08,6.579652554989e+02,24304,17442,14941,6862,6862,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400180,6815744,0,1286
181,3.416656540767e+08,3.416663829842e+08,7.289074312449e+02,27085,19412,16815,7673,7673,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400181,6815744,0,1286
182,3.416663940124e+08,3.416666929912e+08,2.989787853956e+02,11207,8076,6873,3131,3131,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400182,6815744,0,1286
183,3.416667040221e+08,3.416668559902e+08,1.519681316018e+02,5620,4081,3150,1539,1539,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400183,6815744,0,1286
185,3.416668780161e+08,3.416673169823e+08,4.389662294388e+02,16237,11756,9922,4481,4481,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400185,6815744,0,1286
187,3.416673390138e+08,3.416676399869e+08,3.009730976224e+02,11143,8028,6841,3115,3115,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400187,6815744,0,1286
188,3.416676510210e+08,3.416679159263e+08,2.649052724838e+02,9892,7099,5930,2793,2793,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400188,6815744,0,1286
189,3.416679281655e+08,3.416680939998e+08,1.658342345357e+02,6123,4366,3296,1757,1757,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400189,6815744,0,1286
190,3.416681050252e+08,3.416692399887e+08,1.134963505268e+03,42097,30382,26264,11715,11715,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400190,6815744,0,1286
194,3.416693490428e+08,3.416697039823e+08,3.549395710230e+02,13109,9405,8184,3704,3704,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400194,6815744,0,1286
195,3.416697150192e+08,3.416698689244e+08,1.539051597714e+02,5798,4180,3406,1618,1618,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400195,6815744,0,1286
199,3.416699131094e+08,3.416701069611e+08,1.938516217470e+02,7372,5340,4346,2032,2032,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400199,6815744,0,1286
203,3.416701510143e+08,3.416714119990e+08,1.260984666109e+03,47477,34119,30268,13358,13358,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400203,6815744,0,1286
209,3.416714710290e+08,3.416715929999e+08,1.219708547592e+02,4588,3333,2830,1255,1255,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400209,6815744,0,1286
212,3.416716260275e+08,3.416717889345e+08,1.629070339799e+02,6013,4333,3512,1680,1680,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400212,6815744,0,1286
213,3.416718000385e+08,3.416724429490e+08,6.429104917049e+02,24169,17370,14999,6799,6799,0,1,e,F,2017,10,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395400213,6815744,0,1286
