#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.416190190000e+08,3.416190800000e+08,2.467213e+01,6.359726e-01,2.075410e+01,5.832934e-01,8.411960e-01,9.421305e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300004
3.416190800000e+08,3.416191410000e+08,2.454098e+01,6.342801e-01,2.062295e+01,5.814475e-01,8.403473e-01,9.466873e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300004
3.416191410000e+08,3.416192020000e+08,2.518033e+01,6.424891e-01,2.167213e+01,5.960544e-01,8.606771e-01,8.835595e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300004
3.416192020000e+08,3.416192630000e+08,2.555738e+01,6.472815e-01,2.219672e+01,6.032252e-01,8.685055e-01,8.558882e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300004
3.416192630000e+08,3.416193240000e+08,2.603279e+01,6.532741e-01,2.191803e+01,5.994264e-01,8.419396e-01,9.154335e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300004
3.416193240000e+08,3.416193850000e+08,2.572131e+01,6.493542e-01,2.218033e+01,6.030024e-01,8.623327e-01,8.698439e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300004
3.416193850000e+08,3.416194460000e+08,2.440984e+01,6.325830e-01,2.106557e+01,5.876541e-01,8.629953e-01,8.910961e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300004
3.416194460000e+08,3.416195070000e+08,2.490164e+01,6.389238e-01,2.103279e+01,5.871965e-01,8.446347e-01,9.294641e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300004
3.416195070000e+08,3.416195680000e+08,2.501639e+01,6.403943e-01,2.136065e+01,5.917556e-01,8.538663e-01,9.042589e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300004
3.416196440000e+08,3.416197050000e+08,2.400000e+01,6.272501e-01,1.972131e+01,5.685949e-01,8.217213e-01,1.000326e-02,2.000000e+01,1.300000e+01,9.830000e+02,48395300006
3.416197050000e+08,3.416197660000e+08,2.434426e+01,6.317328e-01,2.044262e+01,5.788997e-01,8.397306e-01,9.519893e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300006
3.416197660000e+08,3.416198270000e+08,2.468852e+01,6.361839e-01,2.026229e+01,5.763409e-01,8.207172e-01,9.884476e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300006
3.416198270000e+08,3.416198880000e+08,2.419672e+01,6.298155e-01,2.003279e+01,5.730675e-01,8.279133e-01,9.824782e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300006
3.416198880000e+08,3.416199490000e+08,2.477049e+01,6.372390e-01,2.060656e+01,5.812163e-01,8.318994e-01,9.620282e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300006
3.416199990000e+08,3.416200600000e+08,2.386885e+01,6.255339e-01,2.018033e+01,5.751739e-01,8.454670e-01,9.472797e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300007
3.416200600000e+08,3.416201210000e+08,2.427869e+01,6.308814e-01,2.096721e+01,5.862805e-01,8.636057e-01,8.918224e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300007
3.416201210000e+08,3.416201820000e+08,2.493443e+01,6.393443e-01,2.101639e+01,5.869676e-01,8.428665e-01,9.331450e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300007
3.416201820000e+08,3.416202430000e+08,2.511475e+01,6.416520e-01,2.159016e+01,5.949261e-01,8.596606e-01,8.874093e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300007
3.416202430000e+08,3.416203040000e+08,2.518033e+01,6.424891e-01,2.152459e+01,5.940220e-01,8.548177e-01,8.988723e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300007
3.416203040000e+08,3.416203650000e+08,2.421312e+01,6.300288e-01,2.044262e+01,5.788997e-01,8.442789e-01,9.434664e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300007
3.416203650000e+08,3.416204260000e+08,2.498361e+01,6.399744e-01,2.122951e+01,5.899362e-01,8.497375e-01,9.153247e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300007
3.416204260000e+08,3.416204870000e+08,2.511475e+01,6.416520e-01,2.116393e+01,5.890244e-01,8.426893e-01,9.302154e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300007
3.416205220000e+08,3.416205830000e+08,2.581967e+01,6.505945e-01,1.952459e+01,5.657519e-01,7.561905e-01,1.081934e-02,2.000000e+01,1.300000e+01,9.830000e+02,48395300009
3.416205830000e+08,3.416206440000e+08,2.481967e+01,6.378713e-01,1.916393e+01,5.605024e-01,7.721268e-01,1.078023e-02,2.000000e+01,1.300000e+01,9.830000e+02,48395300009
3.416206440000e+08,3.416207050000e+08,2.550820e+01,6.466585e-01,1.947541e+01,5.650390e-01,7.634962e-01,1.077253e-02,2.000000e+01,1.300000e+01,9.830000e+02,48395300009
3.416209190000e+08,3.416209800000e+08,2.604918e+01,6.534797e-01,2.137705e+01,5.919826e-01,8.206419e-01,9.624437e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300019
3.416209800000e+08,3.416210410000e+08,2.578688e+01,6.501814e-01,2.098361e+01,5.865096e-01,8.137317e-01,9.816252e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300019
3.416210410000e+08,3.416211020000e+08,2.526229e+01,6.435340e-01,2.060656e+01,5.812163e-01,8.157041e-01,9.876950e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300019
3.416211840000e+08,3.416212450000e+08,2.603279e+01,6.532741e-01,2.265574e+01,6.094306e-01,8.702771e-01,8.431636e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300021
3.416212450000e+08,3.416213060000e+08,2.531148e+01,6.441601e-01,2.165574e+01,5.958289e-01,8.555700e-01,8.946083e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300021
3.416213060000e+08,3.416213670000e+08,2.504918e+01,6.408138e-01,2.126229e+01,5.903916e-01,8.488220e-01,9.164124e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300021
3.416213670000e+08,3.416214280000e+08,2.552459e+01,6.468662e-01,2.198361e+01,6.003224e-01,8.612717e-01,8.760085e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300021
3.416214280000e+08,3.416214890000e+08,2.470492e+01,6.363950e-01,2.116393e+01,5.890244e-01,8.566689e-01,9.026515e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300021
3.416214890000e+08,3.416215500000e+08,2.526229e+01,6.435340e-01,2.162295e+01,5.953777e-01,8.559377e-01,8.945299e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300021
3.416215500000e+08,3.416216110000e+08,2.485246e+01,6.382926e-01,2.114754e+01,5.887962e-01,8.509235e-01,9.147455e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300021
3.416216110000e+08,3.416216720000e+08,2.618033e+01,6.551226e-01,2.273771e+01,6.105320e-01,8.685035e-01,8.456497e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300021
3.416216720000e+08,3.416217330000e+08,2.359016e+01,6.218714e-01,2.018033e+01,5.751739e-01,8.554552e-01,9.269782e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300021
3.416217330000e+08,3.416217940000e+08,2.559016e+01,6.476966e-01,2.211475e+01,6.021104e-01,8.641896e-01,8.671007e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300021
3.416217940000e+08,3.416218550000e+08,2.439344e+01,6.323705e-01,2.116393e+01,5.890244e-01,8.676075e-01,8.786012e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300021
3.416218550000e+08,3.416219160000e+08,2.465574e+01,6.357613e-01,2.139344e+01,5.922096e-01,8.676862e-01,8.736954e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300021
3.416219160000e+08,3.416219770000e+08,2.400000e+01,6.272501e-01,2.045902e+01,5.791318e-01,8.524590e-01,9.268779e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300021
3.416219770000e+08,3.416220380000e+08,2.498361e+01,6.399744e-01,2.195082e+01,5.998746e-01,8.786089e-01,8.365630e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300021
3.416220380000e+08,3.416220990000e+08,2.542623e+01,6.456186e-01,2.183607e+01,5.983045e-01,8.588008e-01,8.842122e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300021
3.416220990000e+08,3.416221600000e+08,2.567213e+01,6.487331e-01,2.191803e+01,5.994264e-01,8.537676e-01,8.928856e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300021
3.416222410000e+08,3.416223020000e+08,2.501639e+01,6.403943e-01,2.222951e+01,6.036706e-01,8.885977e-01,8.054201e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300024
3.416223020000e+08,3.416223630000e+08,2.514754e+01,6.420707e-01,2.188525e+01,5.989779e-01,8.702738e-01,8.578852e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300024
3.416223630000e+08,3.416224240000e+08,2.559016e+01,6.476966e-01,2.201639e+01,6.007699e-01,8.603460e-01,8.773278e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300024
3.416224240000e+08,3.416224850000e+08,2.580328e+01,6.503880e-01,2.255738e+01,6.081061e-01,8.742058e-01,8.358623e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300024
3.416224850000e+08,3.416225460000e+08,2.500000e+01,6.401843e-01,2.149180e+01,5.935694e-01,8.596721e-01,8.894130e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300024
3.416225460000e+08,3.416226070000e+08,2.690164e+01,6.640862e-01,2.373771e+01,6.238131e-01,8.823888e-01,7.952434e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300024
3.416226070000e+08,3.416226680000e+08,2.590164e+01,6.516265e-01,2.283607e+01,6.118510e-01,8.816456e-01,8.126635e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300024
3.416226680000e+08,3.416227290000e+08,2.573771e+01,6.495611e-01,2.226229e+01,6.041156e-01,8.649682e-01,8.625182e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300024
3.416227290000e+08,3.416227900000e+08,2.552459e+01,6.468662e-01,2.211475e+01,6.021104e-01,8.664098e-01,8.621934e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300024
3.416227900000e+08,3.416228510000e+08,2.480328e+01,6.376607e-01,2.155738e+01,5.944743e-01,8.691342e-01,8.670359e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300024
3.416228510000e+08,3.416229120000e+08,2.478688e+01,6.374499e-01,2.165574e+01,5.958289e-01,8.736773e-01,8.543590e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300024
3.416229120000e+08,3.416229730000e+08,2.534426e+01,6.445771e-01,2.244262e+01,6.065574e-01,8.855110e-01,8.097933e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300024
3.416229730000e+08,3.416230340000e+08,2.526229e+01,6.435340e-01,2.193443e+01,5.996505e-01,8.682674e-01,8.615334e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300024
3.416230340000e+08,3.416230950000e+08,2.503279e+01,6.406041e-01,2.188525e+01,5.989779e-01,8.742633e-01,8.484624e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300024
3.416230950000e+08,3.416231560000e+08,2.590164e+01,6.516265e-01,2.272131e+01,6.103118e-01,8.772152e-01,8.256515e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300024
3.416231560000e+08,3.416232170000e+08,2.493443e+01,6.393443e-01,2.200000e+01,6.005462e-01,8.823143e-01,8.262452e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300024
3.416232170000e+08,3.416232780000e+08,2.436065e+01,6.319454e-01,2.160656e+01,5.951520e-01,8.869448e-01,8.214557e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300024
3.416232780000e+08,3.416233390000e+08,2.583607e+01,6.508011e-01,2.260656e+01,6.087686e-01,8.750000e-01,8.330689e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300024
3.416233390000e+08,3.416234000000e+08,2.473771e+01,6.368172e-01,2.167213e+01,5.960544e-01,8.760769e-01,8.482086e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300024
3.416234180000e+08,3.416234790000e+08,2.459016e+01,6.349153e-01,2.032787e+01,5.772727e-01,8.266667e-01,9.773737e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300025
3.416234790000e+08,3.416235400000e+08,2.550820e+01,6.466585e-01,2.181967e+01,5.980799e-01,8.553985e-01,8.915914e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300025
3.416235400000e+08,3.416236010000e+08,2.644262e+01,6.583962e-01,2.178688e+01,5.976304e-01,8.239306e-01,9.483532e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300025
3.416236010000e+08,3.416236620000e+08,2.603279e+01,6.532741e-01,2.177049e+01,5.974055e-01,8.362721e-01,9.285599e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300025
3.416236620000e+08,3.416237230000e+08,2.595082e+01,6.522448e-01,2.203279e+01,6.009936e-01,8.490208e-01,8.998647e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300025
3.416237630000e+08,3.416238240000e+08,2.540984e+01,6.454105e-01,2.080328e+01,5.839841e-01,8.187097e-01,9.785577e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300026
3.416238240000e+08,3.416238850000e+08,2.598361e+01,6.526567e-01,2.109836e+01,5.881112e-01,8.119874e-01,9.814168e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300026
3.416238850000e+08,3.416239460000e+08,2.511475e+01,6.416520e-01,2.088525e+01,5.851334e-01,8.315927e-01,9.561068e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300026
3.416239460000e+08,3.416240070000e+08,2.486885e+01,6.385030e-01,2.037705e+01,5.779706e-01,8.193803e-01,9.877170e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300026
3.416240070000e+08,3.416240680000e+08,2.503279e+01,6.406041e-01,2.026229e+01,5.763409e-01,8.094302e-01,1.005072e-02,2.000000e+01,1.400000e+01,9.830000e+02,48395300026
3.416240680000e+08,3.416241290000e+08,2.575410e+01,6.497679e-01,2.091803e+01,5.855925e-01,8.122215e-01,9.853081e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300026
3.416241290000e+08,3.416241900000e+08,2.454098e+01,6.342801e-01,1.975410e+01,5.690674e-01,8.049432e-01,1.024123e-02,2.000000e+01,1.400000e+01,9.830000e+02,48395300026
3.416242280000e+08,3.416242890000e+08,2.555738e+01,6.472815e-01,2.191803e+01,5.994264e-01,8.576010e-01,8.850605e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300028
3.416242890000e+08,3.416243500000e+08,2.578688e+01,6.501814e-01,2.157377e+01,5.947002e-01,8.366179e-01,9.321835e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300028
3.416243500000e+08,3.416244110000e+08,2.472131e+01,6.366062e-01,2.104918e+01,5.874254e-01,8.514589e-01,9.158080e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300028
3.416244110000e+08,3.416244720000e+08,2.554098e+01,6.470739e-01,2.191803e+01,5.994264e-01,8.581515e-01,8.839153e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300028
3.416244720000e+08,3.416245330000e+08,2.562295e+01,6.481114e-01,2.185246e+01,5.985290e-01,8.528471e-01,8.960671e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300028
3.416245330000e+08,3.416245940000e+08,2.462295e+01,6.353384e-01,2.096721e+01,5.862805e-01,8.515313e-01,9.174509e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300028
3.416245940000e+08,3.416246550000e+08,2.572131e+01,6.493542e-01,2.204918e+01,6.012170e-01,8.572339e-01,8.831832e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300028
3.416246550000e+08,3.416247160000e+08,2.462295e+01,6.353384e-01,2.086885e+01,5.849037e-01,8.475366e-01,9.275280e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300028
3.416247160000e+08,3.416247770000e+08,2.581967e+01,6.505945e-01,2.218033e+01,6.030024e-01,8.590476e-01,8.768082e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300028
3.416247770000e+08,3.416248380000e+08,2.568852e+01,6.489401e-01,2.204918e+01,6.012170e-01,8.583280e-01,8.809152e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300028
3.416248380000e+08,3.416248990000e+08,2.567213e+01,6.487331e-01,2.173771e+01,5.969555e-01,8.467433e-01,9.103109e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300028
3.416248990000e+08,3.416249600000e+08,2.449180e+01,6.336442e-01,2.096721e+01,5.862805e-01,8.560910e-01,9.080894e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300028
3.416249600000e+08,3.416250210000e+08,2.555738e+01,6.472815e-01,2.206557e+01,6.014405e-01,8.633739e-01,8.698476e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300028
3.416250210000e+08,3.416250820000e+08,2.455738e+01,6.344919e-01,2.098361e+01,5.865096e-01,8.544726e-01,9.110988e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300028
3.416250820000e+08,3.416251430000e+08,2.519672e+01,6.426982e-01,2.126229e+01,5.903916e-01,8.438517e-01,9.259014e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300028
3.416251430000e+08,3.416252040000e+08,2.442623e+01,6.327954e-01,2.085246e+01,5.846739e-01,8.536913e-01,9.155718e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300028
3.416252040000e+08,3.416252650000e+08,2.606557e+01,6.536853e-01,2.201639e+01,6.007699e-01,8.446541e-01,9.084286e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300028
3.416252650000e+08,3.416253260000e+08,2.531148e+01,6.441601e-01,2.134426e+01,5.915285e-01,8.432642e-01,9.252141e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300028
3.416253260000e+08,3.416253870000e+08,2.490164e+01,6.389238e-01,2.140984e+01,5.924364e-01,8.597761e-01,8.908914e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300028
3.416253870000e+08,3.416254480000e+08,2.432787e+01,6.315200e-01,2.070492e+01,5.826018e-01,8.510782e-01,9.241596e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300028
3.416254480000e+08,3.416255090000e+08,2.580328e+01,6.503880e-01,2.196721e+01,6.000986e-01,8.513342e-01,8.967126e-03,2.000000e+01,1.400000e+01,9.830000e+02,48395300028
3.416255850000e+08,3.416256460000e+08,2.521312e+01,6.429073e-01,2.222951e+01,6.036706e-01,8.816645e-01,8.236278e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300030
3.416256460000e+08,3.416257070000e+08,2.567213e+01,6.487331e-01,2.222951e+01,6.036706e-01,8.659004e-01,8.610966e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300030
3.416257070000e+08,3.416257680000e+08,2.467213e+01,6.359726e-01,2.127869e+01,5.906191e-01,8.624585e-01,8.878054e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300030
3.416257680000e+08,3.416258290000e+08,2.631148e+01,6.567615e-01,2.286885e+01,6.122901e-01,8.691589e-01,8.417522e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300030
3.416258290000e+08,3.416258900000e+08,2.539344e+01,6.452023e-01,2.216393e+01,6.027796e-01,8.728212e-01,8.465339e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300030
3.416258900000e+08,3.416259510000e+08,2.586885e+01,6.512139e-01,2.250820e+01,6.074429e-01,8.700887e-01,8.463535e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300030
3.416259510000e+08,3.416260120000e+08,2.518033e+01,6.424891e-01,2.188525e+01,5.989779e-01,8.691406e-01,8.605019e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300030
3.416260120000e+08,3.416260730000e+08,2.532787e+01,6.443686e-01,2.196721e+01,6.000986e-01,8.673139e-01,8.630512e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300030
3.416260730000e+08,3.416261340000e+08,2.531148e+01,6.441601e-01,2.175410e+01,5.971805e-01,8.594559e-01,8.844931e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300030
3.416261340000e+08,3.416261950000e+08,2.570492e+01,6.491472e-01,2.211475e+01,6.021104e-01,8.603317e-01,8.754048e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300030
3.416261950000e+08,3.416262560000e+08,2.542623e+01,6.456186e-01,2.191803e+01,5.994264e-01,8.620245e-01,8.756991e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300030
3.416262560000e+08,3.416263170000e+08,2.563935e+01,6.483187e-01,2.190164e+01,5.992022e-01,8.542200e-01,8.923095e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300030
3.416263170000e+08,3.416263780000e+08,2.347541e+01,6.203570e-01,2.004918e+01,5.733019e-01,8.540503e-01,9.329789e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300030
3.416263780000e+08,3.416264390000e+08,2.527869e+01,6.437427e-01,2.139344e+01,5.922096e-01,8.463035e-01,9.184443e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300030
3.416264390000e+08,3.416265000000e+08,2.581967e+01,6.505945e-01,2.237705e+01,6.056706e-01,8.666667e-01,8.565547e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300030
3.416265000000e+08,3.416265610000e+08,2.522951e+01,6.431162e-01,2.172131e+01,5.967304e-01,8.609487e-01,8.819763e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300030
3.416265610000e+08,3.416266220000e+08,2.518033e+01,6.424891e-01,2.180328e+01,5.978552e-01,8.658854e-01,8.695060e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300030
3.416266220000e+08,3.416266830000e+08,2.465574e+01,6.357613e-01,2.124590e+01,5.901639e-01,8.617021e-01,8.901483e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300030
3.416266830000e+08,3.416267440000e+08,2.572131e+01,6.493542e-01,2.201639e+01,6.007699e-01,8.559592e-01,8.864572e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300030
3.416267440000e+08,3.416268050000e+08,2.408197e+01,6.283203e-01,2.062295e+01,5.814475e-01,8.563648e-01,9.150586e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300030
3.416268050000e+08,3.416268660000e+08,2.496721e+01,6.397644e-01,2.167213e+01,5.960544e-01,8.680236e-01,8.672891e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395300030
3.416269350000e+08,3.416269960000e+08,2.552459e+01,6.468662e-01,2.132787e+01,5.913013e-01,8.355812e-01,9.393463e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395400032
3.416269960000e+08,3.416270570000e+08,2.508197e+01,6.412330e-01,2.047541e+01,5.793638e-01,8.163399e-01,9.899135e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395400032
3.416270570000e+08,3.416271180000e+08,2.480328e+01,6.376607e-01,2.021312e+01,5.756410e-01,8.149372e-01,9.983944e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395400032
3.416271180000e+08,3.416271790000e+08,2.414754e+01,6.291751e-01,1.995082e+01,5.718939e-01,8.262050e-01,9.873274e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395400032
3.416272070000e+08,3.416272680000e+08,2.665574e+01,6.610441e-01,2.042623e+01,5.786676e-01,7.662976e-01,1.049470e-02,2.000000e+01,1.300000e+01,9.830000e+02,48395400033
3.416272680000e+08,3.416273290000e+08,2.514754e+01,6.420707e-01,1.998361e+01,5.723636e-01,7.946545e-01,1.031381e-02,2.000000e+01,1.300000e+01,9.830000e+02,48395400033
3.416273290000e+08,3.416273900000e+08,2.655738e+01,6.598233e-01,2.091803e+01,5.855925e-01,7.876543e-01,1.016090e-02,2.000000e+01,1.300000e+01,9.830000e+02,48395400033
3.416274240000e+08,3.416274850000e+08,2.531148e+01,6.441601e-01,2.131148e+01,5.910739e-01,8.419689e-01,9.283157e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395400035
3.416274850000e+08,3.416275460000e+08,2.536065e+01,6.447856e-01,2.191803e+01,5.994264e-01,8.642534e-01,8.708430e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395400035
3.416275460000e+08,3.416276070000e+08,2.516393e+01,6.422800e-01,2.198361e+01,6.003224e-01,8.736156e-01,8.481110e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395400035
3.416276070000e+08,3.416276680000e+08,2.468852e+01,6.361839e-01,2.140984e+01,5.924364e-01,8.671979e-01,8.744785e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395400035
3.416276680000e+08,3.416277290000e+08,2.526229e+01,6.435340e-01,2.219672e+01,6.032252e-01,8.786502e-01,8.318138e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395400035
3.416277290000e+08,3.416277900000e+08,2.527869e+01,6.437427e-01,2.178688e+01,5.976304e-01,8.618677e-01,8.786698e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395400035
3.416277900000e+08,3.416278510000e+08,2.654098e+01,6.596196e-01,2.304918e+01,6.146994e-01,8.684373e-01,8.400637e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395400035
3.416278510000e+08,3.416279120000e+08,2.498361e+01,6.399744e-01,2.109836e+01,5.881112e-01,8.444882e-01,9.282949e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395400035
3.416279120000e+08,3.416279730000e+08,2.454098e+01,6.342801e-01,2.152459e+01,5.940220e-01,8.770875e-01,8.486107e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395400035
3.416279730000e+08,3.416280340000e+08,2.657377e+01,6.600269e-01,2.303279e+01,6.144808e-01,8.667489e-01,8.440934e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395400035
3.416280340000e+08,3.416280950000e+08,2.467213e+01,6.359726e-01,2.150820e+01,5.937958e-01,8.717608e-01,8.618682e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395400035
3.416280950000e+08,3.416281560000e+08,2.562295e+01,6.481114e-01,2.237705e+01,6.056706e-01,8.733205e-01,8.413186e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395400035
3.416281560000e+08,3.416282170000e+08,2.583607e+01,6.508011e-01,2.224590e+01,6.038932e-01,8.610406e-01,8.713200e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395400035
3.416282170000e+08,3.416282780000e+08,2.518033e+01,6.424891e-01,2.131148e+01,5.910739e-01,8.463542e-01,9.201122e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395400035
3.416282780000e+08,3.416283390000e+08,2.591803e+01,6.518326e-01,2.267213e+01,6.096510e-01,8.747628e-01,8.324264e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395400035
3.416283390000e+08,3.416284000000e+08,2.603279e+01,6.532741e-01,2.295082e+01,6.133865e-01,8.816121e-01,8.107132e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395400035
3.416284000000e+08,3.416284610000e+08,2.586885e+01,6.512139e-01,2.185246e+01,5.985290e-01,8.447402e-01,9.116700e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395400035
3.416284610000e+08,3.416285220000e+08,2.588525e+01,6.514202e-01,2.281967e+01,6.116315e-01,8.815706e-01,8.131435e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395400035
3.416285220000e+08,3.416285830000e+08,2.459016e+01,6.349153e-01,2.104918e+01,5.874254e-01,8.560000e-01,9.065098e-03,2.000000e+01,1.300000e+01,9.830000e+02,48395400035
