#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.416226000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,48395300004
3.416232000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,48395300006
3.416235000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,48395300007
3.416241000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,48395300009
3.416244000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,48395300019
3.416247000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,48395300021
3.416256000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,48395300024
3.416268000000e+08,2.000000e+01,1.400000e+01,9.830000e+02,48395300025
3.416271000000e+08,2.000000e+01,1.400000e+01,9.830000e+02,48395300026
3.416277000000e+08,2.000000e+01,1.400000e+01,9.830000e+02,48395300028
3.416289000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,48395300030
3.416304000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,48395400032
3.416304000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,48395400033
3.416310000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,48395400035
3.416322000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48395400043
3.416325000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48395400044
3.416325000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48395400046
3.416325000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48395400047
3.416325000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48395400050
3.416325000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48395400051
3.416325000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48395400052
3.416325000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48395400053
3.416325000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48395400055
3.416325000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48395400058
3.416328000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48395400061
3.416328000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48395400062
3.416340000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48395400063
3.416343000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48395400064
3.416346000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48395400065
3.416352000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48395400067
3.416358000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48395400068
3.416367000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48395400069
3.416367000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48395400070
3.416376000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48395400071
3.416379000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48395400074
3.416382000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48395400075
3.416385000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48395400076
3.416388000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48395400077
3.416397000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48395400078
3.416400000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48395400079
3.416406000000e+08,2.000000e+01,1.400000e+01,9.810000e+02,48395400082
3.416409000000e+08,2.000000e+01,1.400000e+01,9.810000e+02,48395400085
3.416409000000e+08,2.000000e+01,1.400000e+01,9.810000e+02,48395400087
3.416412000000e+08,2.000000e+01,1.400000e+01,9.810000e+02,48395400088
3.416418000000e+08,2.000000e+01,1.400000e+01,9.810000e+02,48395400091
3.416424000000e+08,2.000000e+01,1.400000e+01,9.810000e+02,48395400092
3.416436000000e+08,2.000000e+01,1.400000e+01,9.810000e+02,48395400094
3.416439000000e+08,2.000000e+01,1.400000e+01,9.810000e+02,48395400096
3.416454000000e+08,2.000000e+01,1.400000e+01,9.810000e+02,48395400104
3.416454000000e+08,2.000000e+01,1.400000e+01,9.810000e+02,48395400106
3.416463000000e+08,2.000000e+01,1.400000e+01,9.810000e+02,48395400114
3.416469000000e+08,2.000000e+01,1.400000e+01,9.810000e+02,48395400115
3.416481000000e+08,2.000000e+01,1.400000e+01,9.810000e+02,48395400121
3.416493000000e+08,2.000000e+01,1.400000e+01,9.810000e+02,48395400122
3.416502000000e+08,2.000000e+01,1.500000e+01,9.810000e+02,48395400128
3.416505000000e+08,2.000000e+01,1.500000e+01,9.810000e+02,48395400129
3.416508000000e+08,2.000000e+01,1.500000e+01,9.810000e+02,48395400130
3.416514000000e+08,2.000000e+01,1.500000e+01,9.810000e+02,48395400131
3.416520000000e+08,2.000000e+01,1.500000e+01,9.810000e+02,48395400132
3.416520000000e+08,2.000000e+01,1.500000e+01,9.810000e+02,48395400133
3.416523000000e+08,2.000000e+01,1.500000e+01,9.810000e+02,48395400134
3.416523000000e+08,2.000000e+01,1.500000e+01,9.810000e+02,48395400135
3.416526000000e+08,2.000000e+01,1.500000e+01,9.810000e+02,48395400137
3.416529000000e+08,2.000000e+01,1.500000e+01,9.810000e+02,48395400138
3.416535000000e+08,2.000000e+01,1.500000e+01,9.810000e+02,48395400140
3.416541000000e+08,2.000000e+01,1.500000e+01,9.810000e+02,48395400141
3.416541000000e+08,2.000000e+01,1.500000e+01,9.810000e+02,48395400142
3.416547000000e+08,2.000000e+01,1.600000e+01,9.810000e+02,48395400143
3.416559000000e+08,2.000000e+01,1.600000e+01,9.800000e+02,48395400145
3.416565000000e+08,2.000000e+01,1.600000e+01,9.800000e+02,48395400147
3.416568000000e+08,2.000000e+01,1.600000e+01,9.800000e+02,48395400154
3.416571000000e+08,2.000000e+01,1.700000e+01,9.800000e+02,48395400157
3.416577000000e+08,2.000000e+01,1.700000e+01,9.800000e+02,48395400158
3.416589000000e+08,2.000000e+01,1.700000e+01,9.800000e+02,48395400161
3.416595000000e+08,2.000000e+01,1.700000e+01,9.800000e+02,48395400162
3.416604000000e+08,2.000000e+01,1.800000e+01,9.790000e+02,48395400166
3.416610000000e+08,2.000000e+01,1.800000e+01,9.790000e+02,48395400169
3.416622000000e+08,2.000000e+01,1.800000e+01,9.790000e+02,48395400171
3.416628000000e+08,2.000000e+01,1.800000e+01,9.790000e+02,48395400176
3.416631000000e+08,2.000000e+01,1.700000e+01,9.790000e+02,48395400177
3.416640000000e+08,2.000000e+01,1.700000e+01,9.790000e+02,48395400178
3.416646000000e+08,2.000000e+01,1.700000e+01,9.790000e+02,48395400179
3.416649000000e+08,2.000000e+01,1.700000e+01,9.790000e+02,48395400180
3.416655000000e+08,2.000000e+01,1.700000e+01,9.790000e+02,48395400181
3.416658000000e+08,2.000000e+01,1.700000e+01,9.790000e+02,48395400182
3.416664000000e+08,2.000000e+01,1.700000e+01,9.780000e+02,48395400183
3.416667000000e+08,2.000000e+01,1.800000e+01,9.780000e+02,48395400185
3.416673000000e+08,2.000000e+01,1.800000e+01,9.780000e+02,48395400187
3.416676000000e+08,2.000000e+01,1.800000e+01,9.780000e+02,48395400188
3.416679000000e+08,2.000000e+01,1.700000e+01,9.780000e+02,48395400189
3.416679000000e+08,2.000000e+01,1.700000e+01,9.780000e+02,48395400190
3.416691000000e+08,2.000000e+01,1.700000e+01,9.780000e+02,48395400194
3.416694000000e+08,2.000000e+01,1.700000e+01,9.780000e+02,48395400195
3.416697000000e+08,2.000000e+01,1.700000e+01,9.780000e+02,48395400199
3.416700000000e+08,2.000000e+01,1.700000e+01,9.770000e+02,48395400203
3.416712000000e+08,2.000000e+01,1.700000e+01,9.770000e+02,48395400209
3.416715000000e+08,2.000000e+01,1.700000e+01,9.770000e+02,48395400212
3.416715000000e+08,2.000000e+01,1.700000e+01,9.770000e+02,48395400213
3.416724000000e+08,2.000000e+01,1.700000e+01,9.770000e+02,48395400214
3.416727000000e+08,2.000000e+01,1.700000e+01,9.770000e+02,48395400220
3.416727000000e+08,2.000000e+01,1.700000e+01,9.770000e+02,48395400228
3.416727000000e+08,2.000000e+01,1.700000e+01,9.770000e+02,48395400232
3.416733000000e+08,2.000000e+01,1.700000e+01,9.770000e+02,48395400236
3.416736000000e+08,2.000000e+01,1.600000e+01,9.770000e+02,48395400237
3.416745000000e+08,2.000000e+01,1.700000e+01,9.770000e+02,48395400239
3.416754000000e+08,2.000000e+01,1.700000e+01,9.770000e+02,48395400240
3.416763000000e+08,2.000000e+01,1.600000e+01,9.770000e+02,48395400241
3.416766000000e+08,2.000000e+01,1.600000e+01,9.770000e+02,48395400243
3.416769000000e+08,2.000000e+01,1.500000e+01,9.770000e+02,48395400244
3.416772000000e+08,2.000000e+01,1.500000e+01,9.770000e+02,48395400246
3.416772000000e+08,2.000000e+01,1.500000e+01,9.770000e+02,48395400247
3.416784000000e+08,2.000000e+01,1.500000e+01,9.770000e+02,48395400250
3.416787000000e+08,2.000000e+01,1.500000e+01,9.770000e+02,48395400254
3.416790000000e+08,2.000000e+01,1.500000e+01,9.760000e+02,48395400255
3.416796000000e+08,2.000000e+01,1.500000e+01,9.760000e+02,48395400256
3.416805000000e+08,2.000000e+01,1.500000e+01,9.760000e+02,48395400257
3.416820000000e+08,2.000000e+01,1.500000e+01,9.750000e+02,48395400268
3.416826000000e+08,2.000000e+01,1.500000e+01,9.760000e+02,48395400269
3.416832000000e+08,2.000000e+01,1.500000e+01,9.760000e+02,48395400274
3.416835000000e+08,2.000000e+01,1.500000e+01,9.750000e+02,48395400279
3.416841000000e+08,2.000000e+01,1.400000e+01,9.750000e+02,48395400281
3.416844000000e+08,2.000000e+01,1.400000e+01,9.760000e+02,48395400282
3.416847000000e+08,2.000000e+01,1.400000e+01,9.760000e+02,48395400283
3.416853000000e+08,2.000000e+01,1.500000e+01,9.760000e+02,48395400288
3.416856000000e+08,2.000000e+01,1.500000e+01,9.760000e+02,48395400296
3.416856000000e+08,2.000000e+01,1.500000e+01,9.760000e+02,48395400298
3.416871000000e+08,2.000000e+01,1.400000e+01,9.750000e+02,48395400301
3.416874000000e+08,2.000000e+01,1.400000e+01,9.750000e+02,48395400304
3.416877000000e+08,2.000000e+01,1.400000e+01,9.750000e+02,48395400305
3.416880000000e+08,2.000000e+01,1.400000e+01,9.760000e+02,48395400307
3.416883000000e+08,2.000000e+01,1.400000e+01,9.760000e+02,48395400308
3.416892000000e+08,2.000000e+01,1.400000e+01,9.750000e+02,48395400311
3.416898000000e+08,2.000000e+01,1.400000e+01,9.750000e+02,48395400312
3.416901000000e+08,2.000000e+01,1.400000e+01,9.750000e+02,48395400313
3.416901000000e+08,2.000000e+01,1.400000e+01,9.750000e+02,48395400314
3.416904000000e+08,2.000000e+01,1.400000e+01,9.750000e+02,48395400316
3.416910000000e+08,2.000000e+01,1.400000e+01,9.750000e+02,48395400318
3.416922000000e+08,2.000000e+01,1.400000e+01,9.750000e+02,48395400322
3.416925000000e+08,2.000000e+01,1.400000e+01,9.750000e+02,48395400323
3.416928000000e+08,2.000000e+01,1.400000e+01,9.750000e+02,48395400325
3.416931000000e+08,2.000000e+01,1.400000e+01,9.750000e+02,48395400326
3.416934000000e+08,2.000000e+01,1.400000e+01,9.760000e+02,48395400327
3.416934000000e+08,2.000000e+01,1.400000e+01,9.760000e+02,48395400329
3.416943000000e+08,2.000000e+01,1.400000e+01,9.760000e+02,48395400330
3.416949000000e+08,2.000000e+01,1.400000e+01,9.750000e+02,48395400334
3.416952000000e+08,2.000000e+01,1.400000e+01,9.760000e+02,48395400336
3.416955000000e+08,2.000000e+01,1.400000e+01,9.760000e+02,48395400338
3.416958000000e+08,2.000000e+01,1.400000e+01,9.760000e+02,48395400339
3.416958000000e+08,2.000000e+01,1.400000e+01,9.760000e+02,48395400340
3.416961000000e+08,2.000000e+01,1.500000e+01,9.760000e+02,48395400341
3.416964000000e+08,2.000000e+01,1.500000e+01,9.760000e+02,48395400344
3.416970000000e+08,2.000000e+01,1.500000e+01,9.760000e+02,48395400346
3.416976000000e+08,2.000000e+01,1.500000e+01,9.760000e+02,48395400349
3.416976000000e+08,2.000000e+01,1.500000e+01,9.760000e+02,48395400350
3.416979000000e+08,2.000000e+01,1.500000e+01,9.760000e+02,48395400351
3.416985000000e+08,2.000000e+01,1.400000e+01,9.760000e+02,48395400353
3.416991000000e+08,2.000000e+01,1.400000e+01,9.760000e+02,48395400355
3.417000000000e+08,2.000000e+01,1.400000e+01,9.760000e+02,48395400356
3.417006000000e+08,2.000000e+01,1.400000e+01,9.760000e+02,48395400357
3.417009000000e+08,2.000000e+01,1.400000e+01,9.760000e+02,48395400359
3.417012000000e+08,2.000000e+01,1.400000e+01,9.760000e+02,48395400360
3.417024000000e+08,2.000000e+01,1.400000e+01,9.760000e+02,48395400367
3.417027000000e+08,2.000000e+01,1.400000e+01,9.760000e+02,48395400368
3.417033000000e+08,2.000000e+01,1.400000e+01,9.760000e+02,48395400372
3.417036000000e+08,2.000000e+01,1.400000e+01,9.760000e+02,48395400373
3.417039000000e+08,2.000000e+01,1.400000e+01,9.760000e+02,48395400374
3.417051000000e+08,2.000000e+01,1.300000e+01,9.750000e+02,48395400376
3.417054000000e+08,2.000000e+01,1.300000e+01,9.750000e+02,48395400377
3.417057000000e+08,2.000000e+01,1.300000e+01,9.750000e+02,48395400381
3.417060000000e+08,2.000000e+01,1.300000e+01,9.750000e+02,48395400382
3.417066000000e+08,2.000000e+01,1.300000e+01,9.750000e+02,48395400385
3.417069000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395400388
3.417072000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395400389
3.417075000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395400390
3.417081000000e+08,2.000000e+01,1.300000e+01,9.750000e+02,48395400391
3.417084000000e+08,2.000000e+01,1.300000e+01,9.750000e+02,48395400001
3.417090000000e+08,2.000000e+01,1.300000e+01,9.750000e+02,48395400002
3.417102000000e+08,2.000000e+01,1.300000e+01,9.750000e+02,48395400003
3.417105000000e+08,2.000000e+01,1.300000e+01,9.750000e+02,48395400006
3.417105000000e+08,2.000000e+01,1.300000e+01,9.750000e+02,48395400007
3.417114000000e+08,2.000000e+01,1.300000e+01,9.750000e+02,48395400008
3.417120000000e+08,2.000000e+01,1.300000e+01,9.750000e+02,48395500009
3.417123000000e+08,2.000000e+01,1.300000e+01,9.750000e+02,48395500010
3.417126000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500011
3.417129000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500016
3.417129000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500018
3.417135000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500020
3.417141000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500022
3.417144000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500024
3.417150000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500025
3.417162000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500027
3.417168000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500030
3.417168000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500032
3.417174000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500046
3.417177000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500050
3.417183000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500051
3.417192000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500052
3.417195000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500053
3.417195000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500054
3.417198000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500055
3.417201000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500057
3.417204000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500058
3.417207000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500060
3.417210000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500068
3.417219000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500069
3.417225000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500070
3.417231000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500072
3.417240000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500077
3.417243000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500079
3.417246000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500080
3.417249000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500083
3.417258000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500090
3.417261000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500091
3.417267000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500098
3.417267000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500099
3.417270000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500100
3.417273000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500103
3.417276000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500104
3.417285000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500105
3.417288000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500106
3.417288000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500116
3.417294000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500117
3.417300000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500118
3.417303000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500123
3.417306000000e+08,2.000000e+01,1.300000e+01,9.760000e+02,48395500124
3.417312000000e+08,1.900000e+01,1.300000e+01,9.770000e+02,48395500125
3.417315000000e+08,1.900000e+01,1.300000e+01,9.770000e+02,48395500126
3.417315000000e+08,1.900000e+01,1.300000e+01,9.770000e+02,48395500127
3.417318000000e+08,1.900000e+01,1.300000e+01,9.770000e+02,48395500128
3.417318000000e+08,1.900000e+01,1.300000e+01,9.770000e+02,48395500132
3.417321000000e+08,1.900000e+01,1.300000e+01,9.770000e+02,48395500138
3.417324000000e+08,1.900000e+01,1.300000e+01,9.770000e+02,48395500142
3.417336000000e+08,1.900000e+01,1.300000e+01,9.770000e+02,48395500145
3.417339000000e+08,1.900000e+01,1.300000e+01,9.770000e+02,48395500146
3.417342000000e+08,1.900000e+01,1.300000e+01,9.770000e+02,48395500147
3.417345000000e+08,1.900000e+01,1.300000e+01,9.770000e+02,48395500150
3.417354000000e+08,1.900000e+01,1.300000e+01,9.770000e+02,48395500152
3.417357000000e+08,1.900000e+01,1.300000e+01,9.770000e+02,48395500157
3.417360000000e+08,1.900000e+01,1.300000e+01,9.770000e+02,48395500158
3.417363000000e+08,1.900000e+01,1.300000e+01,9.770000e+02,48395500160
3.417372000000e+08,1.900000e+01,1.300000e+01,9.780000e+02,48395500166
3.417375000000e+08,1.900000e+01,1.300000e+01,9.780000e+02,48395500167
3.417387000000e+08,1.900000e+01,1.400000e+01,9.780000e+02,48395500170
3.417393000000e+08,1.900000e+01,1.400000e+01,9.780000e+02,48395500171
3.417402000000e+08,1.900000e+01,1.500000e+01,9.780000e+02,48395500172
3.417414000000e+08,1.900000e+01,1.500000e+01,9.790000e+02,48395500173
3.417417000000e+08,1.900000e+01,1.500000e+01,9.790000e+02,48395500174
3.417417000000e+08,1.900000e+01,1.500000e+01,9.790000e+02,48395500176
3.417420000000e+08,1.900000e+01,1.500000e+01,9.790000e+02,48395500187
3.417429000000e+08,1.900000e+01,1.500000e+01,9.790000e+02,48395500190
3.417435000000e+08,1.900000e+01,1.500000e+01,9.790000e+02,48395500191
3.417447000000e+08,1.900000e+01,1.600000e+01,9.790000e+02,48395500193
3.417459000000e+08,1.900000e+01,1.700000e+01,9.790000e+02,48395500197
3.417468000000e+08,1.900000e+01,1.700000e+01,9.790000e+02,48395500198
3.417477000000e+08,1.900000e+01,1.800000e+01,9.790000e+02,48395500199
3.417480000000e+08,1.900000e+01,1.800000e+01,9.790000e+02,48395500200
3.417486000000e+08,1.900000e+01,1.800000e+01,9.790000e+02,48395500203
3.417489000000e+08,1.900000e+01,1.900000e+01,9.790000e+02,48395500204
3.417492000000e+08,1.900000e+01,1.900000e+01,9.790000e+02,48395500205
3.417498000000e+08,1.900000e+01,1.800000e+01,9.790000e+02,48395500209
3.417501000000e+08,1.900000e+01,1.800000e+01,9.790000e+02,48395500211
3.417504000000e+08,1.900000e+01,1.900000e+01,9.790000e+02,48395500212
3.417513000000e+08,1.900000e+01,2.000000e+01,9.790000e+02,48395500216
3.417522000000e+08,2.000000e+01,2.000000e+01,9.790000e+02,48395500217
3.417522000000e+08,2.000000e+01,2.000000e+01,9.790000e+02,48395500218
3.417525000000e+08,2.000000e+01,2.000000e+01,9.790000e+02,48395500220
3.417534000000e+08,2.000000e+01,2.100000e+01,9.790000e+02,48395500221
3.417537000000e+08,2.000000e+01,2.100000e+01,9.790000e+02,48395500223
3.417546000000e+08,2.000000e+01,2.100000e+01,9.790000e+02,48395500225
3.417555000000e+08,2.000000e+01,2.400000e+01,9.790000e+02,48395500228
3.417555000000e+08,2.000000e+01,2.400000e+01,9.790000e+02,48395500232
3.417564000000e+08,2.000000e+01,2.100000e+01,9.790000e+02,48395500233
3.417567000000e+08,2.000000e+01,2.000000e+01,9.790000e+02,48395500235
3.417570000000e+08,2.000000e+01,2.000000e+01,9.790000e+02,48395500238
3.417573000000e+08,2.000000e+01,2.000000e+01,9.790000e+02,48395500239
3.417579000000e+08,2.000000e+01,2.000000e+01,9.790000e+02,48395500240
3.417579000000e+08,2.000000e+01,2.000000e+01,9.790000e+02,48395500242
