#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.009267750000e+08,3.009268360000e+08,8.606558e+00,3.756210e-01,6.032787e+00,3.144808e-01,7.009524e-01,1.998181e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009268360000e+08,3.009268970000e+08,8.114754e+00,3.647311e-01,5.327869e+00,2.955370e-01,6.565657e-01,2.134314e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009268970000e+08,3.009269580000e+08,8.295082e+00,3.687614e-01,5.754098e+00,3.071311e-01,6.936759e-01,2.049244e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009269580000e+08,3.009270190000e+08,8.180327e+00,3.662018e-01,5.426229e+00,2.982526e-01,6.633267e-01,2.115523e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009270190000e+08,3.009270800000e+08,8.065574e+00,3.636241e-01,5.442623e+00,2.987027e-01,6.747968e-01,2.111939e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009270800000e+08,3.009271410000e+08,8.655738e+00,3.766926e-01,6.049181e+00,3.149078e-01,6.988636e-01,1.996461e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009271410000e+08,3.009272020000e+08,8.573771e+00,3.749048e-01,6.032787e+00,3.144808e-01,7.036329e-01,1.996812e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009272020000e+08,3.009272630000e+08,7.836066e+00,3.584133e-01,5.524590e+00,3.009436e-01,7.050209e-01,2.085848e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009272630000e+08,3.009273240000e+08,8.573771e+00,3.749048e-01,5.934426e+00,3.119065e-01,6.921606e-01,2.018435e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009273240000e+08,3.009273850000e+08,8.016394e+00,3.625138e-01,5.262295e+00,2.937127e-01,6.564417e-01,2.147553e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009273850000e+08,3.009274460000e+08,8.327868e+00,3.694894e-01,5.786885e+00,3.080048e-01,6.948819e-01,2.042949e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009274460000e+08,3.009275070000e+08,8.081967e+00,3.639935e-01,5.180328e+00,2.914162e-01,6.409736e-01,2.160528e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009275070000e+08,3.009275680000e+08,7.868853e+00,3.591624e-01,5.213115e+00,2.923369e-01,6.625000e-01,2.158287e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009275680000e+08,3.009276290000e+08,8.491803e+00,3.731084e-01,5.819672e+00,3.088761e-01,6.853282e-01,2.040391e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009276290000e+08,3.009276900000e+08,7.819672e+00,3.580382e-01,5.475410e+00,2.996011e-01,7.002096e-01,2.097798e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009276900000e+08,3.009277510000e+08,8.393442e+00,3.709413e-01,5.622951e+00,3.036108e-01,6.699219e-01,2.078191e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009277510000e+08,3.009278120000e+08,8.180327e+00,3.662018e-01,5.688525e+00,3.053760e-01,6.953908e-01,2.060325e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009278120000e+08,3.009278730000e+08,8.229508e+00,3.673009e-01,5.836066e+00,3.093109e-01,7.091634e-01,2.026963e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009278730000e+08,3.009279340000e+08,7.344262e+00,3.469838e-01,4.803279e+00,2.806105e-01,6.540179e-01,2.247412e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009279340000e+08,3.009279950000e+08,8.491803e+00,3.731084e-01,5.918033e+00,3.114754e-01,6.969112e-01,2.019337e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009279950000e+08,3.009280560000e+08,8.409836e+00,3.713033e-01,5.918033e+00,3.114754e-01,7.037037e-01,2.016041e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009280560000e+08,3.009281170000e+08,8.131147e+00,3.650993e-01,5.262295e+00,2.937127e-01,6.471774e-01,2.145601e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009281170000e+08,3.009281780000e+08,8.295082e+00,3.687614e-01,5.655738e+00,3.044947e-01,6.818182e-01,2.070602e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009281780000e+08,3.009282390000e+08,8.459017e+00,3.723874e-01,5.377049e+00,2.968979e-01,6.356589e-01,2.118563e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009282390000e+08,3.009283000000e+08,8.377049e+00,3.705788e-01,5.672131e+00,3.049357e-01,6.771037e-01,2.068467e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009283000000e+08,3.009283610000e+08,9.065574e+00,3.855074e-01,6.196721e+00,3.187250e-01,6.835443e-01,1.977777e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009283610000e+08,3.009284220000e+08,8.114754e+00,3.647311e-01,5.639344e+00,3.040531e-01,6.949495e-01,2.069474e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009284220000e+08,3.009284830000e+08,7.836066e+00,3.584133e-01,5.032787e+00,2.872363e-01,6.422594e-01,2.192428e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009284830000e+08,3.009285440000e+08,8.803279e+00,3.798895e-01,6.065574e+00,3.153342e-01,6.890131e-01,1.997550e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009285440000e+08,3.009286050000e+08,8.229508e+00,3.673009e-01,5.491803e+00,3.000493e-01,6.673307e-01,2.102931e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009286050000e+08,3.009286660000e+08,8.213115e+00,3.669349e-01,5.573771e+00,3.022802e-01,6.786427e-01,2.086391e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009286660000e+08,3.009287270000e+08,8.180327e+00,3.662018e-01,5.786885e+00,3.080048e-01,7.074148e-01,2.036634e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009287270000e+08,3.009287880000e+08,8.098361e+00,3.643625e-01,5.622951e+00,3.036108e-01,6.943320e-01,2.072741e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009287880000e+08,3.009288490000e+08,8.836065e+00,3.805963e-01,5.967213e+00,3.127670e-01,6.753247e-01,2.016910e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009288490000e+08,3.009289100000e+08,7.901639e+00,3.599098e-01,5.377049e+00,2.968979e-01,6.804979e-01,2.123864e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009289100000e+08,3.009289710000e+08,8.491803e+00,3.731084e-01,6.098361e+00,3.161853e-01,7.181467e-01,1.976757e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009289710000e+08,3.009290320000e+08,8.754098e+00,3.788269e-01,6.147541e+00,3.174576e-01,7.022472e-01,1.978802e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009292280000e+08,3.009292890000e+08,7.901639e+00,3.599098e-01,5.409836e+00,2.978017e-01,6.846473e-01,2.116451e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009292890000e+08,3.009293500000e+08,8.704918e+00,3.777613e-01,6.147541e+00,3.174576e-01,7.062147e-01,1.976679e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009293500000e+08,3.009294110000e+08,8.540983e+00,3.741873e-01,6.049181e+00,3.149078e-01,7.082534e-01,1.991491e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009294110000e+08,3.009294720000e+08,8.409836e+00,3.713033e-01,5.688525e+00,3.053760e-01,6.764132e-01,2.065584e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009294720000e+08,3.009295330000e+08,8.622951e+00,3.759785e-01,6.180328e+00,3.183031e-01,7.167301e-01,1.964650e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009295330000e+08,3.009295940000e+08,7.721312e+00,3.557792e-01,5.327869e+00,2.955370e-01,6.900212e-01,2.131016e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009295940000e+08,3.009296550000e+08,8.524590e+00,3.738280e-01,5.688525e+00,3.053760e-01,6.673077e-01,2.066250e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009296550000e+08,3.009297160000e+08,8.901639e+00,3.820059e-01,6.327869e+00,3.220800e-01,7.108656e-01,1.945556e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009297160000e+08,3.009297770000e+08,7.721312e+00,3.557792e-01,5.114754e+00,2.895659e-01,6.624204e-01,2.178936e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009297770000e+08,3.009298380000e+08,8.655738e+00,3.766926e-01,6.180328e+00,3.183031e-01,7.140151e-01,1.966565e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009298380000e+08,3.009298990000e+08,8.327868e+00,3.694894e-01,5.655738e+00,3.044947e-01,6.791338e-01,2.071132e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009298990000e+08,3.009299600000e+08,7.950819e+00,3.610281e-01,5.459016e+00,2.991523e-01,6.865979e-01,2.106354e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009299600000e+08,3.009300210000e+08,7.983606e+00,3.617718e-01,5.557377e+00,3.018353e-01,6.960986e-01,2.084190e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009300210000e+08,3.009300820000e+08,8.622951e+00,3.759785e-01,6.147541e+00,3.174576e-01,7.129278e-01,1.972539e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009300820000e+08,3.009301430000e+08,8.114754e+00,3.647311e-01,5.540984e+00,3.013898e-01,6.828283e-01,2.091705e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009301430000e+08,3.009302040000e+08,7.967213e+00,3.614001e-01,5.573771e+00,3.022802e-01,6.995885e-01,2.079512e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009302040000e+08,3.009302650000e+08,7.983606e+00,3.617718e-01,5.786885e+00,3.080048e-01,7.248460e-01,2.023701e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009302650000e+08,3.009303260000e+08,8.524590e+00,3.738280e-01,6.295082e+00,3.212446e-01,7.384616e-01,1.927214e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009303260000e+08,3.009303870000e+08,8.491803e+00,3.731084e-01,5.819672e+00,3.088761e-01,6.853282e-01,2.040391e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009303870000e+08,3.009304480000e+08,8.786885e+00,3.795356e-01,6.196721e+00,3.187250e-01,7.052239e-01,1.969370e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009304480000e+08,3.009305090000e+08,8.557377e+00,3.745462e-01,5.704918e+00,3.058157e-01,6.666667e-01,2.063281e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009305090000e+08,3.009305700000e+08,8.327868e+00,3.694894e-01,5.491803e+00,3.000493e-01,6.594488e-01,2.102567e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009305700000e+08,3.009306310000e+08,8.836065e+00,3.805963e-01,6.098361e+00,3.161853e-01,6.901670e-01,1.991804e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009306310000e+08,3.009306920000e+08,8.295082e+00,3.687614e-01,5.721312e+00,3.062548e-01,6.897233e-01,2.056538e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009306920000e+08,3.009307530000e+08,8.426229e+00,3.716651e-01,5.836066e+00,3.093109e-01,6.926070e-01,2.035208e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009307530000e+08,3.009308140000e+08,8.557377e+00,3.745462e-01,5.770492e+00,3.075683e-01,6.743295e-01,2.051115e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009308140000e+08,3.009308750000e+08,8.147541e+00,3.654672e-01,5.590164e+00,3.027243e-01,6.861167e-01,2.081637e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009308750000e+08,3.009309360000e+08,8.704918e+00,3.777613e-01,6.065574e+00,3.153342e-01,6.967985e-01,1.994674e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009309360000e+08,3.009309970000e+08,8.393442e+00,3.709413e-01,5.639344e+00,3.040531e-01,6.718750e-01,2.075052e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009309970000e+08,3.009310580000e+08,8.098361e+00,3.643625e-01,5.901639e+00,3.110437e-01,7.287449e-01,2.000383e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009310580000e+08,3.009311190000e+08,9.278688e+00,3.900124e-01,6.786885e+00,3.335572e-01,7.314488e-01,1.862933e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009311190000e+08,3.009311800000e+08,8.426229e+00,3.716651e-01,5.983606e+00,3.131963e-01,7.101167e-01,2.001220e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009311800000e+08,3.009312410000e+08,9.000000e+00,3.841107e-01,6.868853e+00,3.355654e-01,7.632058e-01,1.814346e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009312410000e+08,3.009313020000e+08,8.573771e+00,3.749048e-01,5.934426e+00,3.119065e-01,6.921606e-01,2.018435e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009313020000e+08,3.009313630000e+08,8.377049e+00,3.705788e-01,5.983606e+00,3.131963e-01,7.142857e-01,1.998442e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009313630000e+08,3.009314240000e+08,8.180327e+00,3.662018e-01,5.983606e+00,3.131963e-01,7.314630e-01,1.984029e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009314240000e+08,3.009314850000e+08,8.508197e+00,3.734684e-01,6.065574e+00,3.153342e-01,7.129095e-01,1.985834e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009314850000e+08,3.009315460000e+08,9.147541e+00,3.872463e-01,6.262295e+00,3.204069e-01,6.845878e-01,1.967146e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009315460000e+08,3.009316070000e+08,8.377049e+00,3.705788e-01,5.737705e+00,3.066932e-01,6.849315e-01,2.055018e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009316070000e+08,3.009316680000e+08,8.491803e+00,3.731084e-01,5.852459e+00,3.097450e-01,6.891892e-01,2.033539e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009316680000e+08,3.009317290000e+08,8.704918e+00,3.777613e-01,6.049181e+00,3.149078e-01,6.949152e-01,1.998154e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009317290000e+08,3.009317900000e+08,8.540983e+00,3.741873e-01,6.180328e+00,3.183031e-01,7.236084e-01,1.959275e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009317900000e+08,3.009318510000e+08,9.459017e+00,3.937840e-01,6.688525e+00,3.311313e-01,7.071057e-01,1.894566e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009318510000e+08,3.009319120000e+08,8.360656e+00,3.702161e-01,5.901639e+00,3.110437e-01,7.058824e-01,2.017630e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009319120000e+08,3.009319730000e+08,9.081967e+00,3.858558e-01,6.114754e+00,3.166099e-01,6.732852e-01,1.992641e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009319730000e+08,3.009320340000e+08,8.819673e+00,3.802431e-01,6.311475e+00,3.216625e-01,7.156134e-01,1.944924e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009320340000e+08,3.009320950000e+08,8.409836e+00,3.713033e-01,5.737705e+00,3.066932e-01,6.822612e-01,2.055662e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009320950000e+08,3.009321560000e+08,8.868853e+00,3.813018e-01,6.213115e+00,3.191463e-01,7.005545e-01,1.969161e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009321560000e+08,3.009322170000e+08,8.442623e+00,3.720264e-01,5.672131e+00,3.049357e-01,6.718447e-01,2.069048e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009322170000e+08,3.009322780000e+08,8.393442e+00,3.709413e-01,5.819672e+00,3.088761e-01,6.933594e-01,2.037788e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009322780000e+08,3.009323390000e+08,7.885246e+00,3.595363e-01,5.377049e+00,2.968979e-01,6.819127e-01,2.123562e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009323390000e+08,3.009324000000e+08,9.000000e+00,3.841107e-01,6.409836e+00,3.241594e-01,7.122040e-01,1.932228e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009324000000e+08,3.009324610000e+08,8.409836e+00,3.713033e-01,5.868853e+00,3.101785e-01,6.978558e-01,2.027362e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009324610000e+08,3.009325220000e+08,8.163935e+00,3.658347e-01,5.491803e+00,3.000493e-01,6.726907e-01,2.102675e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009325220000e+08,3.009325830000e+08,8.704918e+00,3.777613e-01,6.000000e+00,3.136250e-01,6.892655e-01,2.008356e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009325830000e+08,3.009326440000e+08,8.163935e+00,3.658347e-01,5.704918e+00,3.058157e-01,6.987952e-01,2.055849e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009326440000e+08,3.009327050000e+08,8.098361e+00,3.643625e-01,5.573771e+00,3.022802e-01,6.882591e-01,2.084056e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009327050000e+08,3.009327660000e+08,8.196721e+00,3.665685e-01,6.049181e+00,3.149078e-01,7.380000e-01,1.966500e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009327660000e+08,3.009328270000e+08,8.540983e+00,3.741873e-01,6.016394e+00,3.140532e-01,7.044146e-01,1.999111e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009328270000e+08,3.009328880000e+08,8.344262e+00,3.698529e-01,5.655738e+00,3.044947e-01,6.777996e-01,2.071356e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009328880000e+08,3.009329490000e+08,8.459017e+00,3.723874e-01,5.737705e+00,3.066932e-01,6.782946e-01,2.056428e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009329490000e+08,3.009330100000e+08,8.967213e+00,3.834103e-01,6.131147e+00,3.170341e-01,6.837294e-01,1.988281e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009330100000e+08,3.009330710000e+08,8.475410e+00,3.727481e-01,5.967213e+00,3.127670e-01,7.040619e-01,2.007523e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009330710000e+08,3.009331320000e+08,8.409836e+00,3.713033e-01,5.950819e+00,3.123370e-01,7.076023e-01,2.008274e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009331320000e+08,3.009331930000e+08,8.262295e+00,3.680319e-01,5.836066e+00,3.093109e-01,7.063492e-01,2.028664e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009331930000e+08,3.009332540000e+08,7.852459e+00,3.587880e-01,5.426229e+00,2.982526e-01,6.910230e-01,2.111259e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009332540000e+08,3.009333150000e+08,8.754098e+00,3.788269e-01,6.147541e+00,3.174576e-01,7.022472e-01,1.978802e-02,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009336150000e+08,3.009336760000e+08,8.737705e+00,3.784720e-01,5.918033e+00,3.114754e-01,6.772983e-01,2.025009e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009336760000e+08,3.009337370000e+08,9.081967e+00,3.858558e-01,6.377049e+00,3.233292e-01,7.021661e-01,1.942907e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009337370000e+08,3.009337980000e+08,8.622951e+00,3.759785e-01,5.836066e+00,3.093109e-01,6.768061e-01,2.039252e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009337980000e+08,3.009338590000e+08,9.065574e+00,3.855074e-01,6.426229e+00,3.245736e-01,7.088608e-01,1.931827e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009338590000e+08,3.009339200000e+08,9.081967e+00,3.858558e-01,5.967213e+00,3.127670e-01,6.570397e-01,2.016800e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009339200000e+08,3.009339810000e+08,8.016394e+00,3.625138e-01,5.704918e+00,3.058157e-01,7.116565e-01,2.048500e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009339810000e+08,3.009340420000e+08,8.590164e+00,3.752631e-01,6.245902e+00,3.199872e-01,7.270992e-01,1.945958e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009340420000e+08,3.009341030000e+08,7.622951e+00,3.535059e-01,5.180328e+00,2.914162e-01,6.795699e-01,2.164000e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009341030000e+08,3.009341640000e+08,8.245902e+00,3.676666e-01,5.934426e+00,3.119065e-01,7.196819e-01,2.002681e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009341640000e+08,3.009342250000e+08,8.196721e+00,3.665685e-01,5.967213e+00,3.127670e-01,7.280000e-01,1.990055e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009342250000e+08,3.009342860000e+08,8.065574e+00,3.636241e-01,5.393443e+00,2.973501e-01,6.686992e-01,2.121994e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009342860000e+08,3.009343470000e+08,7.737705e+00,3.561567e-01,5.409836e+00,2.978017e-01,6.991525e-01,2.111000e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009343470000e+08,3.009344080000e+08,8.754098e+00,3.788269e-01,5.819672e+00,3.088761e-01,6.647940e-01,2.042814e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009344080000e+08,3.009344690000e+08,7.016394e+00,3.391502e-01,4.475410e+00,2.708641e-01,6.378505e-01,2.323173e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009344690000e+08,3.009345300000e+08,7.229508e+00,3.442623e-01,4.639344e+00,2.757804e-01,6.417233e-01,2.283305e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009345300000e+08,3.009345910000e+08,6.459016e+00,3.254006e-01,4.229508e+00,2.633177e-01,6.548223e-01,2.395162e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009345910000e+08,3.009346520000e+08,8.000000e+00,3.621430e-01,5.409836e+00,2.978017e-01,6.762295e-01,2.118145e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009346520000e+08,3.009347130000e+08,7.819672e+00,3.580382e-01,5.278688e+00,2.941698e-01,6.750524e-01,2.144451e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009347130000e+08,3.009347740000e+08,8.442623e+00,3.720264e-01,5.655738e+00,3.044947e-01,6.699029e-01,2.072159e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009347740000e+08,3.009348350000e+08,8.311476e+00,3.691256e-01,5.754098e+00,3.071311e-01,6.923077e-01,2.049764e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009348350000e+08,3.009348960000e+08,7.918033e+00,3.602830e-01,5.327869e+00,2.955370e-01,6.728778e-01,2.134762e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009348960000e+08,3.009349570000e+08,8.426229e+00,3.716651e-01,5.836066e+00,3.093109e-01,6.926070e-01,2.035208e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009349570000e+08,3.009350180000e+08,8.065574e+00,3.636241e-01,5.573771e+00,3.022802e-01,6.910569e-01,2.083117e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009350180000e+08,3.009350790000e+08,8.688524e+00,3.774054e-01,6.278688e+00,3.208260e-01,7.226415e-01,1.944662e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009350790000e+08,3.009351400000e+08,7.852459e+00,3.587880e-01,5.393443e+00,2.973501e-01,6.868476e-01,2.119046e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009351400000e+08,3.009352010000e+08,8.459017e+00,3.723874e-01,6.163934e+00,3.178807e-01,7.286822e-01,1.957417e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009352010000e+08,3.009352620000e+08,8.327868e+00,3.694894e-01,5.622951e+00,3.036108e-01,6.751968e-01,2.077751e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009352620000e+08,3.009353230000e+08,7.475410e+00,3.500682e-01,5.393443e+00,2.973501e-01,7.214912e-01,2.099194e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009353230000e+08,3.009353840000e+08,8.180327e+00,3.662018e-01,5.688525e+00,3.053760e-01,6.953908e-01,2.060325e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009353840000e+08,3.009354450000e+08,8.606558e+00,3.756210e-01,5.819672e+00,3.088761e-01,6.761905e-01,2.042207e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009354450000e+08,3.009355060000e+08,8.311476e+00,3.691256e-01,5.459016e+00,2.991523e-01,6.568047e-01,2.108554e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009355060000e+08,3.009355670000e+08,7.836066e+00,3.584133e-01,5.344262e+00,2.959913e-01,6.820084e-01,2.130045e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009355670000e+08,3.009356280000e+08,8.442623e+00,3.720264e-01,5.639344e+00,3.040531e-01,6.679612e-01,2.075231e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009356280000e+08,3.009356890000e+08,8.393442e+00,3.709413e-01,5.475410e+00,2.996011e-01,6.523438e-01,2.104642e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009356890000e+08,3.009357500000e+08,8.180327e+00,3.662018e-01,5.491803e+00,3.000493e-01,6.713427e-01,2.102778e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009357500000e+08,3.009358110000e+08,7.950819e+00,3.610281e-01,5.786885e+00,3.080048e-01,7.278351e-01,2.020979e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009358110000e+08,3.009358720000e+08,8.131147e+00,3.650993e-01,5.491803e+00,3.000493e-01,6.754032e-01,2.102388e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009358720000e+08,3.009359330000e+08,8.606558e+00,3.756210e-01,6.065574e+00,3.153342e-01,7.047619e-01,1.990801e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009359330000e+08,3.009359940000e+08,8.770492e+00,3.791814e-01,5.901639e+00,3.110437e-01,6.728972e-01,2.028335e-02,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
