#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.009300000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009324000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009360000000e+08,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009408000000e+08,2.680000e+01,0.000000e+00,9.910000e+02,12348300006
3.009456000000e+08,2.670000e+01,0.000000e+00,9.910000e+02,12348300007
3.009492000000e+08,2.660000e+01,0.000000e+00,9.920000e+02,12348300008
3.009504000000e+08,2.660000e+01,0.000000e+00,9.920000e+02,12348300009
3.009516000000e+08,2.660000e+01,0.000000e+00,9.920000e+02,12348300010
3.009552000000e+08,2.650000e+01,0.000000e+00,9.920000e+02,12348300011
3.009588000000e+08,2.650000e+01,0.000000e+00,9.920000e+02,12348300012
3.009612000000e+08,2.650000e+01,0.000000e+00,9.920000e+02,12348300013
3.009660000000e+08,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009696000000e+08,2.640000e+01,0.000000e+00,9.910000e+02,12348300015
3.009708000000e+08,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009732000000e+08,2.640000e+01,0.000000e+00,9.910000e+02,12348300017
3.009744000000e+08,2.640000e+01,0.000000e+00,9.910000e+02,12348300018
3.009756000000e+08,2.640000e+01,0.000000e+00,9.910000e+02,12348300019
3.009768000000e+08,2.650000e+01,0.000000e+00,9.910000e+02,12348300020
3.009768000000e+08,2.650000e+01,0.000000e+00,9.910000e+02,12348300021
3.009780000000e+08,2.640000e+01,0.000000e+00,9.910000e+02,12348300023
3.009792000000e+08,2.630000e+01,0.000000e+00,9.910000e+02,12348300024
3.009804000000e+08,2.630000e+01,0.000000e+00,9.910000e+02,12348300025
3.009828000000e+08,2.640000e+01,0.000000e+00,9.900000e+02,12348300026
3.009840000000e+08,2.640000e+01,0.000000e+00,9.900000e+02,12348300028
3.009864000000e+08,2.640000e+01,0.000000e+00,9.910000e+02,12348300029
3.009876000000e+08,2.640000e+01,0.000000e+00,9.910000e+02,12348300030
3.009888000000e+08,2.640000e+01,0.000000e+00,9.910000e+02,12348300031
3.009912000000e+08,2.640000e+01,0.000000e+00,9.910000e+02,12348300033
3.009936000000e+08,2.640000e+01,0.000000e+00,9.910000e+02,12348300034
3.009948000000e+08,2.640000e+01,0.000000e+00,9.910000e+02,12348300035
3.009948000000e+08,2.640000e+01,0.000000e+00,9.910000e+02,12348300036
3.009972000000e+08,2.640000e+01,0.000000e+00,9.920000e+02,12348300037
3.009984000000e+08,2.640000e+01,0.000000e+00,9.920000e+02,12348300038
3.010008000000e+08,2.640000e+01,0.000000e+00,9.920000e+02,12348300039
3.010032000000e+08,2.630000e+01,0.000000e+00,9.930000e+02,12348300040
3.010044000000e+08,2.630000e+01,0.000000e+00,9.930000e+02,12348300041
3.010056000000e+08,2.630000e+01,0.000000e+00,9.930000e+02,12348300042
3.010080000000e+08,2.630000e+01,0.000000e+00,9.930000e+02,12348300043
3.010104000000e+08,2.630000e+01,0.000000e+00,9.930000e+02,12348300044
3.010104000000e+08,2.630000e+01,0.000000e+00,9.930000e+02,12348300045
3.010140000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12348300001
3.010152000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12348300002
3.010164000000e+08,2.620000e+01,0.000000e+00,9.930000e+02,12348300003
3.010188000000e+08,2.620000e+01,0.000000e+00,9.930000e+02,12348300004
3.010212000000e+08,2.620000e+01,0.000000e+00,9.930000e+02,12348400005
3.010248000000e+08,2.610000e+01,0.000000e+00,9.930000e+02,12348400006
3.010272000000e+08,2.610000e+01,0.000000e+00,9.930000e+02,12348400007
3.010296000000e+08,2.600000e+01,0.000000e+00,9.930000e+02,12348400008
3.010320000000e+08,2.600000e+01,0.000000e+00,9.930000e+02,12348400010
3.010356000000e+08,2.590000e+01,0.000000e+00,9.930000e+02,12348400011
3.010356000000e+08,2.590000e+01,0.000000e+00,9.930000e+02,12348400012
3.010368000000e+08,2.590000e+01,0.000000e+00,9.930000e+02,12348400013
3.010368000000e+08,2.590000e+01,0.000000e+00,9.930000e+02,12348400014
3.010368000000e+08,2.590000e+01,0.000000e+00,9.930000e+02,12348400015
3.010392000000e+08,2.590000e+01,0.000000e+00,9.930000e+02,12348400016
3.010392000000e+08,2.590000e+01,0.000000e+00,9.930000e+02,12348400017
3.010404000000e+08,2.580000e+01,0.000000e+00,9.930000e+02,12348400019
3.010416000000e+08,2.580000e+01,0.000000e+00,9.930000e+02,12348400020
3.010416000000e+08,2.580000e+01,0.000000e+00,9.930000e+02,12348400021
3.010440000000e+08,2.580000e+01,0.000000e+00,9.930000e+02,12348400022
3.010452000000e+08,2.580000e+01,0.000000e+00,9.930000e+02,12348400023
3.010476000000e+08,2.580000e+01,0.000000e+00,9.930000e+02,12348400024
3.010476000000e+08,2.580000e+01,0.000000e+00,9.930000e+02,12348400025
3.010500000000e+08,2.580000e+01,0.000000e+00,9.940000e+02,12348400026
3.010500000000e+08,2.580000e+01,0.000000e+00,9.940000e+02,12348400027
3.010524000000e+08,2.590000e+01,0.000000e+00,9.940000e+02,12348400028
3.010536000000e+08,2.590000e+01,0.000000e+00,9.940000e+02,12348400029
3.010560000000e+08,2.590000e+01,0.000000e+00,9.950000e+02,12348400030
3.010584000000e+08,2.590000e+01,0.000000e+00,9.950000e+02,12348400031
3.010596000000e+08,2.590000e+01,0.000000e+00,9.950000e+02,12348400032
3.010596000000e+08,2.590000e+01,0.000000e+00,9.950000e+02,12348400033
3.010608000000e+08,2.590000e+01,0.000000e+00,9.950000e+02,12348400034
3.010632000000e+08,2.590000e+01,0.000000e+00,9.940000e+02,12348400035
3.010644000000e+08,2.600000e+01,0.000000e+00,9.940000e+02,12348400036
3.010668000000e+08,2.600000e+01,0.000000e+00,9.950000e+02,12348400037
3.010680000000e+08,2.600000e+01,0.000000e+00,9.950000e+02,12348400038
3.010692000000e+08,2.600000e+01,0.000000e+00,9.950000e+02,12348400039
3.010728000000e+08,2.610000e+01,0.000000e+00,9.950000e+02,12348400040
3.010728000000e+08,2.610000e+01,0.000000e+00,9.950000e+02,12348400041
3.010740000000e+08,2.610000e+01,0.000000e+00,9.960000e+02,12348400042
3.010752000000e+08,2.610000e+01,0.000000e+00,9.960000e+02,12348400043
3.010764000000e+08,2.610000e+01,0.000000e+00,9.960000e+02,12348400044
3.010788000000e+08,2.610000e+01,0.000000e+00,9.960000e+02,12348400045
3.010800000000e+08,2.620000e+01,0.000000e+00,9.960000e+02,12348400046
3.010836000000e+08,2.620000e+01,0.000000e+00,9.960000e+02,12348400047
3.010848000000e+08,2.620000e+01,0.000000e+00,9.960000e+02,12348400048
3.010860000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12348400049
3.010896000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12348400050
3.010908000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12348400051
3.010932000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12348400052
3.010944000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12348400053
3.010956000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12348400054
3.010980000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12348400055
3.010992000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12348400056
