#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.009267750708e+08,3.009290389367e+08,2.263865938485e+03,22667,18737,12783,3930,3930,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200001,0,0,0
3,3.009292280391e+08,3.009333428977e+08,4.114858599007e+03,41765,34801,24287,6964,6964,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200003,0,0,0
5,3.009336152371e+08,3.009379857254e+08,4.370488341808e+03,41256,33672,22742,7584,7584,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996797e+00,12348300005,0,0,0
6,3.009379890395e+08,3.009423119831e+08,4.322943632066e+03,41354,33832,23287,7522,7522,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998379e+00,12348300006,0,0,0
7,3.009423140298e+08,3.009463139790e+08,3.999949204266e+03,41996,35001,24194,6995,6995,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300007,0,0,0
8,3.009463170264e+08,3.009473559005e+08,1.038874186397e+03,10978,9229,6087,1749,1749,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300008,0,0,0
9,3.009473651009e+08,3.009484679874e+08,1.102886528671e+03,11520,9661,6622,1859,1859,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300009,0,0,0
10,3.009484782265e+08,3.009524697419e+08,3.991515396059e+03,42009,35230,25018,6779,6779,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300010,0,0,0
11,3.009524730383e+08,3.009555959002e+08,3.122861811578e+03,33366,27879,19259,5487,5487,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300011,0,0,0
12,3.009556060400e+08,3.009586069442e+08,3.000904205978e+03,31973,26747,18903,5226,5226,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300012,0,0,0
13,3.009586170528e+08,3.009625858112e+08,3.968758474708e+03,42055,35405,25048,6650,6650,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998235e+00,12348300013,0,0,0
14,3.009625891120e+08,3.009665308972e+08,3.941785203397e+03,42105,35404,25225,6701,6701,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300014,0,0,0
15,3.009665341542e+08,3.009672199664e+08,6.858121488094e+02,7373,6208,4162,1165,1165,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300015,0,0,0
16,3.009672290681e+08,3.009699009492e+08,2.671881122112e+03,28661,24190,17024,4471,4471,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300016,0,0,0
17,3.009699110831e+08,3.009715618750e+08,1.650791895270e+03,18084,15082,10338,3002,3002,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300017,0,0,0
18,3.009715720015e+08,3.009722189916e+08,6.469900529385e+02,8831,7510,4734,1321,1321,0,6,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300018,0,0,0
19,3.009722310196e+08,3.009738089862e+08,1.577966553152e+03,24644,20782,13040,3862,3862,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300019,0,0,0
20,3.009738191059e+08,3.009740718007e+08,2.526948261261e+02,3852,3232,1547,620,620,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.972441e+00,12348300020,0,0,0
21,3.009740820944e+08,3.009751099804e+08,1.027885999799e+03,16146,13501,8232,2645,2645,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300021,0,0,0
23,3.009752950574e+08,3.009759689624e+08,6.739050105214e+02,10645,8910,5364,1735,1735,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300023,0,0,0
24,3.009759780202e+08,3.009775469062e+08,1.568886081696e+03,23988,20056,12394,3932,3932,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300024,0,0,0
25,3.009775572561e+08,3.009794448116e+08,1.887555461466e+03,28991,24287,15479,4704,4704,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300025,0,0,0
26,3.009794540068e+08,3.009810969999e+08,1.642993022799e+03,25728,21392,13506,4336,4336,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300026,0,0,0
28,3.009812380257e+08,3.009834559820e+08,2.217956313729e+03,34460,28818,18344,5642,5642,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300028,0,0,0
29,3.009834661082e+08,3.009849378857e+08,1.471777506888e+03,22487,18697,11970,3790,3790,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995249e+00,12348300029,0,0,0
30,3.009849481001e+08,3.009852979761e+08,3.498759834766e+02,5328,4427,2684,901,901,0,2,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300030,0,0,0
31,3.009853070163e+08,3.009882218014e+08,2.914785083234e+03,44157,36776,23470,7381,7381,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300031,0,0,0
33,3.009882901382e+08,3.009911466041e+08,2.856465866625e+03,44287,36716,23713,7571,7571,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300033,0,0,0
34,3.009911490728e+08,3.009918018832e+08,6.528103723526e+02,9967,8330,5134,1637,1637,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300034,0,0,0
35,3.009918121376e+08,3.009923219748e+08,5.098372558355e+02,7772,6505,3920,1267,1267,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300035,0,0,0
36,3.009923321952e+08,3.009939008900e+08,1.568694799066e+03,24028,20028,12707,4000,4000,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300036,0,0,0
37,3.009939100030e+08,3.009954179944e+08,1.507991447628e+03,22651,18827,12091,3824,3824,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300037,0,0,0
38,3.009954282305e+08,3.009978339155e+08,2.405685019612e+03,36551,30347,19372,6204,6204,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300038,0,0,0
39,3.009978441373e+08,3.010006257093e+08,2.781571978271e+03,42608,35449,22522,7159,7159,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300039,0,0,0
40,3.010006350204e+08,3.010013549931e+08,7.199727467299e+02,11154,9250,5764,1904,1904,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300040,0,0,0
41,3.010013650278e+08,3.010020659443e+08,7.009164827466e+02,11052,9176,5733,1876,1876,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300041,0,0,0
42,3.010020760143e+08,3.010044229825e+08,2.346968229711e+03,36183,30126,19115,6057,6057,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300042,0,0,0
43,3.010044320384e+08,3.010068279874e+08,2.395949018776e+03,36522,30403,19505,6119,6119,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300043,0,0,0
44,3.010068380616e+08,3.010074969925e+08,6.589308803082e+02,9982,8327,5310,1655,1655,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300044,0,0,0
45,3.010075060223e+08,3.010104569921e+08,2.950969769001e+03,44097,36771,23574,7326,7326,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300045,0,0,0
1,3.010104592809e+08,3.010119299547e+08,1.470673790097e+03,22002,18313,11497,3689,3689,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300001,0,0,0
2,3.010119391908e+08,3.010128648465e+08,9.256557027102e+02,13864,11667,7236,2197,2197,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300002,0,0,0
3,3.010128750519e+08,3.010158217951e+08,2.946743205607e+03,44099,36789,23324,7310,7310,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300003,0,0,0
4,3.010158250406e+08,3.010187789904e+08,2.953949845016e+03,44086,36754,23388,7332,7332,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300004,0,0,0
5,3.010187820017e+08,3.010217449846e+08,2.962982885540e+03,44066,36569,23303,7497,7497,0,3,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997637e+00,12348400005,0,0,0
6,3.010217480178e+08,3.010247499818e+08,3.001963962853e+03,43993,36624,23501,7369,7369,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400006,0,0,0
7,3.010247520989e+08,3.010263119408e+08,1.559841922522e+03,22510,18747,11833,3763,3763,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995517e+00,12348400007,0,0,0
8,3.010263211148e+08,3.010293559904e+08,3.034875606537e+03,43925,36529,23219,7396,7396,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400008,0,0,0
10,3.010294170435e+08,3.010324989974e+08,3.081953978837e+03,43836,36539,23811,7297,7297,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400010,0,0,0
11,3.010325010762e+08,3.010327219932e+08,2.209170672894e+02,3119,2587,1198,532,532,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400011,0,0,0
12,3.010327310430e+08,3.010339409419e+08,1.209898942888e+03,17186,14284,8989,2902,2902,0,4,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400012,0,0,0
13,3.010339510782e+08,3.010341619050e+08,2.108268256187e+02,3039,2518,1234,521,521,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400013,0,0,0
14,3.010341720589e+08,3.010352829546e+08,1.110895688653e+03,15714,13031,8149,2683,2683,0,5,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400014,0,0,0
15,3.010352932435e+08,3.010363378903e+08,1.044646710098e+03,14821,12347,7738,2474,2474,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400015,0,0,0
16,3.010363480975e+08,3.010368129735e+08,4.648759276867e+02,6631,5473,3365,1158,1158,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400016,0,0,0
17,3.010368221553e+08,3.010376519715e+08,8.298161870837e+02,11705,9695,6198,2010,2010,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400017,0,0,0
19,3.010378020583e+08,3.010380809524e+08,2.788941203952e+02,3883,3189,1588,694,694,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400019,0,0,0
20,3.010380901288e+08,3.010390659276e+08,9.757987362146e+02,13845,11533,7551,2312,2312,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400020,0,0,0
21,3.010390760881e+08,3.010409029808e+08,1.826892714620e+03,26528,22113,14147,4415,4415,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400021,0,0,0
22,3.010409120359e+08,3.010421488745e+08,1.236838573992e+03,17717,14694,9479,3023,3023,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400022,0,0,0
23,3.010421590369e+08,3.010443259673e+08,2.166930396736e+03,30874,25676,16588,5198,5198,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400023,0,0,0
24,3.010443360989e+08,3.010449519550e+08,6.158560780883e+02,8609,7193,4528,1416,1416,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400024,0,0,0
25,3.010449621494e+08,3.010464939869e+08,1.531837493896e+03,21671,18011,11481,3660,3660,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400025,0,0,0
26,3.010465040875e+08,3.010468286495e+08,3.245620205998e+02,4530,3798,2125,732,732,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400026,0,0,0
27,3.010468390295e+08,3.010500138198e+08,3.174790237188e+03,43638,36248,23555,7390,7390,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400027,0,0,0
28,3.010500170096e+08,3.010503249997e+08,3.079900121093e+02,4147,3441,2063,706,706,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400028,0,0,0
29,3.010503350446e+08,3.010534949584e+08,3.159913862646e+03,43670,36278,22736,7392,7392,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997786e+00,12348400029,0,0,0
30,3.010534980285e+08,3.010558569583e+08,2.358929800153e+03,32416,26939,17548,5477,5477,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400030,0,0,0
31,3.010558670039e+08,3.010563397849e+08,4.727810510993e+02,6651,5523,3318,1128,1128,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400031,0,0,0
32,3.010563490266e+08,3.010568997956e+08,5.507690473199e+02,7564,6236,4023,1328,1328,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987319e+00,12348400032,0,0,0
33,3.010569100260e+08,3.010575789954e+08,6.689693555832e+02,9347,7711,4832,1636,1636,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400033,0,0,0
34,3.010575880941e+08,3.010599188227e+08,2.330728573501e+03,31723,26397,16526,5326,5326,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400034,0,0,0
35,3.010599290210e+08,3.010630749604e+08,3.145939403534e+03,43698,36241,23675,7457,7457,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400035,0,0,0
36,3.010630780061e+08,3.010633698880e+08,2.918818936348e+02,4073,3428,1950,645,645,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400036,0,0,0
37,3.010633801756e+08,3.010652377135e+08,1.857537895381e+03,25542,21233,13497,4309,4309,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400037,0,0,0
38,3.010652470435e+08,3.010664708944e+08,1.223850926101e+03,16923,14068,8872,2855,2855,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400038,0,0,0
39,3.010664800234e+08,3.010696399582e+08,3.159934709966e+03,43677,36092,22811,7585,7585,0,3,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997782e+00,12348400039,0,0,0
40,3.010696432061e+08,3.010700549917e+08,4.117855710387e+02,5666,4688,2770,978,978,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400040,0,0,0
41,3.010700650254e+08,3.010715529902e+08,1.487964853942e+03,20125,16685,10729,3440,3440,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400041,0,0,0
42,3.010715630817e+08,3.010718479156e+08,2.848339568377e+02,3838,3248,1568,590,590,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400042,0,0,0
43,3.010718580028e+08,3.010733938810e+08,1.535878258646e+03,20757,17136,11008,3621,3621,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400043,0,0,0
44,3.010734040478e+08,3.010756087449e+08,2.204697027385e+03,29760,24701,15961,5059,5059,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400044,0,0,0
45,3.010756190126e+08,3.010769366525e+08,1.317639970303e+03,17751,14718,9355,3033,3033,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400045,0,0,0
46,3.010769461301e+08,3.010802319082e+08,3.285778103173e+03,43407,35783,23284,7624,7624,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400046,0,0,0
47,3.010802350258e+08,3.010815918831e+08,1.356857308686e+03,17890,14811,9503,3079,3079,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400047,0,0,0
48,3.010816020236e+08,3.010832269988e+08,1.624975189984e+03,21417,17682,11332,3735,3735,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400048,0,0,0
49,3.010832371512e+08,3.010864669054e+08,3.229754195273e+03,43538,36210,23476,7328,7328,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400049,0,0,0
50,3.010864690120e+08,3.010873159845e+08,8.469725149274e+02,11345,9362,5667,1983,1983,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400050,0,0,0
51,3.010873261104e+08,3.010905258411e+08,3.199730742574e+03,43590,36045,23460,7545,7545,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400051,0,0,0
52,3.010905290949e+08,3.010913509941e+08,8.218991659284e+02,11388,9394,5910,1994,1994,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400052,0,0,0
53,3.010913610324e+08,3.010925039292e+08,1.142896726549e+03,15783,12991,8055,2792,2792,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400053,0,0,0
54,3.010925140583e+08,3.010945379667e+08,2.023908468246e+03,28087,23347,15031,4740,4740,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400054,0,0,0
55,3.010945480854e+08,3.010956949796e+08,1.146894274235e+03,15825,13080,8186,2745,2745,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400055,0,0,0
56,3.010957050733e+08,3.010968199665e+08,1.114893282235e+03,15645,13010,8240,2635,2635,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400056,0,0,0
