#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.900060000000e+08,1.980000e+01,1.630000e+01,9.980000e+02,7451300001
3.900072000000e+08,1.980000e+01,1.630000e+01,9.980000e+02,7451300002
3.900084000000e+08,1.990000e+01,1.660000e+01,9.990000e+02,7451300003
3.900096000000e+08,1.990000e+01,1.710000e+01,9.990000e+02,7451300004
3.900108000000e+08,1.990000e+01,1.670000e+01,9.990000e+02,7451300005
3.900120000000e+08,1.990000e+01,1.710000e+01,9.990000e+02,7451300006
3.900126000000e+08,1.990000e+01,1.730000e+01,9.980000e+02,7451300007
3.900138000000e+08,1.990000e+01,1.740000e+01,9.990000e+02,7451400008
3.900150000000e+08,1.990000e+01,1.730000e+01,9.980000e+02,7451400009
3.900162000000e+08,2.000000e+01,1.730000e+01,9.980000e+02,7451400010
3.900174000000e+08,2.000000e+01,1.710000e+01,9.990000e+02,7451400011
3.900186000000e+08,1.990000e+01,1.680000e+01,9.990000e+02,7451400012
3.900192000000e+08,1.990000e+01,1.690000e+01,9.990000e+02,7451400013
3.900204000000e+08,1.990000e+01,1.690000e+01,9.990000e+02,7451400014
3.900216000000e+08,1.990000e+01,1.680000e+01,9.990000e+02,7451400015
3.900228000000e+08,1.990000e+01,1.680000e+01,9.990000e+02,7451400016
3.900240000000e+08,1.990000e+01,1.670000e+01,9.990000e+02,7451400017
3.900252000000e+08,1.990000e+01,1.680000e+01,9.990000e+02,7451400018
3.900258000000e+08,1.990000e+01,1.680000e+01,9.990000e+02,7451400019
3.900270000000e+08,1.990000e+01,1.670000e+01,9.990000e+02,7451400020
3.900276000000e+08,1.990000e+01,1.680000e+01,9.990000e+02,7451400021
3.901284000000e+08,1.970000e+01,1.680000e+01,1.006000e+03,7451500001
3.901296000000e+08,1.990000e+01,1.570000e+01,1.006000e+03,7451500002
3.901308000000e+08,1.980000e+01,1.530000e+01,1.006000e+03,7451500003
3.901320000000e+08,1.980000e+01,1.630000e+01,1.007000e+03,7451500004
3.901332000000e+08,1.990000e+01,1.640000e+01,1.007000e+03,7451500005
3.901344000000e+08,1.990000e+01,1.660000e+01,1.007000e+03,7451500006
3.901356000000e+08,1.990000e+01,1.640000e+01,1.007000e+03,7451500007
3.901362000000e+08,1.990000e+01,1.620000e+01,1.007000e+03,7451500008
3.901374000000e+08,1.980000e+01,1.590000e+01,1.007000e+03,7451500009
3.901386000000e+08,1.990000e+01,1.590000e+01,1.007000e+03,7451500010
3.901392000000e+08,1.980000e+01,1.590000e+01,1.007000e+03,7451500011
3.901410000000e+08,1.980000e+01,1.580000e+01,1.007000e+03,7451500012
3.901422000000e+08,1.990000e+01,1.610000e+01,1.007000e+03,7451500013
3.901434000000e+08,1.990000e+01,1.630000e+01,1.007000e+03,7451500014
3.901440000000e+08,1.990000e+01,1.660000e+01,1.007000e+03,7451500015
3.901452000000e+08,1.980000e+01,1.610000e+01,1.007000e+03,7451500016
3.901464000000e+08,1.980000e+01,1.600000e+01,1.007000e+03,7451500017
3.901476000000e+08,1.980000e+01,1.610000e+01,1.007000e+03,7451500018
3.901488000000e+08,1.980000e+01,1.640000e+01,1.007000e+03,7451500019
3.901500000000e+08,1.980000e+01,1.620000e+01,1.007000e+03,7451500020
3.901506000000e+08,1.980000e+01,1.620000e+01,1.007000e+03,7451500021
3.901518000000e+08,1.980000e+01,1.620000e+01,1.007000e+03,7451500022
3.901530000000e+08,1.980000e+01,1.650000e+01,1.007000e+03,7451500023
3.901542000000e+08,1.980000e+01,1.660000e+01,1.007000e+03,7451500024
3.901554000000e+08,1.980000e+01,1.620000e+01,1.007000e+03,7451500025
3.901566000000e+08,1.980000e+01,1.680000e+01,1.007000e+03,7451500026
3.901578000000e+08,1.980000e+01,1.670000e+01,1.007000e+03,7451500027
3.901584000000e+08,1.980000e+01,1.670000e+01,1.007000e+03,7451500028
3.901596000000e+08,1.980000e+01,1.660000e+01,1.007000e+03,7451500029
3.901608000000e+08,1.980000e+01,1.660000e+01,1.007000e+03,7451500030
3.901620000000e+08,1.980000e+01,1.630000e+01,1.007000e+03,7451500031
3.901632000000e+08,1.980000e+01,1.640000e+01,1.007000e+03,7451500032
3.901644000000e+08,1.980000e+01,1.660000e+01,1.008000e+03,7451500033
3.901656000000e+08,1.980000e+01,1.630000e+01,1.008000e+03,7451500034
3.901662000000e+08,1.980000e+01,1.620000e+01,1.008000e+03,7451500035
3.901674000000e+08,1.980000e+01,1.600000e+01,1.008000e+03,7451500036
3.901686000000e+08,1.980000e+01,1.580000e+01,1.008000e+03,7451500037
3.901698000000e+08,1.970000e+01,1.550000e+01,1.008000e+03,7451500038
3.901710000000e+08,1.970000e+01,1.560000e+01,1.008000e+03,7451500039
3.901722000000e+08,1.970000e+01,1.530000e+01,1.008000e+03,7451500040
3.901728000000e+08,1.970000e+01,1.540000e+01,1.008000e+03,7451500041
3.901740000000e+08,1.970000e+01,1.510000e+01,1.008000e+03,7451500042
3.901752000000e+08,1.970000e+01,1.510000e+01,1.008000e+03,7451500043
3.901764000000e+08,1.970000e+01,1.490000e+01,1.008000e+03,7451500044
