#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.689569590000e+08,2.689570200000e+08,3.340984e+01,7.400691e-01,3.160656e+01,7.198196e-01,9.460255e-01,5.005457e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200001
2.689570200000e+08,2.689570810000e+08,3.321312e+01,7.378870e-01,3.139344e+01,7.173887e-01,9.452122e-01,5.055763e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200001
2.689570810000e+08,2.689571420000e+08,3.490164e+01,7.564113e-01,3.281967e+01,7.335035e-01,9.403476e-01,5.132991e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200001
2.689571420000e+08,2.689572030000e+08,3.372131e+01,7.435108e-01,3.186885e+01,7.228003e-01,9.450656e-01,5.023842e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200001
2.689572030000e+08,2.689572640000e+08,3.318033e+01,7.375227e-01,3.093443e+01,7.121248e-01,9.323123e-01,5.583808e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200001
2.689572640000e+08,2.689573250000e+08,3.357377e+01,7.418825e-01,3.168852e+01,7.207524e-01,9.438477e-01,5.087096e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200001
2.689573250000e+08,2.689573860000e+08,3.527869e+01,7.604861e-01,3.311475e+01,7.367936e-01,9.386617e-01,5.172485e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200001
2.689573860000e+08,2.689574470000e+08,3.500000e+01,7.574764e-01,3.273771e+01,7.325870e-01,9.353630e-01,5.321471e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200001
2.689574470000e+08,2.689575080000e+08,3.340984e+01,7.400691e-01,3.093443e+01,7.121248e-01,9.259077e-01,5.801873e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200001
2.689575080000e+08,2.689575690000e+08,3.409836e+01,7.476560e-01,3.226229e+01,7.272483e-01,9.461538e-01,4.949105e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200001
2.689575690000e+08,2.689576300000e+08,3.450820e+01,7.521358e-01,3.255738e+01,7.305666e-01,9.434679e-01,5.033673e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200001
2.689576300000e+08,2.689576910000e+08,3.278688e+01,7.331370e-01,3.034426e+01,7.052992e-01,9.255000e-01,5.871532e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200001
2.689576910000e+08,2.689577520000e+08,3.444262e+01,7.514207e-01,3.242623e+01,7.290937e-01,9.414564e-01,5.121848e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200001
2.689577520000e+08,2.689578130000e+08,3.516393e+01,7.592483e-01,3.273771e+01,7.325870e-01,9.310023e-01,5.472415e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200001
2.689578130000e+08,2.689578740000e+08,3.480328e+01,7.553446e-01,3.296721e+01,7.351504e-01,9.472445e-01,4.851657e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200001
2.689578740000e+08,2.689579350000e+08,3.529508e+01,7.606629e-01,3.306557e+01,7.362463e-01,9.368323e-01,5.242717e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200001
2.689579350000e+08,2.689579960000e+08,3.395082e+01,7.460367e-01,3.185246e+01,7.226143e-01,9.381941e-01,5.291408e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200001
2.689579960000e+08,2.689580570000e+08,3.455738e+01,7.526715e-01,3.245901e+01,7.294621e-01,9.392790e-01,5.201536e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200001
2.689580570000e+08,2.689581180000e+08,3.473771e+01,7.546327e-01,3.254099e+01,7.303826e-01,9.367626e-01,5.287327e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200001
2.689581180000e+08,2.689581790000e+08,3.536066e+01,7.613691e-01,3.324590e+01,7.382511e-01,9.401947e-01,5.105680e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200001
2.689581790000e+08,2.689582400000e+08,3.509836e+01,7.585400e-01,3.296721e+01,7.351504e-01,9.392807e-01,5.161225e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200001
2.689583000000e+08,2.689583610000e+08,3.403279e+01,7.469368e-01,3.213115e+01,7.257687e-01,9.441233e-01,5.040992e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200002
2.689583610000e+08,2.689584220000e+08,3.316393e+01,7.373405e-01,3.086885e+01,7.113696e-01,9.307958e-01,5.642809e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200002
2.689584220000e+08,2.689584830000e+08,3.259016e+01,7.309343e-01,3.093443e+01,7.121248e-01,9.491951e-01,4.925181e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200002
2.689584830000e+08,2.689585440000e+08,3.340984e+01,7.400691e-01,3.114754e+01,7.145736e-01,9.322866e-01,5.565575e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200002
2.689585440000e+08,2.689586050000e+08,3.560656e+01,7.640118e-01,3.336066e+01,7.395241e-01,9.369245e-01,5.216181e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200002
2.689586050000e+08,2.689586660000e+08,3.473771e+01,7.546327e-01,3.244262e+01,7.292780e-01,9.339311e-01,5.396230e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200002
2.689586660000e+08,2.689587270000e+08,3.439344e+01,7.508841e-01,3.247541e+01,7.296463e-01,9.442326e-01,5.009877e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200002
2.689587270000e+08,2.689587880000e+08,3.368853e+01,7.431493e-01,3.173771e+01,7.213115e-01,9.420925e-01,5.152385e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200002
2.689587880000e+08,2.689588490000e+08,3.372131e+01,7.435108e-01,3.191803e+01,7.233578e-01,9.465241e-01,4.960527e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200002
2.689588490000e+08,2.689589100000e+08,3.527869e+01,7.604861e-01,3.313115e+01,7.369759e-01,9.391264e-01,5.154131e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200002
2.689589100000e+08,2.689589710000e+08,3.455738e+01,7.526715e-01,3.273771e+01,7.325870e-01,9.473435e-01,4.864571e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200002
2.689589710000e+08,2.689590320000e+08,3.431147e+01,7.499888e-01,3.219672e+01,7.265089e-01,9.383660e-01,5.256682e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200002
2.689590320000e+08,2.689590930000e+08,3.529508e+01,7.606629e-01,3.270492e+01,7.322201e-01,9.266140e-01,5.619969e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200002
2.689590930000e+08,2.689591540000e+08,3.488525e+01,7.562336e-01,3.268853e+01,7.320365e-01,9.370301e-01,5.265717e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200002
2.689591540000e+08,2.689592150000e+08,3.365574e+01,7.427876e-01,3.183607e+01,7.224284e-01,9.459328e-01,4.991172e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200002
2.689592150000e+08,2.689592760000e+08,3.401639e+01,7.467569e-01,3.214754e+01,7.259538e-01,9.450603e-01,5.002234e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200002
2.689592760000e+08,2.689593370000e+08,3.601639e+01,7.683961e-01,3.355738e+01,7.417014e-01,9.317251e-01,5.380956e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200002
2.689593370000e+08,2.689593980000e+08,3.572131e+01,7.652420e-01,3.319672e+01,7.377049e-01,9.293254e-01,5.490185e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200002
2.689593980000e+08,2.689594590000e+08,3.539344e+01,7.617220e-01,3.326229e+01,7.384331e-01,9.397869e-01,5.119574e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200002
2.689594590000e+08,2.689595200000e+08,3.595082e+01,7.676964e-01,3.370492e+01,7.433301e-01,9.375285e-01,5.167898e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200002
2.689595200000e+08,2.689595810000e+08,3.463934e+01,7.535636e-01,3.280328e+01,7.333204e-01,9.469948e-01,4.873976e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200002
2.689596350000e+08,2.689596960000e+08,3.326229e+01,7.384331e-01,3.134426e+01,7.168266e-01,9.423361e-01,5.175041e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200003
2.689596960000e+08,2.689597570000e+08,3.421312e+01,7.489130e-01,3.234426e+01,7.281715e-01,9.453762e-01,4.974303e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200003
2.689597570000e+08,2.689598180000e+08,3.383607e+01,7.447749e-01,3.198361e+01,7.241004e-01,9.452519e-01,5.007296e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200003
2.689598180000e+08,2.689598790000e+08,3.498361e+01,7.572989e-01,3.300000e+01,7.355159e-01,9.432990e-01,5.006369e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200003
2.689598790000e+08,2.689599400000e+08,3.434426e+01,7.503471e-01,3.247541e+01,7.296463e-01,9.455847e-01,4.955856e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200003
2.689599400000e+08,2.689600010000e+08,3.395082e+01,7.460367e-01,3.193443e+01,7.235435e-01,9.406084e-01,5.193701e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200003
2.689600010000e+08,2.689600620000e+08,3.400000e+01,7.465769e-01,3.191803e+01,7.233578e-01,9.387656e-01,5.264678e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200003
2.689600620000e+08,2.689601230000e+08,3.614754e+01,7.697939e-01,3.393443e+01,7.458566e-01,9.387755e-01,5.105509e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200003
2.689601230000e+08,2.689601840000e+08,3.400000e+01,7.465769e-01,3.203279e+01,7.246569e-01,9.421408e-01,5.126721e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200003
2.689601840000e+08,2.689602450000e+08,3.432787e+01,7.501680e-01,3.198361e+01,7.241004e-01,9.317096e-01,5.512285e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200003
2.689602450000e+08,2.689603060000e+08,3.380328e+01,7.444139e-01,3.145902e+01,7.181376e-01,9.306499e-01,5.594644e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200003
2.689603060000e+08,2.689603670000e+08,3.465574e+01,7.537419e-01,3.254099e+01,7.303826e-01,9.389783e-01,5.206161e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200003
2.689603670000e+08,2.689604280000e+08,3.322951e+01,7.380691e-01,3.124590e+01,7.157010e-01,9.403059e-01,5.262274e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200003
2.689604280000e+08,2.689604890000e+08,3.503279e+01,7.578311e-01,3.283607e+01,7.336867e-01,9.372953e-01,5.244283e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200003
2.689604890000e+08,2.689605500000e+08,3.437705e+01,7.507051e-01,3.219672e+01,7.265089e-01,9.365761e-01,5.322294e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200003
2.689605500000e+08,2.689606110000e+08,3.286885e+01,7.340529e-01,3.078688e+01,7.104245e-01,9.366584e-01,5.439738e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200003
2.689606110000e+08,2.689606720000e+08,3.568853e+01,7.648907e-01,3.350820e+01,7.411577e-01,9.389067e-01,5.133088e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200003
2.689606720000e+08,2.689607330000e+08,3.463934e+01,7.535636e-01,3.232787e+01,7.279870e-01,9.332702e-01,5.428925e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200003
2.689607330000e+08,2.689607940000e+08,3.380328e+01,7.444139e-01,3.211475e+01,7.255835e-01,9.500485e-01,4.797366e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200003
2.689607940000e+08,2.689608550000e+08,3.424590e+01,7.492718e-01,3.224590e+01,7.270635e-01,9.415988e-01,5.130675e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200003
2.689608550000e+08,2.689609160000e+08,3.567213e+01,7.647150e-01,3.360656e+01,7.422447e-01,9.420956e-01,5.006957e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200003
2.689609740000e+08,2.689610350000e+08,3.344262e+01,7.404321e-01,3.145902e+01,7.181376e-01,9.406863e-01,5.229798e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200004
2.689610350000e+08,2.689610960000e+08,3.431147e+01,7.499888e-01,3.224590e+01,7.270635e-01,9.397993e-01,5.199166e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200004
2.689610960000e+08,2.689611570000e+08,3.365574e+01,7.427876e-01,3.139344e+01,7.173887e-01,9.327813e-01,5.526378e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200004
2.689611570000e+08,2.689612180000e+08,3.573771e+01,7.654176e-01,3.354099e+01,7.415202e-01,9.385321e-01,5.144231e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200004
2.689612180000e+08,2.689612790000e+08,3.454099e+01,7.524930e-01,3.257377e+01,7.307505e-01,9.430470e-01,5.048853e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200004
2.689612790000e+08,2.689613400000e+08,3.408197e+01,7.474763e-01,3.219672e+01,7.265089e-01,9.446849e-01,5.013465e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200004
2.689613400000e+08,2.689614010000e+08,3.365574e+01,7.427876e-01,3.165574e+01,7.203794e-01,9.405748e-01,5.217803e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200004
2.689614010000e+08,2.689614620000e+08,3.452459e+01,7.523143e-01,3.245901e+01,7.294621e-01,9.401709e-01,5.168093e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200004
2.689614620000e+08,2.689615230000e+08,3.455738e+01,7.526715e-01,3.237705e+01,7.285405e-01,9.369070e-01,5.295458e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200004
2.689615230000e+08,2.689615840000e+08,3.432787e+01,7.501680e-01,3.231147e+01,7.278024e-01,9.412608e-01,5.138434e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200004
2.689615840000e+08,2.689616450000e+08,3.177049e+01,7.216839e-01,2.986885e+01,6.997523e-01,9.401445e-01,5.388557e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200004
2.689616450000e+08,2.689617060000e+08,3.514754e+01,7.590713e-01,3.272131e+01,7.324036e-01,9.309701e-01,5.474872e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200004
2.689617060000e+08,2.689617670000e+08,3.472131e+01,7.544546e-01,3.259016e+01,7.309343e-01,9.386213e-01,5.215440e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200004
2.689617670000e+08,2.689618280000e+08,3.431147e+01,7.499888e-01,3.204918e+01,7.248423e-01,9.340659e-01,5.424492e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200004
2.689618280000e+08,2.689618890000e+08,3.463934e+01,7.535636e-01,3.272131e+01,7.324036e-01,9.446285e-01,4.975354e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200004
2.689618890000e+08,2.689619500000e+08,3.390164e+01,7.454962e-01,3.216393e+01,7.261388e-01,9.487427e-01,4.849273e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200004
2.689619500000e+08,2.689620110000e+08,3.362295e+01,7.424257e-01,3.126229e+01,7.158887e-01,9.297903e-01,5.641676e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200004
2.689620110000e+08,2.689620720000e+08,3.563934e+01,7.643635e-01,3.360656e+01,7.422447e-01,9.429623e-01,4.973916e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200004
2.689620720000e+08,2.689621330000e+08,3.362295e+01,7.424257e-01,3.185246e+01,7.226143e-01,9.473428e-01,4.931736e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200004
2.689621330000e+08,2.689621940000e+08,3.439344e+01,7.508841e-01,3.254099e+01,7.303826e-01,9.461392e-01,4.928461e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200004
2.689621940000e+08,2.689622550000e+08,3.440984e+01,7.510630e-01,3.224590e+01,7.270635e-01,9.371129e-01,5.298714e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200004
2.689622550000e+08,2.689623160000e+08,3.239344e+01,7.287250e-01,3.054098e+01,7.075817e-01,9.428138e-01,5.223544e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200004
2.689623220000e+08,2.689623830000e+08,3.445901e+01,7.515996e-01,3.229508e+01,7.276177e-01,9.372027e-01,5.291404e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200005
2.689623830000e+08,2.689624440000e+08,3.486885e+01,7.560560e-01,3.295082e+01,7.349676e-01,9.449930e-01,4.943558e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200005
2.689624440000e+08,2.689625050000e+08,3.396721e+01,7.462168e-01,3.206557e+01,7.250277e-01,9.440154e-01,5.050435e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200005
2.689625050000e+08,2.689625660000e+08,3.447541e+01,7.517784e-01,3.226229e+01,7.272483e-01,9.358060e-01,5.344666e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200005
2.689625660000e+08,2.689626270000e+08,3.303279e+01,7.358812e-01,3.068852e+01,7.092888e-01,9.290323e-01,5.720162e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200005
2.689626270000e+08,2.689626880000e+08,3.619672e+01,7.703174e-01,3.408197e+01,7.474763e-01,9.415761e-01,4.991414e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200005
2.689626880000e+08,2.689627490000e+08,3.373771e+01,7.436916e-01,3.178688e+01,7.218701e-01,9.421769e-01,5.145106e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200005
2.689627490000e+08,2.689628100000e+08,3.372131e+01,7.435108e-01,3.154098e+01,7.190726e-01,9.353427e-01,5.422217e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200005
2.689628100000e+08,2.689628710000e+08,3.449180e+01,7.519571e-01,3.226229e+01,7.272483e-01,9.353612e-01,5.360601e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200005
2.689628710000e+08,2.689629320000e+08,3.447541e+01,7.517784e-01,3.226229e+01,7.272483e-01,9.358060e-01,5.344666e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200005
2.689629320000e+08,2.689629930000e+08,3.322951e+01,7.380691e-01,3.129508e+01,7.162640e-01,9.417859e-01,5.200719e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200005
2.689629930000e+08,2.689630540000e+08,3.447541e+01,7.517784e-01,3.222951e+01,7.268787e-01,9.348550e-01,5.381373e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200005
2.689630540000e+08,2.689631150000e+08,3.337705e+01,7.397058e-01,3.137705e+01,7.172014e-01,9.400786e-01,5.259983e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200005
2.689631150000e+08,2.689631760000e+08,3.365574e+01,7.427876e-01,3.168852e+01,7.207524e-01,9.415489e-01,5.177537e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200005
2.689631760000e+08,2.689632370000e+08,3.434426e+01,7.503471e-01,3.232787e+01,7.279870e-01,9.412888e-01,5.136059e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200005
2.689632370000e+08,2.689632980000e+08,3.522951e+01,7.599559e-01,3.321312e+01,7.378870e-01,9.427641e-01,5.010921e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200005
2.689632980000e+08,2.689633590000e+08,3.349180e+01,7.409764e-01,3.163935e+01,7.201929e-01,9.446892e-01,5.057262e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200005
2.689633590000e+08,2.689634200000e+08,3.434426e+01,7.503471e-01,3.219672e+01,7.265089e-01,9.374701e-01,5.289693e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200005
2.689634200000e+08,2.689634810000e+08,3.247541e+01,7.296463e-01,2.998361e+01,7.010953e-01,9.232711e-01,5.980011e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200005
2.689634810000e+08,2.689635420000e+08,3.378688e+01,7.442334e-01,3.142623e+01,7.177632e-01,9.301310e-01,5.615330e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200005
2.689635420000e+08,2.689636030000e+08,3.381967e+01,7.445945e-01,3.163935e+01,7.201929e-01,9.355308e-01,5.406991e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200005
2.689636030000e+08,2.689636640000e+08,3.427869e+01,7.496304e-01,3.232787e+01,7.279870e-01,9.430894e-01,5.066358e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311200005
2.689636720000e+08,2.689637330000e+08,3.463934e+01,7.535636e-01,3.277049e+01,7.329537e-01,9.460483e-01,4.914843e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300006
2.689637330000e+08,2.689637940000e+08,3.445901e+01,7.515996e-01,3.249180e+01,7.298304e-01,9.429115e-01,5.060500e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300006
2.689637940000e+08,2.689638550000e+08,3.388525e+01,7.453159e-01,3.186885e+01,7.228003e-01,9.404935e-01,5.203433e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300006
2.689638550000e+08,2.689639160000e+08,3.386885e+01,7.451357e-01,3.159016e+01,7.196329e-01,9.327202e-01,5.511283e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300006
2.689639160000e+08,2.689639770000e+08,3.432787e+01,7.501680e-01,3.239344e+01,7.287250e-01,9.436485e-01,5.039291e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300006
2.689639770000e+08,2.689640380000e+08,3.408197e+01,7.474763e-01,3.218033e+01,7.263238e-01,9.442040e-01,5.033932e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300006
2.689640380000e+08,2.689640990000e+08,3.475410e+01,7.548108e-01,3.247541e+01,7.296463e-01,9.344339e-01,5.375835e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300006
2.689640990000e+08,2.689641600000e+08,3.488525e+01,7.562336e-01,3.277049e+01,7.329537e-01,9.393797e-01,5.173016e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300006
2.689641600000e+08,2.689642210000e+08,3.413115e+01,7.480153e-01,3.188525e+01,7.229861e-01,9.341979e-01,5.433741e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300006
2.689642210000e+08,2.689642820000e+08,3.319672e+01,7.377049e-01,3.131148e+01,7.164516e-01,9.432099e-01,5.143136e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300006
2.689642820000e+08,2.689643430000e+08,3.527869e+01,7.604861e-01,3.316393e+01,7.373405e-01,9.400558e-01,5.117164e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300006
2.689643430000e+08,2.689644040000e+08,3.231147e+01,7.278024e-01,3.018033e+01,7.033914e-01,9.340436e-01,5.590731e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300006
2.689644040000e+08,2.689644650000e+08,3.493443e+01,7.567664e-01,3.303279e+01,7.358812e-01,9.455655e-01,4.914636e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300006
2.689644650000e+08,2.689645260000e+08,3.475410e+01,7.548108e-01,3.222951e+01,7.268787e-01,9.273585e-01,5.637003e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300006
2.689645260000e+08,2.689645870000e+08,3.426229e+01,7.494511e-01,3.201639e+01,7.244715e-01,9.344497e-01,5.413673e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300006
2.689645870000e+08,2.689646480000e+08,3.445901e+01,7.515996e-01,3.250820e+01,7.300146e-01,9.433873e-01,5.040640e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300006
2.689646480000e+08,2.689647090000e+08,3.413115e+01,7.480153e-01,3.201639e+01,7.244715e-01,9.380403e-01,5.283540e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300006
2.689647090000e+08,2.689647700000e+08,3.370492e+01,7.433301e-01,3.173771e+01,7.213115e-01,9.416342e-01,5.170215e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300006
2.689647700000e+08,2.689648310000e+08,3.504918e+01,7.580084e-01,3.295082e+01,7.349676e-01,9.401309e-01,5.130876e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300006
2.689648310000e+08,2.689648920000e+08,3.486885e+01,7.560560e-01,3.273771e+01,7.325870e-01,9.388810e-01,5.194091e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300006
2.689648920000e+08,2.689649530000e+08,3.537705e+01,7.615455e-01,3.339344e+01,7.398875e-01,9.439296e-01,4.952347e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300006
2.689650130000e+08,2.689650740000e+08,3.445901e+01,7.515996e-01,3.239344e+01,7.287250e-01,9.400571e-01,5.177614e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300007
2.689650740000e+08,2.689651350000e+08,3.388525e+01,7.453159e-01,3.178688e+01,7.218701e-01,9.380745e-01,5.301308e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300007
2.689651350000e+08,2.689651960000e+08,3.295082e+01,7.349676e-01,3.118033e+01,7.149495e-01,9.462687e-01,5.029479e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300007
2.689651960000e+08,2.689652570000e+08,3.454099e+01,7.524930e-01,3.265574e+01,7.316693e-01,9.454200e-01,4.948765e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300007
2.689652570000e+08,2.689653180000e+08,3.422951e+01,7.490924e-01,3.232787e+01,7.279870e-01,9.444444e-01,5.012874e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300007
2.689653180000e+08,2.689653790000e+08,3.445901e+01,7.515996e-01,3.265574e+01,7.316693e-01,9.476689e-01,4.857265e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300007
2.689653790000e+08,2.689654400000e+08,3.460656e+01,7.532069e-01,3.263934e+01,7.314857e-01,9.431549e-01,5.039574e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300007
2.689654400000e+08,2.689655010000e+08,3.509836e+01,7.585400e-01,3.306557e+01,7.362463e-01,9.420831e-01,5.048227e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300007
2.689655010000e+08,2.689655620000e+08,3.311475e+01,7.367936e-01,3.101639e+01,7.130677e-01,9.366336e-01,5.420490e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300007
2.689655620000e+08,2.689656230000e+08,3.445901e+01,7.515996e-01,3.231147e+01,7.278024e-01,9.376784e-01,5.272662e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300007
2.689656230000e+08,2.689656840000e+08,3.339344e+01,7.398875e-01,3.132787e+01,7.166391e-01,9.381443e-01,5.337392e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300007
2.689656840000e+08,2.689657450000e+08,3.200000e+01,7.242860e-01,3.011475e+01,7.026268e-01,9.410861e-01,5.329468e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300007
2.689657450000e+08,2.689658060000e+08,3.568853e+01,7.648907e-01,3.350820e+01,7.411577e-01,9.389067e-01,5.133088e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300007
2.689658060000e+08,2.689658670000e+08,3.362295e+01,7.424257e-01,3.167213e+01,7.205659e-01,9.419795e-01,5.162125e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300007
2.689658670000e+08,2.689659280000e+08,3.436066e+01,7.505261e-01,3.240984e+01,7.289093e-01,9.432252e-01,5.054635e-03,3.000000e+01,2.700000e+01,1.011000e+03,8311300007
