#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.689569590067e+08,2.689582960000e+08,1.336993337989e+03,47293,45905,43084,1388,1388,0,1,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311200001,0,0,0
2,2.689583000703e+08,2.689596320000e+08,1.331929735899e+03,47316,45938,43139,1378,1378,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311200002,0,0,0
3,2.689596350212e+08,2.689609700000e+08,1.334978815496e+03,47295,45913,43164,1382,1382,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311200003,0,0,0
4,2.689609740100e+08,2.689623180000e+08,1.343989979506e+03,47292,45899,43148,1393,1393,0,1,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311200004,0,0,0
5,2.689623220037e+08,2.689636690000e+08,1.346996343076e+03,47298,45893,43053,1405,1405,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311200005,0,0,0
6,2.689636720612e+08,2.689650100000e+08,1.337938844919e+03,47290,45909,43129,1381,1381,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300006,0,0,0
7,2.689650135113e+08,2.689663620000e+08,1.348488685668e+03,47293,45901,43141,1392,1392,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300007,0,0,0
8,2.689663651178e+08,2.689677200000e+08,1.354882166266e+03,47270,45866,43107,1404,1404,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300008,0,0,0
9,2.689677232081e+08,2.689690560000e+08,1.332791908145e+03,47302,45924,43171,1378,1378,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300009,0,0,0
10,2.689690592636e+08,2.689703890000e+08,1.329736418188e+03,47326,45960,43162,1366,1366,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300010,0,0,0
11,2.689703920022e+08,2.689717360000e+08,1.343997843087e+03,47300,45913,43128,1387,1387,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300011,0,0,0
12,2.689717390352e+08,2.689730880000e+08,1.348964785576e+03,47291,45894,43114,1397,1397,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300012,0,0,0
13,2.689730910966e+08,2.689744300000e+08,1.338903430521e+03,47317,45935,43054,1382,1382,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300013,0,0,0
14,2.689744330150e+08,2.689757650000e+08,1.331985012233e+03,47336,45950,43122,1386,1386,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300014,0,0,0
15,2.689757680233e+08,2.689771090000e+08,1.340976653159e+03,47280,45893,43045,1387,1387,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300015,0,0,0
16,2.689771122547e+08,2.689784580000e+08,1.345745291471e+03,47293,45905,43159,1388,1388,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300016,0,0,0
17,2.689784610052e+08,2.689797940000e+08,1.332994832993e+03,47315,45927,43229,1388,1388,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300017,0,0,0
18,2.689797972234e+08,2.689811470000e+08,1.349776632607e+03,47297,45906,43180,1391,1391,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300018,0,0,0
19,2.689811500635e+08,2.689824930000e+08,1.342936540842e+03,47278,45897,43094,1381,1381,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300019,0,0,0
20,2.689824970549e+08,2.689838400000e+08,1.342945134580e+03,47288,45899,43223,1389,1389,0,1,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300020,0,0,0
21,2.689838430665e+08,2.689851900000e+08,1.346933468938e+03,47276,45890,43035,1386,1386,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300021,0,0,0
22,2.689851930220e+08,2.689865320000e+08,1.338978033960e+03,47285,45900,43162,1385,1385,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300022,0,0,0
23,2.689865360701e+08,2.689878810000e+08,1.344929852307e+03,47291,45901,43144,1390,1390,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300023,0,0,0
24,2.689878840063e+08,2.689892310000e+08,1.346993695974e+03,47300,45904,43098,1396,1396,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300024,0,0,0
25,2.689892340329e+08,2.689905680000e+08,1.333967061758e+03,47302,45930,43003,1372,1372,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300025,0,0,0
26,2.689905720171e+08,2.689919080000e+08,1.335982913554e+03,47310,45917,43194,1393,1393,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300026,0,0,0
27,2.689919110090e+08,2.689932500000e+08,1.338991020203e+03,47315,45941,43160,1374,1374,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300027,0,0,0
28,2.689932530253e+08,2.689945990000e+08,1.345974705875e+03,47271,45877,43218,1394,1394,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300028,0,0,0
29,2.689946030000e+08,2.689959480000e+08,1.345000018537e+03,47307,45911,43086,1396,1396,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300029,0,0,0
30,2.689959512207e+08,2.689972970000e+08,1.345779284775e+03,47281,45890,43167,1391,1391,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300030,0,0,0
31,2.689973010026e+08,2.689986360000e+08,1.334997353375e+03,47288,45907,43093,1381,1381,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300031,0,0,0
32,2.689986400043e+08,2.689999730000e+08,1.332995735943e+03,47322,45945,43272,1377,1377,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300032,0,0,0
33,2.689999760306e+08,2.690013180000e+08,1.341969359577e+03,47305,45919,43200,1386,1386,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300033,0,0,0
34,2.690013210422e+08,2.690026640000e+08,1.342957832575e+03,47307,45918,43104,1389,1389,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300034,0,0,0
35,2.690026670387e+08,2.690040050000e+08,1.337961322904e+03,47300,45924,43097,1376,1376,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300035,0,0,0
36,2.690040081264e+08,2.690053430000e+08,1.334873618364e+03,47308,45934,43219,1374,1374,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300036,0,0,0
37,2.690053461538e+08,2.690066790000e+08,1.332846232653e+03,47325,45961,43175,1364,1364,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300037,0,0,0
38,2.690066820519e+08,2.690080260000e+08,1.343948079467e+03,47302,45918,43136,1384,1384,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300038,0,0,0
39,2.690080290239e+08,2.690093760000e+08,1.346976098895e+03,47298,45902,43021,1396,1396,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300039,0,0,0
40,2.690093790858e+08,2.690107150000e+08,1.335914198756e+03,47295,45913,42852,1382,1382,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300040,0,0,0
41,2.690107190475e+08,2.690120630000e+08,1.343952527106e+03,47290,45902,43065,1388,1388,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300041,0,0,0
42,2.690120662896e+08,2.690134080000e+08,1.341710421562e+03,47283,45907,42903,1376,1376,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300042,0,0,0
43,2.690134120672e+08,2.690147570000e+08,1.344932763875e+03,47285,45893,43063,1392,1392,0,1,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300043,0,0,0
44,2.690147600762e+08,2.690161040000e+08,1.343923769474e+03,47282,45899,43000,1383,1383,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300044,0,0,0
45,2.690161079999e+08,2.690174620000e+08,1.354000099480e+03,47263,45866,42960,1397,1397,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300045,0,0,0
46,2.690174658860e+08,2.690188050000e+08,1.339113993466e+03,47290,45918,43016,1372,1372,0,3,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300046,0,0,0
47,2.690188081109e+08,2.690201460000e+08,1.337889127851e+03,47296,45913,42987,1383,1383,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300047,0,0,0
48,2.690201491225e+08,2.690214950000e+08,1.345877538204e+03,47293,45906,42956,1387,1387,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300048,0,0,0
49,2.690214980135e+08,2.690228360000e+08,1.337986491561e+03,47324,45941,43021,1383,1383,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300049,0,0,0
50,2.690228390369e+08,2.690241800000e+08,1.340963109374e+03,47304,45918,43096,1386,1386,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300050,0,0,0
51,2.690241830054e+08,2.690255330000e+08,1.349994580567e+03,47267,45877,42800,1390,1390,0,3,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300051,0,0,0
52,2.690255360001e+08,2.690268850000e+08,1.348999874711e+03,47278,45885,42980,1393,1393,0,1,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300052,0,0,0
53,2.690268890347e+08,2.690282390000e+08,1.349965264022e+03,47289,45893,42801,1396,1396,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300053,0,0,0
54,2.690282420206e+08,2.690295810000e+08,1.338979349792e+03,47285,45901,42871,1384,1384,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300054,0,0,0
55,2.690295843185e+08,2.690309320000e+08,1.347681448579e+03,47303,45911,42876,1392,1392,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300055,0,0,0
56,2.690309350105e+08,2.690322870000e+08,1.351989478409e+03,47292,45887,42934,1405,1405,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300056,0,0,0
57,2.690322900086e+08,2.690336390000e+08,1.348991438031e+03,47283,45895,42975,1388,1388,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300057,0,0,0
58,2.690336420654e+08,2.690349910000e+08,1.348934593678e+03,47271,45871,42921,1400,1400,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300058,0,0,0
59,2.690349942173e+08,2.690363390000e+08,1.344782745719e+03,47308,45922,42977,1386,1386,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300059,0,0,0
60,2.690363420454e+08,2.690376950000e+08,1.352954628110e+03,47268,45870,43013,1398,1398,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300060,0,0,0
61,2.690376981010e+08,2.690390560000e+08,1.357899011791e+03,47284,45888,42823,1396,1396,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300061,0,0,0
62,2.690390590740e+08,2.690404040000e+08,1.344926007032e+03,47271,45887,43015,1384,1384,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300062,0,0,0
63,2.690404080392e+08,2.690417610000e+08,1.352960781515e+03,47277,45880,43010,1397,1397,0,1,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300063,0,0,0
64,2.690417642614e+08,2.690431260000e+08,1.361738625467e+03,47264,45847,42860,1417,1417,0,2,e,B,2015,7,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300064,0,0,0
1,2.690431291618e+08,2.690444750000e+08,1.345838231564e+03,47286,45906,43087,1380,1380,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300001,0,0,0
2,2.690444780025e+08,2.690458320000e+08,1.353997495055e+03,47268,45871,42891,1397,1397,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300002,0,0,0
3,2.690458353043e+08,2.690471760000e+08,1.340695725203e+03,47277,45885,43021,1392,1392,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300003,0,0,0
4,2.690471800150e+08,2.690485360000e+08,1.355985026658e+03,47277,45870,42897,1407,1407,0,1,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300004,0,0,0
5,2.690485392754e+08,2.690498850000e+08,1.345724574983e+03,47303,45927,43109,1376,1376,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311300005,0,0,0
6,2.690498880068e+08,2.690512380000e+08,1.349993149281e+03,47275,45883,42927,1392,1392,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400006,0,0,0
7,2.690512410938e+08,2.690525950000e+08,1.353906213105e+03,47276,45888,43053,1388,1388,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400007,0,0,0
8,2.690525980163e+08,2.690539470000e+08,1.348983726144e+03,47299,45913,42987,1386,1386,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400008,0,0,0
9,2.690539500008e+08,2.690553030000e+08,1.352999162555e+03,47279,45885,43049,1394,1394,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400009,0,0,0
10,2.690553064622e+08,2.690566530000e+08,1.346537787914e+03,47305,45912,43085,1393,1393,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400010,0,0,0
11,2.690566560219e+08,2.690580070000e+08,1.350978124738e+03,47293,45895,42992,1398,1398,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400011,0,0,0
12,2.690580100013e+08,2.690593600000e+08,1.349998673201e+03,47278,45883,43043,1395,1395,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400012,0,0,0
13,2.690593631833e+08,2.690607060000e+08,1.342816746175e+03,47285,45891,43019,1394,1394,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400013,0,0,0
14,2.690607090459e+08,2.690620540000e+08,1.344954142809e+03,47308,45924,43069,1384,1384,0,3,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400014,0,0,0
15,2.690620570566e+08,2.690633990000e+08,1.341943440139e+03,47297,45907,42922,1390,1390,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400015,0,0,0
16,2.690634025645e+08,2.690647520000e+08,1.349435519338e+03,47248,45856,42972,1392,1392,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400016,0,0,0
17,2.690647560061e+08,2.690660900000e+08,1.333993904769e+03,47322,45935,42961,1387,1387,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400017,0,0,0
18,2.690660930263e+08,2.690674430000e+08,1.349973733068e+03,47277,45883,43060,1394,1394,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400018,0,0,0
19,2.690674460529e+08,2.690687780000e+08,1.331947125494e+03,47298,45927,43063,1371,1371,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400019,0,0,0
20,2.690687819999e+08,2.690701330000e+08,1.351000066519e+03,47294,45895,43086,1399,1399,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400020,0,0,0
21,2.690701360001e+08,2.690714850000e+08,1.348999888241e+03,47274,45875,43060,1399,1399,0,4,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400021,0,0,0
22,2.690714882298e+08,2.690728320000e+08,1.343770219624e+03,47296,45906,43128,1390,1390,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400022,0,0,0
23,2.690728350618e+08,2.690741800000e+08,1.344938192606e+03,47289,45891,43079,1398,1398,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400023,0,0,0
24,2.690741830565e+08,2.690755350000e+08,1.351943529785e+03,47267,45877,43065,1390,1390,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400024,0,0,0
25,2.690755389998e+08,2.690768900000e+08,1.351000161052e+03,47286,45872,43083,1414,1414,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400025,0,0,0
26,2.690768930056e+08,2.690782360000e+08,1.342994390309e+03,47303,45915,43167,1388,1388,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400026,0,0,0
27,2.690782390696e+08,2.690795660000e+08,1.326930416942e+03,47333,45961,43133,1372,1372,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400027,0,0,0
28,2.690795690125e+08,2.690809110000e+08,1.341987513006e+03,47315,45915,42949,1400,1400,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400028,0,0,0
29,2.690809140561e+08,2.690822700000e+08,1.355943875909e+03,47254,45852,43007,1402,1402,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400029,0,0,0
30,2.690822740412e+08,2.690836260000e+08,1.351958836019e+03,47281,45885,43152,1396,1396,0,3,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400030,0,0,0
31,2.690836290265e+08,2.690849720000e+08,1.342973542035e+03,47309,45920,43124,1389,1389,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400031,0,0,0
32,2.690849750085e+08,2.690863170000e+08,1.341991471529e+03,47297,45914,43070,1383,1383,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400032,0,0,0
33,2.690863201372e+08,2.690876610000e+08,1.340862844944e+03,47293,45915,43112,1378,1378,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400033,0,0,0
34,2.690876640330e+08,2.690890130000e+08,1.348967018902e+03,47289,45888,43069,1401,1401,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400034,0,0,0
35,2.690890160121e+08,2.690903650000e+08,1.348987921834e+03,47289,45892,42966,1397,1397,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400035,0,0,0
36,2.690903680176e+08,2.690917170000e+08,1.348982430041e+03,47300,45905,42901,1395,1395,0,2,e,B,2015,7,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311400036,0,0,0
