#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.689569590067e+08,3.000000e+01,2.700000e+01,1.011000e+03,8311200001
2.689583000703e+08,3.000000e+01,2.700000e+01,1.011000e+03,8311200002
2.689596350212e+08,3.000000e+01,2.700000e+01,1.011000e+03,8311200003
2.689609740100e+08,3.000000e+01,2.700000e+01,1.011000e+03,8311200004
2.689623220037e+08,3.000000e+01,2.700000e+01,1.011000e+03,8311200005
2.689636720612e+08,3.000000e+01,2.700000e+01,1.011000e+03,8311300006
2.689650135113e+08,3.000000e+01,2.700000e+01,1.011000e+03,8311300007
2.689663651178e+08,3.000000e+01,2.700000e+01,1.010000e+03,8311300008
2.689677232081e+08,3.000000e+01,2.700000e+01,1.010000e+03,8311300009
2.689690592636e+08,3.000000e+01,2.700000e+01,1.010000e+03,8311300010
2.689703920022e+08,3.000000e+01,2.700000e+01,1.010000e+03,8311300011
2.689717390352e+08,3.000000e+01,2.600000e+01,1.010000e+03,8311300012
2.689730910966e+08,3.000000e+01,2.600000e+01,1.010000e+03,8311300013
2.689744330150e+08,2.900000e+01,2.600000e+01,1.010000e+03,8311300014
2.689757680233e+08,2.900000e+01,2.600000e+01,1.010000e+03,8311300015
2.689771122547e+08,2.900000e+01,2.600000e+01,1.010000e+03,8311300016
2.689784610052e+08,2.900000e+01,2.600000e+01,1.010000e+03,8311300017
2.689797972234e+08,2.900000e+01,2.600000e+01,1.010000e+03,8311300018
2.689811500635e+08,2.900000e+01,2.600000e+01,1.010000e+03,8311300019
2.689824970549e+08,2.900000e+01,2.600000e+01,1.010000e+03,8311300020
2.689838430665e+08,2.900000e+01,2.700000e+01,1.010000e+03,8311300021
2.689851930220e+08,3.000000e+01,2.700000e+01,1.011000e+03,8311300022
2.689865360701e+08,3.000000e+01,2.700000e+01,1.011000e+03,8311300023
2.689878840063e+08,3.000000e+01,2.800000e+01,1.011000e+03,8311300024
2.689892340329e+08,3.000000e+01,2.800000e+01,1.010000e+03,8311300025
2.689905720171e+08,3.000000e+01,2.800000e+01,1.011000e+03,8311300026
2.689919110090e+08,3.000000e+01,2.900000e+01,1.011000e+03,8311300027
2.689932530253e+08,3.000000e+01,2.900000e+01,1.011000e+03,8311300028
2.689946030000e+08,3.000000e+01,2.900000e+01,1.010000e+03,8311300029
2.689959512207e+08,3.000000e+01,3.000000e+01,1.010000e+03,8311300030
2.689973010026e+08,3.000000e+01,3.000000e+01,1.010000e+03,8311300031
2.689986400043e+08,3.100000e+01,3.100000e+01,1.010000e+03,8311300032
2.689999760306e+08,3.100000e+01,3.200000e+01,1.010000e+03,8311300033
2.690013210422e+08,3.100000e+01,3.300000e+01,1.010000e+03,8311300034
2.690026670387e+08,3.100000e+01,3.600000e+01,1.010000e+03,8311300035
2.690040081264e+08,3.200000e+01,3.800000e+01,1.010000e+03,8311300036
2.690053461538e+08,3.200000e+01,4.000000e+01,1.009000e+03,8311300037
2.690066820519e+08,3.200000e+01,4.100000e+01,1.009000e+03,8311300038
2.690080290239e+08,3.300000e+01,4.200000e+01,1.009000e+03,8311300039
2.690093790858e+08,3.300000e+01,4.300000e+01,1.009000e+03,8311300040
2.690107190475e+08,3.300000e+01,4.300000e+01,1.009000e+03,8311300041
2.690120662896e+08,3.300000e+01,4.300000e+01,1.009000e+03,8311300042
2.690134120672e+08,3.300000e+01,4.100000e+01,1.009000e+03,8311300043
2.690147600762e+08,3.300000e+01,3.900000e+01,1.008000e+03,8311300044
2.690161079999e+08,3.300000e+01,3.800000e+01,1.008000e+03,8311300045
2.690174658860e+08,3.200000e+01,3.700000e+01,1.008000e+03,8311300046
2.690188081109e+08,3.200000e+01,3.600000e+01,1.008000e+03,8311300047
2.690201491225e+08,3.200000e+01,3.500000e+01,1.007000e+03,8311300048
2.690214980135e+08,3.200000e+01,3.400000e+01,1.007000e+03,8311300049
2.690228390369e+08,3.200000e+01,3.400000e+01,1.007000e+03,8311300050
2.690241830054e+08,3.200000e+01,3.300000e+01,1.007000e+03,8311300051
2.690255360001e+08,3.200000e+01,3.300000e+01,1.007000e+03,8311300052
2.690268890347e+08,3.200000e+01,3.200000e+01,1.007000e+03,8311300053
2.690282420206e+08,3.200000e+01,3.200000e+01,1.007000e+03,8311300054
2.690295843185e+08,3.200000e+01,3.200000e+01,1.007000e+03,8311300055
2.690309350105e+08,3.100000e+01,3.100000e+01,1.007000e+03,8311300056
2.690322900086e+08,3.100000e+01,3.100000e+01,1.007000e+03,8311300057
2.690336420654e+08,3.100000e+01,3.000000e+01,1.008000e+03,8311300058
2.690349942173e+08,3.100000e+01,3.000000e+01,1.008000e+03,8311300059
2.690363420454e+08,3.100000e+01,3.000000e+01,1.008000e+03,8311300060
2.690376981010e+08,3.100000e+01,2.900000e+01,1.008000e+03,8311300061
2.690390590740e+08,3.100000e+01,2.900000e+01,1.008000e+03,8311300062
2.690404080392e+08,3.100000e+01,2.900000e+01,1.008000e+03,8311300063
2.690417642614e+08,3.100000e+01,2.900000e+01,1.008000e+03,8311300064
2.690431291618e+08,3.100000e+01,2.900000e+01,1.008000e+03,8311300001
2.690444780025e+08,3.100000e+01,2.900000e+01,1.008000e+03,8311300002
2.690458353043e+08,3.100000e+01,2.900000e+01,1.008000e+03,8311300003
2.690471800150e+08,3.100000e+01,2.800000e+01,1.008000e+03,8311300004
2.690485392754e+08,3.000000e+01,2.800000e+01,1.008000e+03,8311300005
2.690498880068e+08,3.000000e+01,2.800000e+01,1.008000e+03,8311400006
2.690512410938e+08,3.000000e+01,2.800000e+01,1.008000e+03,8311400007
2.690525980163e+08,3.000000e+01,2.800000e+01,1.008000e+03,8311400008
2.690539500008e+08,3.000000e+01,2.800000e+01,1.008000e+03,8311400009
2.690553064622e+08,3.000000e+01,2.800000e+01,1.008000e+03,8311400010
2.690566560219e+08,3.000000e+01,2.800000e+01,1.008000e+03,8311400011
2.690580100013e+08,3.000000e+01,2.800000e+01,1.008000e+03,8311400012
2.690593631833e+08,3.000000e+01,2.800000e+01,1.008000e+03,8311400013
2.690607090459e+08,3.000000e+01,2.800000e+01,1.008000e+03,8311400014
2.690620570566e+08,3.000000e+01,2.800000e+01,1.008000e+03,8311400015
2.690634025645e+08,3.000000e+01,2.800000e+01,1.008000e+03,8311400016
2.690647560061e+08,3.000000e+01,2.800000e+01,1.008000e+03,8311400017
2.690660930263e+08,3.000000e+01,2.800000e+01,1.008000e+03,8311400018
2.690674460529e+08,3.000000e+01,2.800000e+01,1.008000e+03,8311400019
2.690687819999e+08,3.000000e+01,2.800000e+01,1.008000e+03,8311400020
2.690701360001e+08,3.000000e+01,2.800000e+01,1.009000e+03,8311400021
2.690714882298e+08,3.000000e+01,2.800000e+01,1.009000e+03,8311400022
2.690728350618e+08,3.000000e+01,2.800000e+01,1.009000e+03,8311400023
2.690741830565e+08,3.000000e+01,2.900000e+01,1.009000e+03,8311400024
2.690755389998e+08,3.000000e+01,2.900000e+01,1.009000e+03,8311400025
2.690768930056e+08,3.100000e+01,2.900000e+01,1.009000e+03,8311400026
2.690782390696e+08,3.100000e+01,3.000000e+01,1.009000e+03,8311400027
2.690795690125e+08,3.100000e+01,3.000000e+01,1.009000e+03,8311400028
2.690809140561e+08,3.100000e+01,3.100000e+01,1.009000e+03,8311400029
2.690822740412e+08,3.100000e+01,3.100000e+01,1.009000e+03,8311400030
2.690836290265e+08,3.100000e+01,3.200000e+01,1.009000e+03,8311400031
2.690849750085e+08,3.100000e+01,3.200000e+01,1.009000e+03,8311400032
2.690863201372e+08,3.200000e+01,3.300000e+01,1.009000e+03,8311400033
2.690876640330e+08,3.200000e+01,3.400000e+01,1.009000e+03,8311400034
2.690890160121e+08,3.200000e+01,3.600000e+01,1.009000e+03,8311400035
2.690903680176e+08,3.300000e+01,3.900000e+01,1.009000e+03,8311400036
2.690917200451e+08,3.300000e+01,4.000000e+01,1.008000e+03,8311400037
2.690930782276e+08,3.300000e+01,4.100000e+01,1.008000e+03,8311400038
2.690944270065e+08,3.300000e+01,4.300000e+01,1.008000e+03,8311400039
2.690957800025e+08,3.400000e+01,4.300000e+01,1.008000e+03,8311400040
2.690971280387e+08,3.400000e+01,4.300000e+01,1.008000e+03,8311400041
2.690984770286e+08,3.400000e+01,4.300000e+01,1.008000e+03,8311400042
2.690998150933e+08,3.400000e+01,4.200000e+01,1.007000e+03,8311400043
2.691011601110e+08,3.400000e+01,4.000000e+01,1.007000e+03,8311400044
2.691025144351e+08,3.300000e+01,3.900000e+01,1.007000e+03,8311400045
2.691038650136e+08,3.300000e+01,3.800000e+01,1.007000e+03,8311400046
2.691052140665e+08,3.300000e+01,3.700000e+01,1.006000e+03,8311400047
2.691065600240e+08,3.300000e+01,3.600000e+01,1.006000e+03,8311400048
2.691079120422e+08,3.300000e+01,3.500000e+01,1.006000e+03,8311400049
2.691092610008e+08,3.300000e+01,3.500000e+01,1.006000e+03,8311400050
2.691106101463e+08,3.300000e+01,3.400000e+01,1.006000e+03,8311400051
2.691119650705e+08,3.300000e+01,3.400000e+01,1.006000e+03,8311400052
2.691133140061e+08,3.300000e+01,3.300000e+01,1.005000e+03,8311400053
2.691146582345e+08,3.300000e+01,3.300000e+01,1.005000e+03,8311400054
2.691160060053e+08,3.200000e+01,3.300000e+01,1.005000e+03,8311400055
2.691173522699e+08,3.200000e+01,3.200000e+01,1.005000e+03,8311400056
2.691187060178e+08,3.200000e+01,3.200000e+01,1.005000e+03,8311400057
2.691200600017e+08,3.200000e+01,3.100000e+01,1.005000e+03,8311400058
2.691214090792e+08,3.200000e+01,3.100000e+01,1.005000e+03,8311400059
2.691227621063e+08,3.200000e+01,3.100000e+01,1.005000e+03,8311400060
2.691241050650e+08,3.200000e+01,3.100000e+01,1.006000e+03,8311400061
2.691254599999e+08,3.200000e+01,3.000000e+01,1.006000e+03,8311400062
2.691268110021e+08,3.200000e+01,3.000000e+01,1.006000e+03,8311400063
2.691281495298e+08,3.200000e+01,3.000000e+01,1.005000e+03,8311400064
