#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.064961220000e+08,3.064961830000e+08,2.344262e+01,6.199237e-01,1.918033e+01,5.607420e-01,8.181818e-01,1.019942e-02,2.500000e+01,2.000000e+01,9.310000e+02,22354700014
3.064961830000e+08,3.064962440000e+08,3.788525e+01,7.880797e-01,3.083607e+01,7.109918e-01,8.139334e-01,8.095221e-03,2.500000e+01,2.000000e+01,9.310000e+02,22354700014
3.064962440000e+08,3.064963050000e+08,3.622951e+01,7.706662e-01,2.955738e+01,6.960942e-01,8.158371e-01,8.245304e-03,2.500000e+01,2.000000e+01,9.310000e+02,22354700014
3.064963050000e+08,3.064963660000e+08,3.703279e+01,7.791629e-01,2.991803e+01,7.003282e-01,8.078796e-01,8.288997e-03,2.500000e+01,2.000000e+01,9.310000e+02,22354700014
3.064963660000e+08,3.064964270000e+08,3.652459e+01,7.737983e-01,2.968852e+01,6.976368e-01,8.128366e-01,8.263318e-03,2.500000e+01,2.000000e+01,9.310000e+02,22354700014
3.064964270000e+08,3.064964880000e+08,4.027869e+01,8.125924e-01,3.260656e+01,7.311181e-01,8.095238e-01,7.921958e-03,2.500000e+01,2.000000e+01,9.310000e+02,22354700014
3.064966920000e+08,3.064967530000e+08,3.719672e+01,7.808856e-01,3.018033e+01,7.033914e-01,8.113707e-01,8.212909e-03,2.500000e+01,2.000000e+01,9.310000e+02,22354700018
3.064967530000e+08,3.064968140000e+08,3.650820e+01,7.736246e-01,2.955738e+01,6.960942e-01,8.096094e-01,8.319561e-03,2.500000e+01,2.000000e+01,9.310000e+02,22354700018
3.064968140000e+08,3.064968750000e+08,3.614754e+01,7.697939e-01,2.898361e+01,6.893048e-01,8.018141e-01,8.489243e-03,2.500000e+01,2.000000e+01,9.310000e+02,22354700018
3.064968750000e+08,3.064969360000e+08,3.642623e+01,7.727557e-01,2.911475e+01,6.908625e-01,7.992799e-01,8.497141e-03,2.500000e+01,2.000000e+01,9.310000e+02,22354700018
3.064969360000e+08,3.064969980000e+08,3.954839e+01,7.986721e-01,3.209678e+01,7.195067e-01,8.115824e-01,7.897086e-03,2.500000e+01,2.000000e+01,9.310000e+02,22354700018
3.064969980000e+08,3.064970600000e+08,4.201613e+01,8.232129e-01,3.367742e+01,7.370103e-01,8.015355e-01,7.814460e-03,2.500000e+01,2.000000e+01,9.310000e+02,22354700018
3.064972030000e+08,3.064972640000e+08,3.795082e+01,7.887614e-01,2.995082e+01,7.007118e-01,7.892008e-01,8.477205e-03,2.500000e+01,2.000000e+01,9.310000e+02,22354700021
3.064972640000e+08,3.064973250000e+08,3.668853e+01,7.755329e-01,2.921312e+01,6.920285e-01,7.962466e-01,8.514245e-03,2.500000e+01,2.000000e+01,9.310000e+02,22354700021
3.064973250000e+08,3.064973860000e+08,3.726229e+01,7.815737e-01,2.972131e+01,6.980219e-01,7.976243e-01,8.427110e-03,2.500000e+01,2.000000e+01,9.310000e+02,22354700021
3.064973860000e+08,3.064974470000e+08,3.655738e+01,7.741455e-01,2.924590e+01,6.924168e-01,8.000000e-01,8.470471e-03,2.500000e+01,2.000000e+01,9.310000e+02,22354700021
3.064974470000e+08,3.064975080000e+08,3.688525e+01,7.776093e-01,2.929508e+01,6.929987e-01,7.942222e-01,8.522735e-03,2.500000e+01,2.000000e+01,9.310000e+02,22354700021
3.064982530000e+08,3.064983140000e+08,3.893443e+01,7.989175e-01,2.883607e+01,6.875481e-01,7.406316e-01,8.993482e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700031
3.064983630000e+08,3.064984240000e+08,3.545901e+01,7.624273e-01,2.875410e+01,6.865702e-01,8.109108e-01,8.419604e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700032
3.064984240000e+08,3.064984850000e+08,3.777049e+01,7.868853e-01,3.106557e+01,7.136328e-01,8.224826e-01,7.960540e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700032
3.064984850000e+08,3.064985460000e+08,3.529508e+01,7.606629e-01,2.886885e+01,6.879389e-01,8.179285e-01,8.316807e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700032
3.064985460000e+08,3.064986070000e+08,3.736066e+01,7.826045e-01,3.070492e+01,7.094782e-01,8.218517e-01,8.015220e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700032
3.064987350000e+08,3.064987960000e+08,3.637705e+01,7.722338e-01,2.708197e+01,6.663082e-01,7.444795e-01,9.258926e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700034
3.064987960000e+08,3.064988570000e+08,3.663934e+01,7.750129e-01,2.704918e+01,6.659048e-01,7.382550e-01,9.298301e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700034
3.064989170000e+08,3.064989780000e+08,3.672131e+01,7.758793e-01,3.073771e+01,7.098569e-01,8.370536e-01,7.803241e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700035
3.064989780000e+08,3.064990390000e+08,3.688525e+01,7.776093e-01,3.072131e+01,7.096676e-01,8.328889e-01,7.865112e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700035
3.064990390000e+08,3.064991000000e+08,3.701639e+01,7.789904e-01,3.090164e+01,7.117473e-01,8.348095e-01,7.814914e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700035
3.064991000000e+08,3.064991610000e+08,3.527869e+01,7.604861e-01,2.965574e+01,6.972515e-01,8.406134e-01,7.890471e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700035
3.064991610000e+08,3.064992220000e+08,3.795082e+01,7.887614e-01,3.183607e+01,7.224284e-01,8.388769e-01,7.641041e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700035
3.064992220000e+08,3.064992830000e+08,3.824590e+01,7.918220e-01,3.195082e+01,7.237292e-01,8.354051e-01,7.677140e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700035
3.064992830000e+08,3.064993450000e+08,3.693548e+01,7.718378e-01,3.062903e+01,7.028632e-01,8.292577e-01,7.863169e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700035
3.064993450000e+08,3.064994060000e+08,3.690164e+01,7.777821e-01,3.114754e+01,7.145736e-01,8.440693e-01,7.646578e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700035
3.064994060000e+08,3.064994670000e+08,4.024590e+01,8.122616e-01,3.339344e+01,7.398875e-01,8.297352e-01,7.585888e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700035
3.064994670000e+08,3.064995280000e+08,4.613115e+01,8.696254e-01,3.845901e+01,7.940250e-01,8.336887e-01,7.019413e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700035
3.065004900000e+08,3.065005510000e+08,3.844262e+01,7.938558e-01,3.234426e+01,7.281715e-01,8.413646e-01,7.544331e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700053
3.065005510000e+08,3.065006120000e+08,3.824590e+01,7.918220e-01,3.152459e+01,7.188857e-01,8.242606e-01,7.879696e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700053
3.065006120000e+08,3.065006730000e+08,3.667213e+01,7.753596e-01,3.086885e+01,7.113696e-01,8.417524e-01,7.716632e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700053
3.065006730000e+08,3.065007340000e+08,3.532787e+01,7.610160e-01,2.965574e+01,6.972515e-01,8.394431e-01,7.908360e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700053
3.065007340000e+08,3.065007950000e+08,3.708197e+01,7.796801e-01,3.096721e+01,7.125021e-01,8.351017e-01,7.802459e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700053
3.065007950000e+08,3.065008560000e+08,3.845901e+01,7.940250e-01,3.206557e+01,7.250277e-01,8.337596e-01,7.686430e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700053
3.065008560000e+08,3.065009180000e+08,3.783871e+01,7.812181e-01,3.196774e+01,7.180590e-01,8.448423e-01,7.474989e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700053
3.065009180000e+08,3.065009790000e+08,3.695082e+01,7.783002e-01,3.103279e+01,7.132561e-01,8.398403e-01,7.724992e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700053
3.065009790000e+08,3.065010400000e+08,3.632787e+01,7.717116e-01,2.998361e+01,7.010953e-01,8.253610e-01,8.065062e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700053
3.065010400000e+08,3.065011010000e+08,3.554099e+01,7.633080e-01,3.001639e+01,7.014784e-01,8.445572e-01,7.781624e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700053
3.065011010000e+08,3.065011630000e+08,3.587097e+01,7.606339e-01,2.995161e+01,6.950471e-01,8.349820e-01,7.871125e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700053
3.065011630000e+08,3.065012240000e+08,3.570492e+01,7.650664e-01,2.962295e+01,6.968660e-01,8.296602e-01,8.055254e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700053
3.065012240000e+08,3.065012860000e+08,3.811290e+01,7.840436e-01,3.166129e+01,7.146090e-01,8.307236e-01,7.714265e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700053
3.065012860000e+08,3.065013470000e+08,3.877049e+01,7.972339e-01,3.178688e+01,7.218701e-01,8.198732e-01,7.902181e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700053
3.065013470000e+08,3.065014090000e+08,3.467742e+01,7.478725e-01,2.859678e+01,6.791453e-01,8.246512e-01,8.201010e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700053
3.065014090000e+08,3.065014700000e+08,3.498361e+01,7.572989e-01,2.936065e+01,6.937739e-01,8.392690e-01,7.950661e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700053
3.065014700000e+08,3.065015310000e+08,4.013115e+01,8.111027e-01,3.321312e+01,7.378870e-01,8.276144e-01,7.634118e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700053
3.065015310000e+08,3.065015920000e+08,3.865574e+01,7.960532e-01,3.221312e+01,7.266937e-01,8.333333e-01,7.674708e-03,2.500000e+01,2.100000e+01,9.310000e+02,22354700053
3.065023040000e+08,3.065023650000e+08,2.660656e+01,6.604339e-01,2.063935e+01,5.816786e-01,7.757240e-01,1.035347e-02,2.500000e+01,2.200000e+01,9.310000e+02,22354700064
3.065023650000e+08,3.065024260000e+08,3.759016e+01,7.850046e-01,2.936065e+01,6.937739e-01,7.810729e-01,8.635621e-03,2.500000e+01,2.200000e+01,9.310000e+02,22354700064
3.065025130000e+08,3.065025750000e+08,2.964516e+01,6.914823e-01,2.462903e+01,6.302717e-01,8.307943e-01,8.745436e-03,2.500000e+01,2.200000e+01,9.310000e+02,22354700065
3.065025750000e+08,3.065026360000e+08,3.175410e+01,7.214978e-01,2.639344e+01,6.577837e-01,8.311822e-01,8.511231e-03,2.500000e+01,2.200000e+01,9.310000e+02,22354700065
3.065026360000e+08,3.065026970000e+08,3.677049e+01,7.763987e-01,3.036065e+01,7.054897e-01,8.256799e-01,8.010598e-03,2.500000e+01,2.200000e+01,9.310000e+02,22354700065
3.065026970000e+08,3.065027590000e+08,3.654839e+01,7.677826e-01,3.017742e+01,6.976622e-01,8.256840e-01,7.969767e-03,2.500000e+01,2.200000e+01,9.310000e+02,22354700065
3.065027590000e+08,3.065028200000e+08,3.947541e+01,8.044488e-01,3.273771e+01,7.325870e-01,8.293189e-01,7.666996e-03,2.500000e+01,2.200000e+01,9.310000e+02,22354700065
3.065028200000e+08,3.065028810000e+08,4.800000e+01,8.870655e-01,3.981967e+01,8.079489e-01,8.295765e-01,6.948762e-03,2.500000e+01,2.200000e+01,9.310000e+02,22354700065
3.065028810000e+08,3.065029420000e+08,4.170492e+01,8.268538e-01,3.385246e+01,7.449553e-01,8.117138e-01,7.750900e-03,2.500000e+01,2.200000e+01,9.310000e+02,22354700065
3.065029420000e+08,3.065030030000e+08,4.519672e+01,8.607728e-01,3.760656e+01,7.851757e-01,8.320639e-01,7.119214e-03,2.500000e+01,2.200000e+01,9.310000e+02,22354700065
3.065030030000e+08,3.065030640000e+08,4.049180e+01,8.147392e-01,3.390164e+01,7.454962e-01,8.372470e-01,7.427504e-03,2.500000e+01,2.200000e+01,9.310000e+02,22354700065
3.065030640000e+08,3.065031250000e+08,3.844262e+01,7.938558e-01,3.172131e+01,7.211252e-01,8.251599e-01,7.843649e-03,2.500000e+01,2.200000e+01,9.310000e+02,22354700065
3.065031250000e+08,3.065031860000e+08,3.822951e+01,7.916523e-01,3.221312e+01,7.266937e-01,8.426244e-01,7.540870e-03,2.500000e+01,2.200000e+01,9.310000e+02,22354700065
3.065031860000e+08,3.065032470000e+08,3.624590e+01,7.708405e-01,3.001639e+01,7.014784e-01,8.281321e-01,8.023296e-03,2.500000e+01,2.200000e+01,9.310000e+02,22354700065
3.065032470000e+08,3.065033090000e+08,3.880645e+01,7.911451e-01,3.172581e+01,7.153366e-01,8.175395e-01,7.873920e-03,2.500000e+01,2.200000e+01,9.310000e+02,22354700065
3.065039550000e+08,3.065040160000e+08,3.749180e+01,7.839769e-01,3.086885e+01,7.113696e-01,8.233494e-01,7.974741e-03,2.500000e+01,2.300000e+01,9.310000e+02,22354700075
3.065040160000e+08,3.065040770000e+08,3.803279e+01,7.896128e-01,3.132787e+01,7.166391e-01,8.237069e-01,7.911521e-03,2.500000e+01,2.300000e+01,9.310000e+02,22354700075
3.065040770000e+08,3.065041380000e+08,3.775410e+01,7.867144e-01,3.081967e+01,7.108027e-01,8.163266e-01,8.068785e-03,2.500000e+01,2.300000e+01,9.310000e+02,22354700075
3.065041380000e+08,3.065041990000e+08,3.796721e+01,7.889317e-01,3.114754e+01,7.145736e-01,8.203800e-01,7.976560e-03,2.500000e+01,2.300000e+01,9.310000e+02,22354700075
3.065041990000e+08,3.065042600000e+08,3.478688e+01,7.551667e-01,2.852459e+01,6.838247e-01,8.199812e-01,8.340426e-03,2.500000e+01,2.300000e+01,9.310000e+02,22354700075
3.065042600000e+08,3.065043210000e+08,3.663934e+01,7.750129e-01,3.037705e+01,7.056801e-01,8.290828e-01,7.962567e-03,2.500000e+01,2.300000e+01,9.310000e+02,22354700075
3.065043210000e+08,3.065043820000e+08,3.650820e+01,7.736246e-01,3.014754e+01,7.030092e-01,8.257746e-01,8.037600e-03,2.500000e+01,2.300000e+01,9.310000e+02,22354700075
3.065043820000e+08,3.065044430000e+08,3.778688e+01,7.870560e-01,3.172131e+01,7.211252e-01,8.394794e-01,7.646012e-03,2.500000e+01,2.300000e+01,9.310000e+02,22354700075
3.065044430000e+08,3.065045040000e+08,3.959016e+01,8.056172e-01,3.296721e+01,7.351504e-01,8.327122e-01,7.594882e-03,2.500000e+01,2.300000e+01,9.310000e+02,22354700075
3.065045040000e+08,3.065045650000e+08,3.422951e+01,7.490924e-01,2.822951e+01,6.802785e-01,8.247126e-01,8.320729e-03,2.500000e+01,2.300000e+01,9.310000e+02,22354700075
3.065045650000e+08,3.065046260000e+08,3.808197e+01,7.901231e-01,3.137705e+01,7.172014e-01,8.239346e-01,7.902397e-03,2.500000e+01,2.300000e+01,9.310000e+02,22354700075
3.065046260000e+08,3.065046870000e+08,4.724590e+01,8.800699e-01,3.904918e+01,8.000941e-01,8.265094e-01,7.053667e-03,2.500000e+01,2.300000e+01,9.310000e+02,22354700075
3.065046870000e+08,3.065047480000e+08,4.060656e+01,8.158929e-01,3.411475e+01,7.478357e-01,8.401292e-01,7.363675e-03,2.500000e+01,2.300000e+01,9.310000e+02,22354700075
3.065049940000e+08,3.065050550000e+08,3.763934e+01,7.855179e-01,2.924590e+01,6.924168e-01,7.770035e-01,8.687096e-03,2.500000e+01,2.300000e+01,9.310000e+02,22354700080
3.065050550000e+08,3.065051160000e+08,3.762295e+01,7.853469e-01,2.909836e+01,6.906680e-01,7.734205e-01,8.738298e-03,2.500000e+01,2.300000e+01,9.310000e+02,22354700080
3.065053030000e+08,3.065053640000e+08,2.452459e+01,6.340681e-01,2.042623e+01,5.786676e-01,8.328877e-01,9.645653e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700084
3.065053640000e+08,3.065054250000e+08,3.572131e+01,7.652420e-01,2.952459e+01,6.957080e-01,8.265259e-01,8.111794e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700084
3.065054250000e+08,3.065054860000e+08,3.745901e+01,7.836340e-01,3.067213e+01,7.090993e-01,8.188184e-01,8.057638e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700084
3.065054860000e+08,3.065055480000e+08,3.925806e+01,7.957352e-01,3.279032e+01,7.272388e-01,8.352506e-01,7.518999e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700084
3.065055480000e+08,3.065056090000e+08,3.518033e+01,7.594252e-01,2.877049e+01,6.867659e-01,8.178006e-01,8.332634e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700084
3.065056090000e+08,3.065056700000e+08,3.836066e+01,7.930090e-01,3.167213e+01,7.205659e-01,8.256410e-01,7.843499e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700084
3.065056700000e+08,3.065057310000e+08,3.722951e+01,7.812297e-01,3.011475e+01,7.026268e-01,8.088948e-01,8.250376e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700084
3.065057600000e+08,3.065058220000e+08,3.990322e+01,8.022471e-01,3.227419e+01,7.214926e-01,8.088117e-01,7.905959e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700085
3.065058220000e+08,3.065058840000e+08,3.477419e+01,7.489153e-01,2.885484e+01,6.822028e-01,8.297774e-01,8.094035e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700085
3.065058840000e+08,3.065059450000e+08,3.918033e+01,8.014365e-01,3.214754e+01,7.259538e-01,8.205021e-01,7.850016e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700085
3.065059450000e+08,3.065060070000e+08,4.458065e+01,8.479638e-01,3.664516e+01,7.687984e-01,8.219971e-01,7.275782e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700085
3.065060070000e+08,3.065060680000e+08,3.944262e+01,8.041147e-01,3.229508e+01,7.276177e-01,8.187864e-01,7.852951e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700085
3.065060680000e+08,3.065061300000e+08,3.882258e+01,7.913095e-01,3.145161e+01,7.122388e-01,8.101371e-01,7.993947e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700085
3.065062280000e+08,3.065062900000e+08,4.296774e+01,8.324831e-01,3.022581e+01,6.982213e-01,7.034535e-01,8.849056e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700086
3.065070450000e+08,3.065071060000e+08,3.721312e+01,7.810577e-01,3.152459e+01,7.188857e-01,8.471366e-01,7.552932e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700100
3.065071060000e+08,3.065071670000e+08,3.690164e+01,7.777821e-01,3.014754e+01,7.030092e-01,8.169702e-01,8.150349e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700100
3.065071670000e+08,3.065072290000e+08,3.735484e+01,7.762070e-01,3.158064e+01,7.136983e-01,8.454232e-01,7.511730e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700100
3.065072290000e+08,3.065072900000e+08,3.747541e+01,7.838055e-01,3.113115e+01,7.143856e-01,8.307087e-01,7.843386e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700100
3.065072900000e+08,3.065073510000e+08,3.654099e+01,7.739719e-01,3.144262e+01,7.179504e-01,8.604755e-01,7.339043e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700100
3.065073510000e+08,3.065074120000e+08,3.655738e+01,7.741455e-01,3.088525e+01,7.115585e-01,8.448430e-01,7.666925e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700100
3.065074120000e+08,3.065074730000e+08,3.711475e+01,7.800247e-01,3.116393e+01,7.147616e-01,8.396643e-01,7.711337e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700100
3.065074730000e+08,3.065075340000e+08,3.870492e+01,7.965594e-01,3.218033e+01,7.263238e-01,8.314273e-01,7.704736e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700100
3.065075340000e+08,3.065075950000e+08,3.640984e+01,7.725818e-01,3.036065e+01,7.054897e-01,8.338586e-01,7.897886e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700100
3.065075950000e+08,3.065076560000e+08,3.685246e+01,7.772636e-01,3.057377e+01,7.079614e-01,8.296263e-01,7.929474e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700100
3.065076560000e+08,3.065077170000e+08,3.627869e+01,7.711891e-01,3.060656e+01,7.083409e-01,8.436512e-01,7.720369e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700100
3.065077170000e+08,3.065077780000e+08,3.655738e+01,7.741455e-01,3.090164e+01,7.117473e-01,8.452915e-01,7.657868e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700100
3.065077780000e+08,3.065078390000e+08,3.759016e+01,7.850046e-01,3.204918e+01,7.248423e-01,8.525949e-01,7.403305e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700100
3.065078390000e+08,3.065079000000e+08,3.824590e+01,7.918220e-01,3.200000e+01,7.242860e-01,8.366910e-01,7.652975e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700100
3.065079000000e+08,3.065079610000e+08,3.862295e+01,7.957155e-01,3.236066e+01,7.283560e-01,8.378608e-01,7.593506e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700100
3.065079610000e+08,3.065080220000e+08,3.855738e+01,7.950397e-01,3.283607e+01,7.336867e-01,8.516157e-01,7.329885e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700100
3.065080220000e+08,3.065080830000e+08,3.642623e+01,7.727557e-01,3.052459e+01,7.073918e-01,8.379838e-01,7.816728e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700100
3.065080830000e+08,3.065081440000e+08,4.149180e+01,8.247384e-01,3.454099e+01,7.524930e-01,8.324773e-01,7.422958e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700100
3.065081440000e+08,3.065082050000e+08,4.109836e+01,8.208188e-01,3.442623e+01,7.512419e-01,8.376546e-01,7.365043e-03,2.500000e+01,2.400000e+01,9.310000e+02,22354700100
3.065084220000e+08,3.065084830000e+08,2.583607e+01,6.508011e-01,2.062295e+01,5.814475e-01,7.982234e-01,1.010926e-02,2.600000e+01,2.400000e+01,9.310000e+02,22354700103
3.065084830000e+08,3.065085440000e+08,3.359016e+01,7.420636e-01,2.775410e+01,6.745259e-01,8.262567e-01,8.370291e-03,2.600000e+01,2.400000e+01,9.310000e+02,22354700103
3.065085440000e+08,3.065086050000e+08,3.826229e+01,7.919917e-01,3.134426e+01,7.168266e-01,8.191945e-01,7.966158e-03,2.600000e+01,2.400000e+01,9.310000e+02,22354700103
3.065086050000e+08,3.065086660000e+08,3.624590e+01,7.708405e-01,2.952459e+01,6.957080e-01,8.145636e-01,8.265434e-03,2.600000e+01,2.400000e+01,9.310000e+02,22354700103
3.065086660000e+08,3.065087270000e+08,3.786885e+01,7.879092e-01,3.093443e+01,7.121248e-01,8.168831e-01,8.047078e-03,2.600000e+01,2.400000e+01,9.310000e+02,22354700103
3.065087270000e+08,3.065087890000e+08,3.504839e+01,7.518620e-01,2.867742e+01,6.801022e-01,8.182237e-01,8.273225e-03,2.600000e+01,2.400000e+01,9.310000e+02,22354700103
3.065087890000e+08,3.065088500000e+08,4.008197e+01,8.106056e-01,3.331147e+01,7.389789e-01,8.310838e-01,7.577372e-03,2.600000e+01,2.400000e+01,9.310000e+02,22354700103
3.065094130000e+08,3.065094740000e+08,3.673771e+01,7.760525e-01,3.034426e+01,7.052992e-01,8.259705e-01,8.008897e-03,2.600000e+01,2.400000e+01,9.310000e+02,22354700113
3.065094740000e+08,3.065095350000e+08,3.759016e+01,7.850046e-01,3.168852e+01,7.207524e-01,8.430004e-01,7.597332e-03,2.600000e+01,2.400000e+01,9.310000e+02,22354700113
3.065095350000e+08,3.065095960000e+08,3.609836e+01,7.692701e-01,3.006557e+01,7.020529e-01,8.328792e-01,7.950558e-03,2.600000e+01,2.400000e+01,9.310000e+02,22354700113
3.065095960000e+08,3.065096570000e+08,3.611475e+01,7.694447e-01,3.018033e+01,7.033914e-01,8.356786e-01,7.895133e-03,2.600000e+01,2.400000e+01,9.310000e+02,22354700113
3.065096570000e+08,3.065097180000e+08,3.537705e+01,7.615455e-01,2.975410e+01,6.984068e-01,8.410565e-01,7.870607e-03,2.600000e+01,2.400000e+01,9.310000e+02,22354700113
3.065097180000e+08,3.065097790000e+08,3.604918e+01,7.687458e-01,3.021312e+01,7.037734e-01,8.381082e-01,7.855065e-03,2.600000e+01,2.400000e+01,9.310000e+02,22354700113
3.065097790000e+08,3.065098400000e+08,3.703279e+01,7.791629e-01,3.072131e+01,7.096676e-01,8.295706e-01,7.911172e-03,2.600000e+01,2.400000e+01,9.310000e+02,22354700113
3.065098400000e+08,3.065099010000e+08,3.798361e+01,7.891021e-01,3.111475e+01,7.141974e-01,8.191627e-01,7.995876e-03,2.600000e+01,2.400000e+01,9.310000e+02,22354700113
3.065099010000e+08,3.065099620000e+08,3.986885e+01,8.084477e-01,3.337705e+01,7.397058e-01,8.371711e-01,7.486711e-03,2.600000e+01,2.400000e+01,9.310000e+02,22354700113
3.065099620000e+08,3.065100240000e+08,3.816129e+01,7.845410e-01,3.196774e+01,7.180590e-01,8.377008e-01,7.580455e-03,2.600000e+01,2.400000e+01,9.310000e+02,22354700113
3.065100240000e+08,3.065100860000e+08,5.183871e+01,9.143895e-01,4.316129e+01,8.343560e-01,8.326073e-01,6.585146e-03,2.600000e+01,2.400000e+01,9.310000e+02,22354700113
3.065103120000e+08,3.065103730000e+08,2.259016e+01,6.085479e-01,1.690164e+01,5.263801e-01,7.481858e-01,1.169285e-02,2.800000e+01,2.500000e+01,9.320000e+02,22354700117
3.065103730000e+08,3.065104340000e+08,3.668853e+01,7.755329e-01,2.737705e+01,6.699284e-01,7.462020e-01,9.199034e-03,2.800000e+01,2.500000e+01,9.320000e+02,22354700117
3.065104940000e+08,3.065105550000e+08,3.609836e+01,7.692701e-01,3.040984e+01,7.060608e-01,8.424160e-01,7.764450e-03,2.800000e+01,2.500000e+01,9.320000e+02,22354700118
3.065105550000e+08,3.065106160000e+08,3.618033e+01,7.701429e-01,3.009836e+01,7.024356e-01,8.318985e-01,7.960123e-03,2.800000e+01,2.500000e+01,9.320000e+02,22354700118
3.065106160000e+08,3.065106770000e+08,3.570492e+01,7.650664e-01,3.016393e+01,7.032003e-01,8.448117e-01,7.758548e-03,2.800000e+01,2.500000e+01,9.320000e+02,22354700118
3.065106770000e+08,3.065107380000e+08,3.772131e+01,7.863728e-01,3.116393e+01,7.147616e-01,8.261625e-01,7.900347e-03,2.800000e+01,2.500000e+01,9.320000e+02,22354700118
3.065107380000e+08,3.065107990000e+08,3.673771e+01,7.760525e-01,3.050820e+01,7.072018e-01,8.304328e-01,7.926879e-03,2.800000e+01,2.500000e+01,9.320000e+02,22354700118
3.065107990000e+08,3.065108600000e+08,3.685246e+01,7.772636e-01,3.006557e+01,7.020529e-01,8.158363e-01,8.175331e-03,2.800000e+01,2.500000e+01,9.320000e+02,22354700118
3.065108600000e+08,3.065109210000e+08,3.726229e+01,7.815737e-01,3.077049e+01,7.102354e-01,8.257809e-01,7.955739e-03,2.800000e+01,2.500000e+01,9.320000e+02,22354700118
3.065109210000e+08,3.065109820000e+08,3.731147e+01,7.820892e-01,3.022951e+01,7.039643e-01,8.101933e-01,8.219851e-03,2.800000e+01,2.500000e+01,9.320000e+02,22354700118
