#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.064992000000e+08,2.500000e+01,2.000000e+01,9.310000e+02,22354700014
3.064998000000e+08,2.500000e+01,2.000000e+01,9.310000e+02,22354700018
3.065004000000e+08,2.500000e+01,2.000000e+01,9.310000e+02,22354700021
3.065016000000e+08,2.500000e+01,2.100000e+01,9.310000e+02,22354700031
3.065016000000e+08,2.500000e+01,2.100000e+01,9.310000e+02,22354700032
3.065022000000e+08,2.500000e+01,2.100000e+01,9.310000e+02,22354700034
3.065022000000e+08,2.500000e+01,2.100000e+01,9.310000e+02,22354700035
3.065040000000e+08,2.500000e+01,2.100000e+01,9.310000e+02,22354700053
3.065058000000e+08,2.500000e+01,2.200000e+01,9.310000e+02,22354700064
3.065058000000e+08,2.500000e+01,2.200000e+01,9.310000e+02,22354700065
3.065070000000e+08,2.500000e+01,2.300000e+01,9.310000e+02,22354700075
3.065082000000e+08,2.500000e+01,2.300000e+01,9.310000e+02,22354700080
3.065088000000e+08,2.500000e+01,2.400000e+01,9.310000e+02,22354700084
3.065088000000e+08,2.500000e+01,2.400000e+01,9.310000e+02,22354700085
3.065094000000e+08,2.500000e+01,2.400000e+01,9.310000e+02,22354700086
3.065106000000e+08,2.500000e+01,2.400000e+01,9.310000e+02,22354700100
3.065118000000e+08,2.600000e+01,2.400000e+01,9.310000e+02,22354700103
3.065124000000e+08,2.600000e+01,2.400000e+01,9.310000e+02,22354700113
3.065136000000e+08,2.800000e+01,2.500000e+01,9.320000e+02,22354700117
3.065136000000e+08,2.800000e+01,2.500000e+01,9.320000e+02,22354700118
3.065148000000e+08,2.800000e+01,2.400000e+01,9.320000e+02,22354700119
3.065160000000e+08,2.700000e+01,2.300000e+01,9.320000e+02,22354700128
3.065160000000e+08,2.700000e+01,2.300000e+01,9.320000e+02,22354700129
3.065178000000e+08,2.600000e+01,2.200000e+01,9.310000e+02,22354700136
3.065178000000e+08,2.600000e+01,2.200000e+01,9.310000e+02,22354700137
3.065196000000e+08,2.600000e+01,2.200000e+01,9.310000e+02,22354700138
3.065202000000e+08,2.500000e+01,2.200000e+01,9.310000e+02,22354700162
3.065226000000e+08,2.500000e+01,2.100000e+01,9.310000e+02,22354700182
3.065232000000e+08,2.500000e+01,2.000000e+01,9.310000e+02,22354700193
3.065250000000e+08,2.500000e+01,2.000000e+01,9.310000e+02,22354700205
3.065250000000e+08,2.500000e+01,2.000000e+01,9.310000e+02,22354700207
3.065250000000e+08,2.500000e+01,2.000000e+01,9.310000e+02,22354700208
3.065256000000e+08,2.500000e+01,2.000000e+01,9.310000e+02,22354700209
3.065262000000e+08,2.500000e+01,2.000000e+01,9.300000e+02,22354700211
3.065262000000e+08,2.500000e+01,2.000000e+01,9.300000e+02,22354700212
3.065262000000e+08,2.500000e+01,2.000000e+01,9.300000e+02,22354700214
3.065262000000e+08,2.500000e+01,2.000000e+01,9.300000e+02,22354700217
3.065280000000e+08,2.400000e+01,1.900000e+01,9.300000e+02,22354700218
3.065286000000e+08,2.400000e+01,1.900000e+01,9.300000e+02,22354700219
3.065286000000e+08,2.400000e+01,1.900000e+01,9.300000e+02,22354700220
3.065298000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22354700229
3.065298000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22354700232
3.065304000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22354700234
3.065310000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22354700236
3.065316000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22354700238
3.065316000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22354700241
3.065322000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22354700244
3.065322000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22354700250
3.065328000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22354700251
3.065334000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22354700255
3.065334000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22354700256
3.065340000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22354700258
3.065346000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22354700264
3.065352000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22354700272
3.065352000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22354700273
3.065358000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22354700274
3.065358000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22354700276
3.065376000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22354700293
3.065376000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22354700295
3.065382000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22354700301
3.065394000000e+08,2.400000e+01,1.700000e+01,9.320000e+02,22354700302
3.065400000000e+08,2.400000e+01,1.700000e+01,9.320000e+02,22354700303
3.065400000000e+08,2.400000e+01,1.700000e+01,9.320000e+02,22354700304
3.065406000000e+08,2.400000e+01,1.700000e+01,9.320000e+02,22354700307
3.065412000000e+08,2.400000e+01,1.700000e+01,9.320000e+02,22354700311
3.065424000000e+08,2.400000e+01,1.700000e+01,9.320000e+02,22354700314
3.065424000000e+08,2.400000e+01,1.700000e+01,9.320000e+02,22354700315
3.065430000000e+08,2.400000e+01,1.700000e+01,9.320000e+02,22354700325
3.065430000000e+08,2.400000e+01,1.700000e+01,9.320000e+02,22354700326
3.065442000000e+08,2.400000e+01,1.700000e+01,9.320000e+02,22354700013
3.065442000000e+08,2.400000e+01,1.700000e+01,9.320000e+02,22354700014
3.065448000000e+08,2.400000e+01,1.700000e+01,9.320000e+02,22354700019
3.065454000000e+08,2.400000e+01,1.700000e+01,9.310000e+02,22354700020
3.065454000000e+08,2.400000e+01,1.700000e+01,9.310000e+02,22354700026
3.065460000000e+08,2.400000e+01,1.700000e+01,9.310000e+02,22354700027
3.065460000000e+08,2.400000e+01,1.700000e+01,9.310000e+02,22354700030
3.065472000000e+08,2.400000e+01,1.700000e+01,9.310000e+02,22354700031
3.065478000000e+08,2.400000e+01,1.700000e+01,9.310000e+02,22354700035
3.065490000000e+08,2.400000e+01,1.700000e+01,9.310000e+02,22354700050
3.065496000000e+08,2.400000e+01,1.700000e+01,9.310000e+02,22354700051
3.065496000000e+08,2.400000e+01,1.700000e+01,9.310000e+02,22354700057
3.065502000000e+08,2.400000e+01,1.700000e+01,9.310000e+02,22354700064
3.065508000000e+08,2.400000e+01,1.700000e+01,9.310000e+02,22354800065
3.065508000000e+08,2.400000e+01,1.700000e+01,9.310000e+02,22354800066
3.065514000000e+08,2.400000e+01,1.700000e+01,9.310000e+02,22354800068
3.065526000000e+08,2.400000e+01,1.700000e+01,9.310000e+02,22354800081
3.065526000000e+08,2.400000e+01,1.700000e+01,9.310000e+02,22354800083
3.065526000000e+08,2.400000e+01,1.700000e+01,9.310000e+02,22354800084
3.065538000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22354800096
3.065538000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22354800099
3.065544000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22354800101
3.065550000000e+08,2.400000e+01,1.700000e+01,9.310000e+02,22354800111
3.065556000000e+08,2.400000e+01,1.700000e+01,9.310000e+02,22354800112
3.065556000000e+08,2.400000e+01,1.700000e+01,9.310000e+02,22354800115
3.065562000000e+08,2.400000e+01,1.700000e+01,9.300000e+02,22354800116
3.065562000000e+08,2.400000e+01,1.700000e+01,9.300000e+02,22354800117
3.065568000000e+08,2.400000e+01,1.700000e+01,9.300000e+02,22354800121
3.065574000000e+08,2.400000e+01,1.700000e+01,9.300000e+02,22354800130
3.065574000000e+08,2.400000e+01,1.700000e+01,9.300000e+02,22354800131
3.065604000000e+08,2.400000e+01,1.700000e+01,9.300000e+02,22354800170
3.065604000000e+08,2.400000e+01,1.700000e+01,9.300000e+02,22354800173
3.065610000000e+08,2.400000e+01,1.700000e+01,9.300000e+02,22354800174
3.065622000000e+08,2.400000e+01,1.600000e+01,9.300000e+02,22354800199
3.065628000000e+08,2.400000e+01,1.600000e+01,9.300000e+02,22354800205
3.065640000000e+08,2.400000e+01,1.600000e+01,9.300000e+02,22354800215
3.065646000000e+08,2.400000e+01,1.600000e+01,9.300000e+02,22354800216
3.065652000000e+08,2.400000e+01,1.600000e+01,9.300000e+02,22354800219
3.065652000000e+08,2.400000e+01,1.600000e+01,9.300000e+02,22354800221
3.065664000000e+08,2.400000e+01,1.600000e+01,9.300000e+02,22354800235
3.065670000000e+08,2.400000e+01,1.600000e+01,9.300000e+02,22354800236
3.065706000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22354800291
3.065718000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22354800313
3.065724000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22354800315
3.065724000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22354800318
3.065736000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22354800319
3.065940000000e+08,2.500000e+01,2.200000e+01,9.290000e+02,22354800335
3.065946000000e+08,2.500000e+01,2.300000e+01,9.280000e+02,22354800336
3.065946000000e+08,2.500000e+01,2.300000e+01,9.280000e+02,22354800337
3.065964000000e+08,2.600000e+01,2.300000e+01,9.290000e+02,22354800338
3.065964000000e+08,2.600000e+01,2.300000e+01,9.290000e+02,22354800339
3.065976000000e+08,2.600000e+01,2.300000e+01,9.280000e+02,22354800340
3.065988000000e+08,2.500000e+01,2.200000e+01,9.280000e+02,22354800341
3.065994000000e+08,2.500000e+01,2.200000e+01,9.280000e+02,22354800342
3.066006000000e+08,2.500000e+01,2.000000e+01,9.280000e+02,22354800343
3.066018000000e+08,2.500000e+01,2.000000e+01,9.280000e+02,22354800344
3.066018000000e+08,2.500000e+01,2.000000e+01,9.280000e+02,22354800345
3.066018000000e+08,2.500000e+01,2.000000e+01,9.280000e+02,22354800346
3.066024000000e+08,2.500000e+01,2.000000e+01,9.280000e+02,22354800347
3.066024000000e+08,2.500000e+01,2.000000e+01,9.280000e+02,22354800348
3.066030000000e+08,2.500000e+01,2.000000e+01,9.280000e+02,22354800349
3.066030000000e+08,2.500000e+01,2.000000e+01,9.280000e+02,22354800350
3.066036000000e+08,2.500000e+01,2.000000e+01,9.280000e+02,22354800351
3.066042000000e+08,2.500000e+01,2.000000e+01,9.280000e+02,22354800352
3.066048000000e+08,2.500000e+01,2.000000e+01,9.270000e+02,22354800353
3.066048000000e+08,2.500000e+01,2.000000e+01,9.270000e+02,22354800354
3.066054000000e+08,2.400000e+01,2.000000e+01,9.270000e+02,22354800355
3.066060000000e+08,2.400000e+01,2.000000e+01,9.270000e+02,22354800356
3.066066000000e+08,2.400000e+01,2.000000e+01,9.280000e+02,22354800357
3.066066000000e+08,2.400000e+01,2.000000e+01,9.280000e+02,22354800358
3.066072000000e+08,2.400000e+01,1.900000e+01,9.270000e+02,22354800359
3.066084000000e+08,2.400000e+01,1.800000e+01,9.280000e+02,22354800360
3.066084000000e+08,2.400000e+01,1.800000e+01,9.280000e+02,22354800361
3.066084000000e+08,2.400000e+01,1.800000e+01,9.280000e+02,22354800362
3.066090000000e+08,2.400000e+01,1.800000e+01,9.280000e+02,22354800363
3.066090000000e+08,2.400000e+01,1.800000e+01,9.280000e+02,22354800364
3.066102000000e+08,2.400000e+01,1.700000e+01,9.280000e+02,22354800365
3.066102000000e+08,2.400000e+01,1.700000e+01,9.280000e+02,22354800366
3.066108000000e+08,2.400000e+01,1.700000e+01,9.280000e+02,22354800367
3.066114000000e+08,2.400000e+01,1.700000e+01,9.280000e+02,22354800368
3.066120000000e+08,2.400000e+01,1.700000e+01,9.280000e+02,22354800369
3.066126000000e+08,2.400000e+01,1.700000e+01,9.270000e+02,22354800370
3.066126000000e+08,2.400000e+01,1.700000e+01,9.270000e+02,22354800371
3.066138000000e+08,2.400000e+01,1.700000e+01,9.270000e+02,22354800372
3.066150000000e+08,2.400000e+01,1.700000e+01,9.270000e+02,22354800373
3.066162000000e+08,2.400000e+01,1.600000e+01,9.270000e+02,22354800374
3.066162000000e+08,2.400000e+01,1.600000e+01,9.270000e+02,22354800375
3.066174000000e+08,2.400000e+01,1.600000e+01,9.270000e+02,22354800376
3.066186000000e+08,2.400000e+01,1.600000e+01,9.270000e+02,22354800378
3.066198000000e+08,2.400000e+01,1.500000e+01,9.270000e+02,22354800379
3.066198000000e+08,2.400000e+01,1.500000e+01,9.270000e+02,22354800380
3.066204000000e+08,2.400000e+01,1.600000e+01,9.270000e+02,22354800381
3.066210000000e+08,2.400000e+01,1.600000e+01,9.270000e+02,22354800382
3.066216000000e+08,2.400000e+01,1.600000e+01,9.270000e+02,22354800383
3.066216000000e+08,2.400000e+01,1.600000e+01,9.270000e+02,22354800384
3.066216000000e+08,2.400000e+01,1.600000e+01,9.270000e+02,22354800385
3.066222000000e+08,2.400000e+01,1.600000e+01,9.270000e+02,22354800386
3.066228000000e+08,2.400000e+01,1.600000e+01,9.270000e+02,22354800387
3.066228000000e+08,2.400000e+01,1.600000e+01,9.270000e+02,22354800388
3.066240000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22354800389
3.066246000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22354800390
3.066246000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22354800392
3.066252000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22354800393
3.066264000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22354800394
3.066264000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22354800395
3.066276000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22354800396
3.066282000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22354800397
3.066282000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22354800398
3.066288000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22354800399
