#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
14,3.064961226803e+08,3.064965009835e+08,3.783032401204e+02,13427,13273,10791,154,154,0,26,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700014,0,0,0
18,3.064966923056e+08,3.064970659507e+08,3.736450978518e+02,14365,14144,11392,221,221,0,48,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700018,0,0,0
21,3.064972030204e+08,3.064975119619e+08,3.089414210320e+02,11583,11455,9114,128,128,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700021,0,0,0
31,3.064982530457e+08,3.064983519773e+08,9.893159097433e+01,3878,3840,2833,38,38,0,4,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700031,0,0,0
32,3.064983630740e+08,3.064986409270e+08,2.778530088663e+02,10279,10183,8341,96,96,0,2,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700032,0,0,0
34,3.064987350180e+08,3.064989029942e+08,1.679762399793e+02,6236,6176,4597,60,60,0,6,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700034,0,0,0
35,3.064989170335e+08,3.064995389541e+08,6.219205380082e+02,24096,23651,19759,445,445,0,116,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700035,0,0,0
53,3.065004900248e+08,3.065016459902e+08,1.155965417087e+03,44657,43824,36196,833,833,0,213,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700053,0,0,0
64,3.065023043960e+08,3.065024739453e+08,1.695492863655e+02,5768,5706,4456,62,62,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700064,0,0,0
65,3.065025134488e+08,3.065033122660e+08,7.988171991110e+02,32199,31338,25850,861,861,0,281,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700065,0,0,0
75,3.065039551137e+08,3.065047629877e+08,8.078740270734e+02,31384,30757,25438,627,627,0,156,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700075,0,0,0
80,3.065049942500e+08,3.065051489971e+08,1.547470701337e+02,5834,5770,4481,64,64,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.955128e+00,22354700080,0,0,0
84,3.065053037397e+08,3.065057449831e+08,4.412433930635e+02,16103,15839,12915,264,264,0,54,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700084,0,0,0
85,3.065057600326e+08,3.065061799821e+08,4.199494805932e+02,17270,16801,13748,469,469,0,143,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700085,0,0,0
86,3.065062285709e+08,3.065062939926e+08,6.542163848877e+01,2868,2787,1954,81,81,0,31,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700086,0,0,0
100,3.065070450662e+08,3.065082429126e+08,1.197846410453e+03,46001,45209,37937,792,792,0,198,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700100,0,0,0
103,3.065084226619e+08,3.065088579981e+08,4.353362047672e+02,15585,15327,12560,258,258,0,59,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700103,0,0,0
113,3.065094130228e+08,3.065101039509e+08,6.909280606508e+02,26757,26278,21908,479,479,0,109,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700113,0,0,0
117,3.065103125158e+08,3.065104549952e+08,1.424793977141e+02,4478,4436,3326,42,42,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700117,0,0,0
118,3.065104941925e+08,3.065117628979e+08,1.268705421805e+03,47587,47029,39044,558,558,0,72,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700118,0,0,0
119,3.065117731029e+08,3.065119769350e+08,2.038320835829e+02,9101,8817,7226,284,284,0,98,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700119,0,0,0
128,3.065125045497e+08,3.065127369277e+08,2.323780043125e+02,8122,8030,6199,92,92,0,8,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700128,0,0,0
129,3.065127504344e+08,3.065138129594e+08,1.062524967015e+03,42555,41675,34537,880,880,0,238,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.369370e+00,22354700129,0,0,0
136,3.065142433305e+08,3.065147449961e+08,5.016655514240e+02,18032,17825,14535,207,207,0,5,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700136,0,0,0
137,3.065147840291e+08,3.065160179979e+08,1.233968797863e+03,47737,46930,38645,807,807,0,149,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700137,0,0,0
138,3.065160550670e+08,3.065162329196e+08,1.778526220918e+02,8361,8101,6401,260,260,0,87,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700138,0,0,0
162,3.065177231168e+08,3.065180149982e+08,2.918814421892e+02,10088,9968,7871,120,120,0,5,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700162,0,0,0
182,3.065192540547e+08,3.065193349941e+08,8.093942195177e+01,3089,3058,2243,31,31,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700182,0,0,0
193,3.065199490617e+08,3.065208649998e+08,9.159380604625e+02,34083,33617,27663,466,466,0,71,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700193,0,0,0
205,3.065215625853e+08,3.065216739853e+08,1.114000018239e+02,3299,3256,2384,43,43,0,7,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700205,0,0,0
207,3.065218071585e+08,3.065219149828e+08,1.078243473172e+02,4035,3989,2916,46,46,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700207,0,0,0
208,3.065219550642e+08,3.065221239847e+08,1.689204888344e+02,6311,6239,4789,72,72,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700208,0,0,0
209,3.065221652999e+08,3.065225749373e+08,4.096373812556e+02,15284,15101,12291,183,183,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700209,0,0,0
211,3.065226760548e+08,3.065227559866e+08,7.993180805445e+01,2958,2925,2130,33,33,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700211,0,0,0
212,3.065227950021e+08,3.065229949958e+08,1.999937216640e+02,6745,6671,5169,74,74,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700212,0,0,0
214,3.065230959223e+08,3.065232049694e+08,1.090471302271e+02,3421,3377,2435,44,44,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700214,0,0,0
217,3.065233690753e+08,3.065245989989e+08,1.229923590302e+03,48013,46935,38551,1078,1078,0,292,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700217,0,0,0
218,3.065246509380e+08,3.065251849328e+08,5.339948211312e+02,19665,19308,15672,357,357,0,79,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700218,0,0,0
219,3.065252243654e+08,3.065256049990e+08,3.806336144805e+02,13829,13684,11105,145,145,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700219,0,0,0
220,3.065256460137e+08,3.065258759801e+08,2.299664402604e+02,8551,8452,6686,99,99,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700220,0,0,0
229,3.065264851308e+08,3.065265659910e+08,8.086016857624e+01,2929,2894,2080,35,35,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700229,0,0,0
232,3.065267250310e+08,3.065272859750e+08,5.609439525604e+02,20974,20712,16717,262,262,0,31,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700232,0,0,0
234,3.065273857442e+08,3.065276149787e+08,2.292345495820e+02,8001,7912,5992,89,89,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700234,0,0,0
236,3.065277461754e+08,3.065279449917e+08,1.988163321614e+02,7517,7434,5736,83,83,0,2,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700236,0,0,0
238,3.065280761657e+08,3.065281859083e+08,1.097425953150e+02,4123,4075,2931,48,48,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700238,0,0,0
241,3.065283748006e+08,3.065284619463e+08,8.714568823576e+01,3428,3344,2445,84,84,0,26,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700241,0,0,0
244,3.065286760263e+08,3.065289049851e+08,2.289588689208e+02,8434,8355,6611,79,79,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700244,0,0,0
250,3.065292431780e+08,3.065294159639e+08,1.727858864069e+02,5826,5779,4514,47,47,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700250,0,0,0
251,3.065294551612e+08,3.065295959649e+08,1.408036715388e+02,4485,4443,3107,42,42,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700251,0,0,0
255,3.065298480120e+08,3.065300449948e+08,1.969827304482e+02,7351,7279,5771,72,72,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700255,0,0,0
256,3.065300851545e+08,3.065303459969e+08,2.608424417377e+02,9774,9662,7645,112,112,0,2,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700256,0,0,0
258,3.065304424213e+08,3.065306449673e+08,2.025460203290e+02,6851,6787,5248,64,64,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700258,0,0,0
264,3.065310760826e+08,3.065311859931e+08,1.099104403257e+02,4158,4111,3004,47,47,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700264,0,0,0
272,3.065316750435e+08,3.065318459875e+08,1.709440143108e+02,6413,6357,4728,56,56,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700272,0,0,0
273,3.065318850273e+08,3.065322059772e+08,3.209498246312e+02,11944,11828,9578,116,116,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700273,0,0,0
274,3.065322450280e+08,3.065326549596e+08,4.099315237403e+02,15265,15116,12341,149,149,0,4,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700274,0,0,0
276,3.065327560417e+08,3.065329839974e+08,2.279557669759e+02,8436,8358,6545,78,78,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700276,0,0,0
293,3.065341971084e+08,3.065343349981e+08,1.378897173405e+02,5178,5125,3885,53,53,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700293,0,0,0
295,3.065344140432e+08,3.065346689168e+08,2.548735933304e+02,9428,9345,7449,83,83,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700295,0,0,0
301,3.065350063355e+08,3.065361069824e+08,1.100646945655e+03,40858,40045,33136,813,813,0,195,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.868007e+00,22354700301,0,0,0
302,3.065361230517e+08,3.065366149850e+08,4.919333336353e+02,18261,18057,14658,204,204,0,22,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.851695e+00,22354700302,0,0,0
303,3.065366557803e+08,3.065367949865e+08,1.392061494589e+02,4474,4426,3475,48,48,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.221312e+00,22354700303,0,0,0
304,3.065368350321e+08,3.065369149869e+08,7.995478963852e+01,3040,3016,2181,24,24,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.246914e+00,22354700304,0,0,0
307,3.065370790112e+08,3.065373649886e+08,2.859773824811e+02,10028,9946,8059,82,82,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354700307,0,0,0
311,3.065376456418e+08,3.065387849266e+08,1.139284804583e+03,41968,41426,34414,542,542,0,57,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354700311,0,0,0
314,3.065389064861e+08,3.065390759858e+08,1.694997541904e+02,5636,5573,4325,63,63,0,2,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354700314,0,0,0
315,3.065391160373e+08,3.065392549633e+08,1.389260087609e+02,5148,5100,3984,48,48,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354700315,0,0,0
325,3.065398650933e+08,3.065399789927e+08,1.138994213939e+02,4223,4176,2920,47,47,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354700325,0,0,0
326,3.065399900788e+08,3.065400649695e+08,7.489069950581e+01,2800,2764,1992,36,36,0,1,e,L,2016,9,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354700326,0,0,0
13,3.065408260390e+08,3.065409969902e+08,1.709512466788e+02,6368,6270,4785,98,98,0,12,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354700013,0,0,0
14,3.065410090801e+08,3.065412349160e+08,2.258358496428e+02,8426,8328,6602,98,98,0,5,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354700014,0,0,0
19,3.065414870157e+08,3.065418359721e+08,3.489564054608e+02,12902,12721,10110,181,181,0,26,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354700019,0,0,0
20,3.065418737640e+08,3.065420769609e+08,2.031969158053e+02,6834,6719,5262,115,115,0,28,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354700020,0,0,0
26,3.065424150744e+08,3.065424969726e+08,8.189814478159e+01,3047,3017,2146,30,30,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354700026,0,0,0
27,3.065425362014e+08,3.065426169594e+08,8.075806212425e+01,3060,3020,2168,40,40,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354700027,0,0,0
30,3.065427699938e+08,3.065436739920e+08,9.039981952906e+02,33309,32822,27222,487,487,0,85,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.495142e-03,22354700030,0,0,0
31,3.065436874275e+08,3.065442669806e+08,5.795530849099e+02,21699,21327,17556,372,372,0,77,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354700031,0,0,0
35,3.065444870895e+08,3.065448069505e+08,3.198609614968e+02,10962,10840,8902,122,122,0,4,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354700035,0,0,0
50,3.065457156928e+08,3.065460069693e+08,2.912764919996e+02,10025,9930,8021,95,95,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354700050,0,0,0
51,3.065460471280e+08,3.065461559693e+08,1.088413205147e+02,3905,3868,2606,37,37,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354700051,0,0,0
57,3.065465871423e+08,3.065466659277e+08,7.878541910648e+01,2877,2846,2055,31,31,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700057,0,0,0
64,3.065471280249e+08,3.065474469756e+08,3.189507799149e+02,11981,11833,9254,148,148,0,4,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700064,0,0,0
65,3.065474855435e+08,3.065476579656e+08,1.724220638275e+02,5509,5430,4327,79,79,0,11,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800065,0,0,0
66,3.065476700210e+08,3.065478969842e+08,2.269631870389e+02,8596,8520,6723,76,76,0,2,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800066,0,0,0
68,3.065479980174e+08,3.065481369828e+08,1.389654340744e+02,5095,5036,3793,59,59,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800068,0,0,0
81,3.065490458067e+08,3.065492759998e+08,2.301930711865e+02,7875,7813,6150,62,62,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800081,0,0,0
83,3.065494376890e+08,3.065495469727e+08,1.092837111950e+02,3378,3338,2378,40,40,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800083,0,0,0
84,3.065495900269e+08,3.065497859581e+08,1.959311642051e+02,7450,7377,5672,73,73,0,3,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800084,0,0,0
96,3.065505190748e+08,3.065506259922e+08,1.069173896313e+02,3985,3943,2864,42,42,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800096,0,0,0
99,3.065507863276e+08,3.065509859715e+08,1.996438490748e+02,6903,6824,5539,79,79,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800099,0,0,0
101,3.065511180999e+08,3.065512259597e+08,1.078597676158e+02,3938,3896,2873,42,42,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800101,0,0,0
111,3.065517350462e+08,3.065522084983e+08,4.734520952106e+02,22252,21506,17612,746,746,0,251,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800111,0,0,0
112,3.065523310591e+08,3.065524719910e+08,1.409318604469e+02,5929,5751,4046,178,178,0,59,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800112,0,0,0
115,3.065525740739e+08,3.065528829620e+08,3.088880439997e+02,12260,11907,9604,353,353,0,106,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800115,0,0,0
116,3.065529060127e+08,3.065530799368e+08,1.739240456820e+02,6598,6453,5152,145,145,0,41,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800116,0,0,0
117,3.065530937998e+08,3.065532359905e+08,1.421906862259e+02,5262,5168,3825,94,94,0,7,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800117,0,0,0
121,3.065534848479e+08,3.065535969782e+08,1.121303336024e+02,3253,3209,2285,44,44,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800121,0,0,0
130,3.065542060477e+08,3.065543469629e+08,1.409151872396e+02,4405,4363,3191,42,42,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800130,0,0,0
131,3.065543860607e+08,3.065544959471e+08,1.098863833547e+02,4172,4124,3069,48,48,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800131,0,0,0
170,3.065569671886e+08,3.065571669857e+08,1.997970750332e+02,7340,7258,5613,82,82,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800170,0,0,0
173,3.065573290225e+08,3.065574289946e+08,9.997215980291e+01,3999,3907,2896,92,92,0,25,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800173,0,0,0
174,3.065574720525e+08,3.065575779857e+08,1.059332196116e+02,4066,3986,3022,80,80,0,18,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800174,0,0,0
