#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.863760000000e+08,2.300000e+01,1.200000e+01,1.015000e+03,36447100001
3.863772000000e+08,2.300000e+01,1.200000e+01,1.014000e+03,36447100002
3.863784000000e+08,2.300000e+01,1.100000e+01,1.014000e+03,36447100003
3.863796000000e+08,2.300000e+01,1.100000e+01,1.014000e+03,36447100004
3.863796000000e+08,2.300000e+01,1.100000e+01,1.014000e+03,36447100005
3.863808000000e+08,2.300000e+01,1.100000e+01,1.014000e+03,36447200006
3.863820000000e+08,2.300000e+01,1.100000e+01,1.014000e+03,36447200007
3.863820000000e+08,2.300000e+01,1.100000e+01,1.014000e+03,36447200008
3.863832000000e+08,2.300000e+01,1.000000e+01,1.014000e+03,36447200009
3.863880000000e+08,2.300000e+01,1.000000e+01,1.014000e+03,36447200010
3.863892000000e+08,2.300000e+01,1.000000e+01,1.014000e+03,36447200011
3.863892000000e+08,2.300000e+01,1.000000e+01,1.014000e+03,36447200012
3.863904000000e+08,2.300000e+01,9.000000e+00,1.013000e+03,36447200013
3.863916000000e+08,2.300000e+01,9.000000e+00,1.013000e+03,36447200014
3.863916000000e+08,2.300000e+01,9.000000e+00,1.013000e+03,36447200015
3.863928000000e+08,2.300000e+01,9.000000e+00,1.013000e+03,36447200016
3.863940000000e+08,2.300000e+01,9.000000e+00,1.013000e+03,36447200017
3.863940000000e+08,2.300000e+01,9.000000e+00,1.013000e+03,36447200018
3.863952000000e+08,2.300000e+01,9.000000e+00,1.013000e+03,36447200019
3.863964000000e+08,2.300000e+01,9.000000e+00,1.013000e+03,36447200020
3.863964000000e+08,2.300000e+01,9.000000e+00,1.013000e+03,36447200021
3.863976000000e+08,2.300000e+01,9.000000e+00,1.013000e+03,36447200022
3.863988000000e+08,2.300000e+01,9.000000e+00,1.013000e+03,36447200023
3.864000000000e+08,2.300000e+01,9.000000e+00,1.013000e+03,36447200024
3.864000000000e+08,2.300000e+01,9.000000e+00,1.013000e+03,36447200025
3.864012000000e+08,2.300000e+01,9.000000e+00,1.012000e+03,36447200026
3.864024000000e+08,2.300000e+01,8.000000e+00,1.012000e+03,36447200027
3.864024000000e+08,2.300000e+01,8.000000e+00,1.012000e+03,36447200028
3.864036000000e+08,2.300000e+01,9.000000e+00,1.012000e+03,36447200029
3.864048000000e+08,2.300000e+01,8.000000e+00,1.012000e+03,36447200030
3.864048000000e+08,2.300000e+01,8.000000e+00,1.012000e+03,36447200031
3.864060000000e+08,2.300000e+01,9.000000e+00,1.012000e+03,36447200032
3.864072000000e+08,2.300000e+01,9.000000e+00,1.012000e+03,36447200033
3.864072000000e+08,2.300000e+01,9.000000e+00,1.012000e+03,36447200034
3.864084000000e+08,2.300000e+01,1.000000e+01,1.012000e+03,36447200035
3.864096000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36447200036
3.864108000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,36447200037
3.864108000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,36447200038
3.864120000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36447200039
3.864120000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36447200040
3.864120000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36447200041
3.864144000000e+08,2.300000e+01,2.000000e+01,1.012000e+03,36447200042
3.864156000000e+08,2.300000e+01,2.000000e+01,1.012000e+03,36447200043
3.864156000000e+08,2.300000e+01,2.000000e+01,1.012000e+03,36447200044
3.864168000000e+08,2.300000e+01,2.200000e+01,1.012000e+03,36447200045
3.864180000000e+08,2.300000e+01,2.300000e+01,1.012000e+03,36447200046
3.864180000000e+08,2.300000e+01,2.300000e+01,1.012000e+03,36447200047
3.864192000000e+08,2.300000e+01,2.200000e+01,1.012000e+03,36447200048
3.864204000000e+08,2.300000e+01,2.300000e+01,1.012000e+03,36447200049
3.864216000000e+08,2.300000e+01,2.500000e+01,1.012000e+03,36447200050
3.864216000000e+08,2.300000e+01,2.500000e+01,1.012000e+03,36447200051
3.864228000000e+08,2.300000e+01,2.400000e+01,1.012000e+03,36447200052
3.864240000000e+08,2.300000e+01,2.600000e+01,1.012000e+03,36447200053
3.864240000000e+08,2.300000e+01,2.600000e+01,1.012000e+03,36447200054
3.864252000000e+08,2.300000e+01,2.500000e+01,1.012000e+03,36447200055
3.864264000000e+08,2.300000e+01,2.800000e+01,1.012000e+03,36447200056
3.864264000000e+08,2.300000e+01,2.800000e+01,1.012000e+03,36447200057
3.864276000000e+08,2.300000e+01,2.500000e+01,1.012000e+03,36447200058
3.864288000000e+08,2.300000e+01,2.700000e+01,1.011000e+03,36447200059
3.864288000000e+08,2.300000e+01,2.700000e+01,1.011000e+03,36447200060
3.864300000000e+08,2.300000e+01,2.700000e+01,1.011000e+03,36447200061
3.864312000000e+08,2.300000e+01,2.800000e+01,1.011000e+03,36447200062
3.864324000000e+08,2.300000e+01,3.300000e+01,1.011000e+03,36447200063
3.864324000000e+08,2.300000e+01,3.300000e+01,1.011000e+03,36447200064
3.864336000000e+08,2.300000e+01,3.300000e+01,1.010000e+03,36447200065
3.864348000000e+08,2.300000e+01,2.900000e+01,1.010000e+03,36447200066
3.864348000000e+08,2.300000e+01,2.900000e+01,1.010000e+03,36447200067
3.864360000000e+08,2.300000e+01,2.700000e+01,1.010000e+03,36447200068
3.864372000000e+08,2.300000e+01,2.900000e+01,1.009000e+03,36447200069
3.864372000000e+08,2.300000e+01,2.900000e+01,1.009000e+03,36447200070
3.864384000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,36447200071
3.864396000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,36447200072
3.864408000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,36447200073
3.864408000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,36447200074
3.864420000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,36447200075
3.864432000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,36447200076
3.864432000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,36447200077
3.864444000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36447200078
3.864456000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36447200079
3.864456000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36447200080
3.864468000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36447200081
3.864480000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36447200082
3.864480000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36447200083
3.864492000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36447200084
3.864504000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36447200085
3.864516000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36447200086
3.864516000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36447200087
3.864528000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36447200088
3.864540000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36447200089
3.864540000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36447200090
3.864552000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36447200091
3.864564000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36447200092
3.864564000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36447200093
3.864576000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36447200094
3.864588000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36447200095
3.864600000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36447200096
3.864600000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36447200097
3.864612000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36447200098
3.864624000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36447200099
3.864624000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36447200100
3.864624000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36447200001
3.864624000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36447200002
3.864648000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36447200003
3.864660000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36447200004
3.864660000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36447200005
3.864672000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36447200006
3.864684000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,36447200007
3.864684000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,36447200008
3.864696000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,36447200009
3.864708000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,36447300010
3.864708000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,36447300011
3.864720000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,36447300012
3.864732000000e+08,2.300000e+01,1.000000e+01,1.009000e+03,36447300013
3.864780000000e+08,2.300000e+01,1.000000e+01,1.009000e+03,36447300014
3.864780000000e+08,2.300000e+01,1.000000e+01,1.009000e+03,36447300015
3.864792000000e+08,2.300000e+01,1.000000e+01,1.008000e+03,36447300016
3.864804000000e+08,2.300000e+01,1.000000e+01,1.008000e+03,36447300017
3.864804000000e+08,2.300000e+01,1.000000e+01,1.008000e+03,36447300018
3.864816000000e+08,2.300000e+01,1.000000e+01,1.008000e+03,36447300019
3.864816000000e+08,2.300000e+01,1.000000e+01,1.008000e+03,36447300020
3.864816000000e+08,2.300000e+01,1.000000e+01,1.008000e+03,36447300021
3.864840000000e+08,2.300000e+01,1.000000e+01,1.008000e+03,36447300022
3.864852000000e+08,2.300000e+01,1.100000e+01,1.008000e+03,36447300023
3.864852000000e+08,2.300000e+01,1.100000e+01,1.008000e+03,36447300024
3.864864000000e+08,2.300000e+01,1.100000e+01,1.007000e+03,36447300025
3.864876000000e+08,2.300000e+01,1.100000e+01,1.008000e+03,36447300026
3.864876000000e+08,2.300000e+01,1.100000e+01,1.008000e+03,36447300027
3.864888000000e+08,2.300000e+01,1.100000e+01,1.008000e+03,36447300028
3.864900000000e+08,2.300000e+01,1.100000e+01,1.008000e+03,36447300029
3.864912000000e+08,2.300000e+01,1.100000e+01,1.008000e+03,36447300030
3.864912000000e+08,2.300000e+01,1.100000e+01,1.008000e+03,36447300031
3.864924000000e+08,2.300000e+01,1.100000e+01,1.008000e+03,36447300032
3.864936000000e+08,2.300000e+01,1.100000e+01,1.008000e+03,36447300033
3.864936000000e+08,2.300000e+01,1.100000e+01,1.008000e+03,36447300034
3.864948000000e+08,2.300000e+01,1.200000e+01,1.008000e+03,36447300035
3.864960000000e+08,2.300000e+01,1.200000e+01,1.008000e+03,36447300036
3.864960000000e+08,2.300000e+01,1.200000e+01,1.008000e+03,36447300037
3.864972000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36447300038
3.864984000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36447300039
3.864984000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36447300040
3.864996000000e+08,2.400000e+01,1.500000e+01,1.009000e+03,36447300041
3.865008000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,36447300042
3.865008000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,36447300043
3.865020000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,36447300044
3.865032000000e+08,2.400000e+01,2.400000e+01,1.009000e+03,36447300045
3.865044000000e+08,2.400000e+01,2.400000e+01,1.009000e+03,36447300046
3.865044000000e+08,2.400000e+01,2.400000e+01,1.009000e+03,36447300047
3.865056000000e+08,2.400000e+01,2.600000e+01,1.009000e+03,36447300048
3.865068000000e+08,2.400000e+01,2.700000e+01,1.009000e+03,36447300049
3.865068000000e+08,2.400000e+01,2.700000e+01,1.009000e+03,36447300050
3.865080000000e+08,2.400000e+01,2.800000e+01,1.009000e+03,36447300051
3.865092000000e+08,2.400000e+01,2.900000e+01,1.009000e+03,36447300052
3.865092000000e+08,2.400000e+01,2.900000e+01,1.009000e+03,36447300053
3.865104000000e+08,2.400000e+01,2.900000e+01,1.009000e+03,36447300054
3.865116000000e+08,2.400000e+01,3.000000e+01,1.009000e+03,36447300055
3.865116000000e+08,2.400000e+01,3.000000e+01,1.009000e+03,36447300056
3.865128000000e+08,2.400000e+01,3.100000e+01,1.009000e+03,36447300057
3.865140000000e+08,2.400000e+01,3.100000e+01,1.009000e+03,36447300058
3.865152000000e+08,2.400000e+01,3.200000e+01,1.009000e+03,36447300059
3.865152000000e+08,2.400000e+01,3.200000e+01,1.009000e+03,36447300060
3.865164000000e+08,2.500000e+01,3.200000e+01,1.009000e+03,36447300061
3.865176000000e+08,2.400000e+01,3.300000e+01,1.009000e+03,36447300062
3.865176000000e+08,2.400000e+01,3.300000e+01,1.009000e+03,36447300063
3.865188000000e+08,2.400000e+01,3.300000e+01,1.008000e+03,36447300064
3.865200000000e+08,2.500000e+01,3.300000e+01,1.008000e+03,36447300065
3.865200000000e+08,2.500000e+01,3.300000e+01,1.008000e+03,36447300066
3.865212000000e+08,2.500000e+01,3.400000e+01,1.008000e+03,36447300067
3.865224000000e+08,2.500000e+01,3.600000e+01,1.008000e+03,36447300068
3.865236000000e+08,2.500000e+01,4.000000e+01,1.008000e+03,36447300069
3.865236000000e+08,2.500000e+01,4.000000e+01,1.008000e+03,36447300070
3.865248000000e+08,2.500000e+01,3.400000e+01,1.007000e+03,36447300071
3.865260000000e+08,2.500000e+01,3.200000e+01,1.007000e+03,36447300072
