#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.863772630000e+08,3.863773240000e+08,5.834426e+01,9.779894e-01,5.411475e+01,9.418743e-01,8.065574e+00,1.670492e+01,1.555738e+01,1.006557e+01,3.245902e+00,4.754098e-01,0.000000e+00,9.275077e-01,4.346510e-03,2.300000e+01,1.200000e+01,1.015000e+03,3.058735e+01,2.079888e+01,2.057410e+01,36447100001
3.863773240000e+08,3.863773850000e+08,5.870492e+01,9.810075e-01,5.403279e+01,9.411607e-01,6.868853e+00,1.685246e+01,1.618033e+01,1.027869e+01,3.295082e+00,5.573770e-01,0.000000e+00,9.204133e-01,4.522822e-03,2.300000e+01,1.200000e+01,1.015000e+03,3.063535e+01,2.098588e+01,2.066458e+01,36447100001
3.863773850000e+08,3.863774460000e+08,5.775410e+01,9.730306e-01,5.375410e+01,9.387304e-01,7.229508e+00,1.703279e+01,1.542623e+01,1.065574e+01,3.032787e+00,3.770492e-01,0.000000e+00,9.307408e-01,4.277566e-03,2.300000e+01,1.200000e+01,1.015000e+03,2.988723e+01,2.064614e+01,2.053240e+01,36447100001
3.863774460000e+08,3.863775070000e+08,5.719672e+01,9.683239e-01,5.291803e+01,9.314015e-01,7.590164e+00,1.626229e+01,1.606557e+01,9.327868e+00,3.147541e+00,5.245901e-01,0.000000e+00,9.251935e-01,4.453849e-03,2.300000e+01,1.200000e+01,1.015000e+03,3.018950e+01,2.097250e+01,2.018334e+01,36447100001
3.863775070000e+08,3.863775680000e+08,5.708197e+01,9.673520e-01,5.314754e+01,9.334191e-01,7.213115e+00,1.622951e+01,1.634426e+01,9.803279e+00,3.180328e+00,3.770492e-01,0.000000e+00,9.310741e-01,4.293080e-03,2.300000e+01,1.200000e+01,1.015000e+03,3.027819e+01,2.067828e+01,2.012573e+01,36447100001
3.863775680000e+08,3.863776290000e+08,5.780328e+01,9.734448e-01,5.367213e+01,9.380144e-01,7.147541e+00,1.659016e+01,1.622951e+01,9.934426e+00,3.360656e+00,4.098361e-01,0.000000e+00,9.285309e-01,4.338265e-03,2.300000e+01,1.200000e+01,1.015000e+03,3.011080e+01,2.054808e+01,2.042877e+01,36447100001
3.863776290000e+08,3.863776900000e+08,5.709836e+01,9.674909e-01,5.291803e+01,9.314015e-01,6.655738e+00,1.613115e+01,1.639344e+01,1.001639e+01,3.327869e+00,3.934426e-01,0.000000e+00,9.267873e-01,4.413739e-03,2.300000e+01,1.200000e+01,1.015000e+03,2.993758e+01,2.112455e+01,2.050928e+01,36447100001
3.863776900000e+08,3.863777510000e+08,5.750820e+01,9.709569e-01,5.360656e+01,9.374412e-01,7.327869e+00,1.577049e+01,1.640984e+01,1.059016e+01,3.147541e+00,3.606557e-01,0.000000e+00,9.321551e-01,4.245931e-03,2.300000e+01,1.200000e+01,1.015000e+03,3.057266e+01,2.120223e+01,2.076826e+01,36447100001
3.863777510000e+08,3.863778120000e+08,5.795082e+01,9.746864e-01,5.408197e+01,9.415889e-01,6.885246e+00,1.680328e+01,1.660656e+01,1.031148e+01,3.065574e+00,4.098361e-01,0.000000e+00,9.332390e-01,4.198199e-03,2.300000e+01,1.200000e+01,1.015000e+03,3.026468e+01,2.105094e+01,2.052003e+01,36447100001
3.863778120000e+08,3.863778730000e+08,5.890164e+01,9.826498e-01,5.431147e+01,9.435847e-01,7.163934e+00,1.647541e+01,1.613115e+01,1.026229e+01,3.655738e+00,6.229508e-01,0.000000e+00,9.220707e-01,4.472022e-03,2.300000e+01,1.200000e+01,1.015000e+03,3.047445e+01,2.121977e+01,2.046493e+01,36447100001
3.863778730000e+08,3.863779340000e+08,5.801639e+01,9.752376e-01,5.396721e+01,9.405894e-01,7.278688e+00,1.609836e+01,1.640984e+01,1.059016e+01,3.049180e+00,5.409836e-01,0.000000e+00,9.302063e-01,4.283092e-03,2.300000e+01,1.200000e+01,1.015000e+03,3.023977e+01,2.072072e+01,2.010285e+01,36447100001
3.863779340000e+08,3.863779950000e+08,5.914754e+01,9.846989e-01,5.554099e+01,9.542054e-01,8.147541e+00,1.719672e+01,1.567213e+01,1.080328e+01,3.295082e+00,4.098361e-01,1.639344e-02,9.390244e-01,3.983669e-03,2.300000e+01,1.200000e+01,1.015000e+03,3.017261e+01,2.104502e+01,2.026037e+01,36447100001
3.863779950000e+08,3.863780560000e+08,5.736066e+01,9.697106e-01,5.254099e+01,9.280774e-01,6.721312e+00,1.718033e+01,1.549180e+01,9.770492e+00,3.065574e+00,3.114754e-01,0.000000e+00,9.159760e-01,4.689989e-03,2.300000e+01,1.200000e+01,1.015000e+03,3.002570e+01,2.136812e+01,2.022166e+01,36447100001
3.863781030000e+08,3.863781640000e+08,5.477049e+01,9.475636e-01,5.098361e+01,9.142192e-01,7.163934e+00,1.504918e+01,1.575410e+01,9.393442e+00,3.081967e+00,5.409836e-01,0.000000e+00,9.308590e-01,4.389059e-03,2.300000e+01,1.200000e+01,1.014000e+03,3.004153e+01,2.114767e+01,2.042453e+01,36447100002
3.863781640000e+08,3.863782250000e+08,5.826229e+01,9.773022e-01,5.400000e+01,9.408751e-01,7.344262e+00,1.588525e+01,1.659016e+01,1.044262e+01,3.245902e+00,4.918033e-01,0.000000e+00,9.268430e-01,4.367897e-03,2.300000e+01,1.200000e+01,1.014000e+03,3.028209e+01,2.121976e+01,2.055853e+01,36447100002
3.863782250000e+08,3.863782860000e+08,5.862295e+01,9.803224e-01,5.445901e+01,9.448655e-01,7.360656e+00,1.678688e+01,1.639344e+01,9.983606e+00,3.213115e+00,7.213115e-01,0.000000e+00,9.289709e-01,4.295566e-03,2.300000e+01,1.200000e+01,1.014000e+03,3.003425e+01,2.141272e+01,2.034813e+01,36447100002
3.863782860000e+08,3.863783470000e+08,5.598361e+01,9.580000e-01,5.240984e+01,9.269183e-01,7.245902e+00,1.593443e+01,1.621312e+01,9.409836e+00,3.196721e+00,3.934426e-01,1.639344e-02,9.361640e-01,4.183248e-03,2.300000e+01,1.200000e+01,1.014000e+03,2.985539e+01,2.119874e+01,2.048071e+01,36447100002
3.863783470000e+08,3.863784080000e+08,5.819672e+01,9.767520e-01,5.447541e+01,9.450077e-01,7.245902e+00,1.590164e+01,1.747541e+01,1.027869e+01,2.885246e+00,6.885246e-01,0.000000e+00,9.360563e-01,4.106158e-03,2.300000e+01,1.200000e+01,1.014000e+03,3.003500e+01,2.079672e+01,2.020009e+01,36447100002
3.863784080000e+08,3.863784690000e+08,5.555738e+01,9.543462e-01,5.188525e+01,9.222677e-01,6.934426e+00,1.609836e+01,1.634426e+01,9.032787e+00,3.000000e+00,4.754098e-01,0.000000e+00,9.339038e-01,4.267795e-03,2.300000e+01,1.200000e+01,1.014000e+03,3.021138e+01,2.071112e+01,2.049620e+01,36447100002
3.863784690000e+08,3.863785300000e+08,5.791803e+01,9.744106e-01,5.362295e+01,9.375845e-01,7.508197e+00,1.601639e+01,1.649180e+01,9.622951e+00,3.377049e+00,6.065574e-01,0.000000e+00,9.258420e-01,4.408344e-03,2.300000e+01,1.200000e+01,1.014000e+03,3.020035e+01,2.136080e+01,2.059488e+01,36447100002
3.863785300000e+08,3.863785910000e+08,5.804918e+01,9.755132e-01,5.370492e+01,9.383008e-01,7.147541e+00,1.711475e+01,1.544262e+01,1.070492e+01,2.770492e+00,5.245901e-01,0.000000e+00,9.251624e-01,4.421871e-03,2.300000e+01,1.200000e+01,1.014000e+03,3.027251e+01,2.096877e+01,1.996324e+01,36447100002
3.863785910000e+08,3.863786520000e+08,5.844262e+01,9.788135e-01,5.422951e+01,9.428724e-01,6.868853e+00,1.711475e+01,1.660656e+01,9.770492e+00,3.213115e+00,6.557377e-01,0.000000e+00,9.279102e-01,4.331717e-03,2.300000e+01,1.200000e+01,1.014000e+03,2.975926e+01,2.111664e+01,2.028081e+01,36447100002
3.863786520000e+08,3.863787130000e+08,5.647541e+01,9.621987e-01,5.234426e+01,9.263383e-01,6.819672e+00,1.563934e+01,1.650820e+01,9.475410e+00,3.327869e+00,5.737705e-01,0.000000e+00,9.268505e-01,4.436249e-03,2.300000e+01,1.200000e+01,1.014000e+03,3.014791e+01,2.132607e+01,2.030315e+01,36447100002
3.863787130000e+08,3.863787740000e+08,5.760656e+01,9.717869e-01,5.400000e+01,9.408751e-01,7.262295e+00,1.678688e+01,1.680328e+01,9.393442e+00,3.213115e+00,5.409836e-01,0.000000e+00,9.373933e-01,4.086678e-03,2.300000e+01,1.200000e+01,1.014000e+03,2.979548e+01,2.152574e+01,2.058956e+01,36447100002
3.863787740000e+08,3.863788350000e+08,5.549180e+01,9.537828e-01,5.200000e+01,9.232870e-01,7.163934e+00,1.563934e+01,1.591803e+01,9.704918e+00,3.081967e+00,4.918033e-01,0.000000e+00,9.370753e-01,4.173673e-03,2.300000e+01,1.200000e+01,1.014000e+03,3.007518e+01,2.113423e+01,2.056130e+01,36447100002
3.863788350000e+08,3.863788960000e+08,5.919672e+01,9.851082e-01,5.526229e+01,9.518085e-01,7.737705e+00,1.683607e+01,1.634426e+01,1.039344e+01,3.327869e+00,6.065574e-01,1.639344e-02,9.335364e-01,4.145184e-03,2.300000e+01,1.200000e+01,1.014000e+03,2.993494e+01,2.083435e+01,2.040666e+01,36447100002
3.863789500000e+08,3.863790110000e+08,5.968853e+01,9.891918e-01,5.524590e+01,9.516672e-01,7.868853e+00,1.709836e+01,1.629508e+01,9.983606e+00,3.393443e+00,6.065574e-01,0.000000e+00,9.255699e-01,4.349793e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.026824e+01,2.091508e+01,2.033252e+01,36447100003
3.863790110000e+08,3.863790720000e+08,5.893443e+01,9.829233e-01,5.449180e+01,9.451498e-01,7.622951e+00,1.616393e+01,1.662295e+01,1.047541e+01,3.131148e+00,4.754098e-01,0.000000e+00,9.246175e-01,4.403184e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.018944e+01,2.143531e+01,2.062674e+01,36447100003
3.863790720000e+08,3.863791330000e+08,5.685246e+01,9.654054e-01,5.229508e+01,9.259030e-01,6.770492e+00,1.604918e+01,1.522951e+01,1.013115e+01,3.557377e+00,5.573770e-01,0.000000e+00,9.198385e-01,4.611041e-03,2.300000e+01,1.100000e+01,1.014000e+03,2.987841e+01,2.143046e+01,2.046058e+01,36447100003
3.863791330000e+08,3.863791940000e+08,5.791803e+01,9.744106e-01,5.404918e+01,9.413034e-01,7.655738e+00,1.652459e+01,1.572131e+01,1.040984e+01,3.295082e+00,4.426230e-01,0.000000e+00,9.332013e-01,4.200490e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.001898e+01,2.137189e+01,2.047961e+01,36447100003
3.863791940000e+08,3.863792550000e+08,5.644262e+01,9.619194e-01,5.204918e+01,9.237236e-01,7.344262e+00,1.524590e+01,1.590164e+01,1.008197e+01,3.032787e+00,4.426230e-01,0.000000e+00,9.221609e-01,4.565977e-03,2.300000e+01,1.100000e+01,1.014000e+03,2.954828e+01,2.190855e+01,2.048878e+01,36447100003
3.863792550000e+08,3.863793160000e+08,5.983607e+01,9.904136e-01,5.539344e+01,9.529371e-01,7.590164e+00,1.683607e+01,1.691803e+01,1.062295e+01,3.049180e+00,3.770492e-01,0.000000e+00,9.257534e-01,4.339498e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.036058e+01,2.064443e+01,2.026241e+01,36447100003
3.863793160000e+08,3.863793770000e+08,5.621312e+01,9.599617e-01,5.178688e+01,9.213932e-01,6.868853e+00,1.526229e+01,1.562295e+01,9.950820e+00,3.409836e+00,6.721311e-01,0.000000e+00,9.212598e-01,4.599446e-03,2.300000e+01,1.100000e+01,1.014000e+03,2.988465e+01,2.088402e+01,2.046971e+01,36447100003
3.863793770000e+08,3.863794380000e+08,5.765574e+01,9.722016e-01,5.316393e+01,9.335631e-01,7.393443e+00,1.563934e+01,1.596721e+01,1.081967e+01,2.868852e+00,4.754098e-01,0.000000e+00,9.220927e-01,4.519498e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.065844e+01,2.125623e+01,2.022189e+01,36447100003
3.863794380000e+08,3.863794990000e+08,5.745901e+01,9.705417e-01,5.308197e+01,9.328431e-01,7.344262e+00,1.665574e+01,1.583607e+01,9.934426e+00,2.836066e+00,4.754098e-01,0.000000e+00,9.238231e-01,4.480866e-03,2.300000e+01,1.100000e+01,1.014000e+03,2.983750e+01,2.133505e+01,2.044741e+01,36447100003
3.863794990000e+08,3.863795600000e+08,5.724590e+01,9.687401e-01,5.308197e+01,9.328431e-01,7.016394e+00,1.590164e+01,1.619672e+01,1.011475e+01,3.508197e+00,3.442623e-01,0.000000e+00,9.272623e-01,4.394849e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.017953e+01,2.105912e+01,2.074275e+01,36447100003
3.863795600000e+08,3.863796210000e+08,5.696721e+01,9.663792e-01,5.255738e+01,9.282222e-01,7.163934e+00,1.562295e+01,1.632787e+01,1.036066e+01,2.754098e+00,3.278688e-01,0.000000e+00,9.225900e-01,4.533416e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.040064e+01,2.138106e+01,2.006979e+01,36447100003
3.863796210000e+08,3.863796820000e+08,5.885246e+01,9.822395e-01,5.463934e+01,9.464285e-01,7.672131e+00,1.613115e+01,1.708197e+01,1.031148e+01,2.934426e+00,4.918033e-01,1.639344e-02,9.284123e-01,4.302714e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.005934e+01,2.099406e+01,2.041619e+01,36447100003
3.863796820000e+08,3.863797430000e+08,5.865574e+01,9.805965e-01,5.455738e+01,9.457183e-01,7.606557e+00,1.665574e+01,1.660656e+01,1.062295e+01,2.655738e+00,4.098361e-01,0.000000e+00,9.301286e-01,4.261879e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.000347e+01,2.113320e+01,2.074196e+01,36447100003
3.863797880000e+08,3.863798490000e+08,5.783607e+01,9.737208e-01,5.359016e+01,9.372979e-01,7.327869e+00,1.619672e+01,1.622951e+01,9.770492e+00,3.639344e+00,4.262295e-01,0.000000e+00,9.265873e-01,4.391011e-03,2.300000e+01,1.100000e+01,1.014000e+03,2.901475e+01,2.114968e+01,2.054148e+01,36447100004
3.863798490000e+08,3.863799100000e+08,5.827869e+01,9.774397e-01,5.436066e+01,9.440118e-01,7.229508e+00,1.704918e+01,1.667213e+01,1.011475e+01,2.819672e+00,4.754098e-01,0.000000e+00,9.327707e-01,4.199977e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.008267e+01,2.149264e+01,2.051239e+01,36447100004
3.863799100000e+08,3.863799710000e+08,5.808197e+01,9.757886e-01,5.372131e+01,9.384440e-01,6.836066e+00,1.590164e+01,1.668852e+01,1.037705e+01,3.393443e+00,5.081967e-01,1.639344e-02,9.249224e-01,4.427129e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.040014e+01,2.089337e+01,2.011593e+01,36447100004
3.863799710000e+08,3.863800320000e+08,5.896721e+01,9.831966e-01,5.439344e+01,9.442965e-01,7.081967e+00,1.690164e+01,1.655738e+01,1.008197e+01,3.393443e+00,3.770492e-01,0.000000e+00,9.224353e-01,4.459947e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.078284e+01,2.097177e+01,2.056161e+01,36447100004
3.863800320000e+08,3.863800930000e+08,5.721312e+01,9.684626e-01,5.352459e+01,9.367242e-01,7.262295e+00,1.626229e+01,1.711475e+01,9.196721e+00,3.213115e+00,4.754098e-01,0.000000e+00,9.355301e-01,4.157141e-03,2.300000e+01,1.100000e+01,1.014000e+03,2.990624e+01,2.100730e+01,2.052689e+01,36447100004
3.863800930000e+08,3.863801540000e+08,5.808197e+01,9.757886e-01,5.365574e+01,9.378712e-01,7.508197e+00,1.608197e+01,1.685246e+01,9.868853e+00,2.803279e+00,5.409836e-01,0.000000e+00,9.237934e-01,4.457571e-03,2.300000e+01,1.100000e+01,1.014000e+03,2.982458e+01,2.112542e+01,2.032139e+01,36447100004
3.863801540000e+08,3.863802150000e+08,5.947541e+01,9.874243e-01,5.513115e+01,9.506783e-01,7.606557e+00,1.644262e+01,1.731148e+01,1.014754e+01,3.131148e+00,4.918033e-01,0.000000e+00,9.269570e-01,4.320017e-03,2.300000e+01,1.100000e+01,1.014000e+03,2.987873e+01,2.115794e+01,2.050126e+01,36447100004
3.863802150000e+08,3.863802760000e+08,5.860656e+01,9.801853e-01,5.424590e+01,9.430149e-01,7.295082e+00,1.647541e+01,1.614754e+01,1.068852e+01,3.196721e+00,4.426230e-01,0.000000e+00,9.255944e-01,4.389097e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.069553e+01,2.104796e+01,2.045691e+01,36447100004
3.863802760000e+08,3.863803370000e+08,5.814754e+01,9.763392e-01,5.404918e+01,9.413034e-01,7.508197e+00,1.647541e+01,1.695082e+01,9.491803e+00,3.213115e+00,4.098361e-01,0.000000e+00,9.295179e-01,4.297715e-03,2.300000e+01,1.100000e+01,1.014000e+03,2.969127e+01,2.139256e+01,2.044483e+01,36447100004
3.863803370000e+08,3.863803980000e+08,5.767213e+01,9.723398e-01,5.313115e+01,9.332751e-01,7.934426e+00,1.621312e+01,1.595082e+01,9.754098e+00,2.901639e+00,3.770492e-01,0.000000e+00,9.212621e-01,4.540834e-03,2.300000e+01,1.100000e+01,1.014000e+03,2.988574e+01,2.163865e+01,2.049224e+01,36447100004
3.863803980000e+08,3.863804590000e+08,5.906557e+01,9.840163e-01,5.486885e+01,9.484141e-01,7.819672e+00,1.611475e+01,1.726229e+01,9.639344e+00,3.393443e+00,6.393443e-01,0.000000e+00,9.289481e-01,4.280075e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.058827e+01,2.127896e+01,2.010163e+01,36447100004
3.863804590000e+08,3.863805200000e+08,5.721312e+01,9.684626e-01,5.370492e+01,9.383008e-01,7.475410e+00,1.586885e+01,1.701639e+01,1.000000e+01,2.885246e+00,4.426230e-01,1.639344e-02,9.386820e-01,4.061072e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.082619e+01,2.139142e+01,2.053250e+01,36447100004
3.863805200000e+08,3.863805810000e+08,5.765574e+01,9.722016e-01,5.365574e+01,9.378712e-01,7.950819e+00,1.654098e+01,1.600000e+01,9.606558e+00,3.000000e+00,5.573770e-01,0.000000e+00,9.306227e-01,4.284591e-03,2.300000e+01,1.100000e+01,1.014000e+03,2.939735e+01,2.110153e+01,2.034965e+01,36447100004
3.863806220000e+08,3.863806830000e+08,5.919672e+01,9.851082e-01,5.544262e+01,9.533601e-01,6.737705e+00,1.659016e+01,1.770492e+01,1.065574e+01,3.114754e+00,6.229508e-01,1.639344e-02,9.365827e-01,4.055676e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.072737e+01,2.141390e+01,2.047879e+01,36447100005
3.863806830000e+08,3.863807440000e+08,5.855738e+01,9.797740e-01,5.490164e+01,9.486974e-01,7.459016e+00,1.685246e+01,1.704918e+01,9.836065e+00,3.311476e+00,3.934426e-01,0.000000e+00,9.375700e-01,4.048022e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.052050e+01,2.122660e+01,2.057722e+01,36447100005
3.863807440000e+08,3.863808050000e+08,5.877049e+01,9.815552e-01,5.509836e+01,9.503956e-01,8.016394e+00,1.604918e+01,1.673771e+01,1.003279e+01,3.606557e+00,6.393443e-01,1.639344e-02,9.375174e-01,4.042264e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.002332e+01,2.098805e+01,2.052361e+01,36447100005
3.863808050000e+08,3.863808660000e+08,5.711475e+01,9.676298e-01,5.355738e+01,9.370111e-01,7.459016e+00,1.550820e+01,1.645902e+01,1.018033e+01,3.409836e+00,5.409836e-01,0.000000e+00,9.377153e-01,4.094371e-03,2.300000e+01,1.100000e+01,1.014000e+03,2.979719e+01,2.110879e+01,2.063102e+01,36447100005
3.863808660000e+08,3.863809270000e+08,5.790164e+01,9.742727e-01,5.403279e+01,9.411607e-01,7.295082e+00,1.634426e+01,1.663935e+01,1.014754e+01,3.081967e+00,5.245901e-01,0.000000e+00,9.331824e-01,4.201637e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.040057e+01,2.093290e+01,2.027208e+01,36447100005
3.863809270000e+08,3.863809880000e+08,5.881967e+01,9.819658e-01,5.518033e+01,9.511023e-01,7.360656e+00,1.737705e+01,1.667213e+01,1.027869e+01,3.049180e+00,4.426230e-01,0.000000e+00,9.381271e-01,4.022119e-03,2.300000e+01,1.100000e+01,1.014000e+03,2.974006e+01,2.118679e+01,2.045021e+01,36447100005
3.863809880000e+08,3.863810490000e+08,5.939344e+01,9.867436e-01,5.503279e+01,9.498299e-01,8.032787e+00,1.749180e+01,1.662295e+01,9.278688e+00,3.032787e+00,5.737705e-01,0.000000e+00,9.265802e-01,4.333252e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.094752e+01,2.096434e+01,2.068260e+01,36447100005
3.863810490000e+08,3.863811100000e+08,5.604918e+01,9.585609e-01,5.208197e+01,9.240145e-01,7.590164e+00,1.593443e+01,1.462295e+01,1.006557e+01,3.442623e+00,4.262295e-01,0.000000e+00,9.292191e-01,4.385990e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.041513e+01,2.110474e+01,2.019738e+01,36447100005
3.863811100000e+08,3.863811710000e+08,5.780328e+01,9.734448e-01,5.354099e+01,9.368677e-01,7.754098e+00,1.600000e+01,1.627869e+01,9.934426e+00,3.098361e+00,4.590164e-01,1.639344e-02,9.262621e-01,4.401201e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.062760e+01,2.064734e+01,2.067006e+01,36447100005
3.863811710000e+08,3.863812320000e+08,5.798361e+01,9.749620e-01,5.385246e+01,9.395888e-01,7.557377e+00,1.634426e+01,1.642623e+01,1.001639e+01,3.016393e+00,4.918033e-01,0.000000e+00,9.287532e-01,4.325291e-03,2.300000e+01,1.100000e+01,1.014000e+03,2.953403e+01,2.133516e+01,2.054203e+01,36447100005
3.863812320000e+08,3.863812930000e+08,5.927869e+01,9.857900e-01,5.609836e+01,9.589814e-01,7.491803e+00,1.739344e+01,1.740984e+01,9.950820e+00,3.377049e+00,4.754098e-01,0.000000e+00,9.463496e-01,3.747125e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.002818e+01,2.129177e+01,1.991147e+01,36447100005
3.863812930000e+08,3.863813540000e+08,5.675410e+01,9.645699e-01,5.306557e+01,9.326990e-01,7.377049e+00,1.611475e+01,1.604918e+01,9.852459e+00,3.295082e+00,3.770492e-01,0.000000e+00,9.350086e-01,4.189596e-03,2.300000e+01,1.100000e+01,1.014000e+03,2.971223e+01,2.096026e+01,2.046964e+01,36447100005
3.863813540000e+08,3.863814150000e+08,5.940984e+01,9.868798e-01,5.565574e+01,9.551906e-01,7.672131e+00,1.673771e+01,1.670492e+01,1.083607e+01,3.081967e+00,6.229508e-01,0.000000e+00,9.368101e-01,4.041619e-03,2.300000e+01,1.100000e+01,1.014000e+03,2.987241e+01,2.135133e+01,2.018693e+01,36447100005
3.863814550000e+08,3.863815160000e+08,5.673771e+01,9.644306e-01,5.283607e+01,9.306799e-01,7.180328e+00,1.667213e+01,1.622951e+01,9.065574e+00,3.426229e+00,2.622951e-01,0.000000e+00,9.312338e-01,4.301463e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.070931e+01,2.107130e+01,2.067665e+01,36447200006
3.863815160000e+08,3.863815770000e+08,5.714754e+01,9.679075e-01,5.354099e+01,9.368677e-01,7.622951e+00,1.600000e+01,1.639344e+01,9.770492e+00,3.245902e+00,5.081967e-01,0.000000e+00,9.368904e-01,4.118398e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.001578e+01,2.119862e+01,2.069348e+01,36447200006
3.863815770000e+08,3.863816380000e+08,5.621312e+01,9.599617e-01,5.226229e+01,9.256127e-01,7.098361e+00,1.636065e+01,1.539344e+01,9.737705e+00,3.147541e+00,5.245901e-01,0.000000e+00,9.297171e-01,4.365324e-03,2.300000e+01,1.100000e+01,1.014000e+03,2.965328e+01,2.144566e+01,2.035426e+01,36447200006
3.863816380000e+08,3.863816990000e+08,5.700000e+01,9.666572e-01,5.293443e+01,9.315457e-01,6.836066e+00,1.688525e+01,1.603279e+01,9.491803e+00,3.278688e+00,4.098361e-01,0.000000e+00,9.286742e-01,4.364684e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.037401e+01,2.070429e+01,2.058882e+01,36447200006
3.863816990000e+08,3.863817600000e+08,5.647541e+01,9.621987e-01,5.263934e+01,9.289457e-01,7.540984e+00,1.552459e+01,1.547541e+01,1.039344e+01,3.163934e+00,5.081967e-01,3.278688e-02,9.320755e-01,4.286908e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.035238e+01,2.129723e+01,2.074848e+01,36447200006
3.863817600000e+08,3.863818210000e+08,5.804918e+01,9.755132e-01,5.368853e+01,9.381576e-01,7.360656e+00,1.654098e+01,1.642623e+01,9.967213e+00,2.803279e+00,5.901639e-01,0.000000e+00,9.248800e-01,4.429529e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.017727e+01,2.158858e+01,2.025356e+01,36447200006
3.863818210000e+08,3.863818820000e+08,5.842623e+01,9.786761e-01,5.473771e+01,9.472800e-01,6.918033e+00,1.727869e+01,1.657377e+01,1.040984e+01,3.098361e+00,4.590164e-01,0.000000e+00,9.368687e-01,4.073737e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.037789e+01,2.110185e+01,2.050266e+01,36447200006
3.863818820000e+08,3.863819430000e+08,5.780328e+01,9.734448e-01,5.386885e+01,9.397318e-01,7.311475e+00,1.603279e+01,1.721312e+01,9.967213e+00,2.901639e+00,4.426230e-01,0.000000e+00,9.319342e-01,4.241466e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.050723e+01,2.112295e+01,2.021891e+01,36447200006
3.863819430000e+08,3.863820040000e+08,5.762295e+01,9.719251e-01,5.352459e+01,9.367242e-01,7.377049e+00,1.647541e+01,1.593443e+01,9.868853e+00,3.180328e+00,6.885246e-01,0.000000e+00,9.288762e-01,4.335345e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.027016e+01,2.124615e+01,2.073699e+01,36447200006
3.863820040000e+08,3.863820650000e+08,5.783607e+01,9.737208e-01,5.359016e+01,9.372979e-01,6.967213e+00,1.686885e+01,1.665574e+01,9.311476e+00,3.360656e+00,4.262295e-01,0.000000e+00,9.265873e-01,4.391011e-03,2.300000e+01,1.100000e+01,1.014000e+03,2.994099e+01,2.127670e+01,2.037538e+01,36447200006
3.863820650000e+08,3.863821260000e+08,5.793443e+01,9.745485e-01,5.360656e+01,9.374412e-01,7.229508e+00,1.613115e+01,1.588525e+01,1.045902e+01,3.442623e+00,4.590164e-01,0.000000e+00,9.252971e-01,4.422583e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.041652e+01,2.145893e+01,2.035565e+01,36447200006
3.863821260000e+08,3.863821870000e+08,5.722951e+01,9.686014e-01,5.347541e+01,9.362938e-01,7.442623e+00,1.649180e+01,1.611475e+01,9.606558e+00,3.426229e+00,3.934426e-01,0.000000e+00,9.344028e-01,4.190201e-03,2.300000e+01,1.100000e+01,1.014000e+03,3.045267e+01,2.113556e+01,1.987460e+01,36447200006
