#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.477888000000e+08,2.490000e+01,2.460000e+01,1.005000e+03,12402500001
3.477900000000e+08,2.500000e+01,2.470000e+01,1.005000e+03,12402500002
3.477900000000e+08,2.500000e+01,2.470000e+01,1.005000e+03,12402500003
3.477912000000e+08,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477936000000e+08,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477960000000e+08,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477984000000e+08,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.478008000000e+08,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478032000000e+08,2.520000e+01,2.480000e+01,1.004000e+03,12402500009
3.478032000000e+08,2.520000e+01,2.480000e+01,1.004000e+03,12402500010
3.478044000000e+08,2.520000e+01,2.490000e+01,1.004000e+03,12402500011
3.478044000000e+08,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478068000000e+08,2.520000e+01,2.490000e+01,1.003000e+03,12402500013
3.478080000000e+08,2.530000e+01,2.490000e+01,1.003000e+03,12402500014
3.478092000000e+08,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478116000000e+08,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478116000000e+08,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478152000000e+08,2.510000e+01,2.490000e+01,1.004000e+03,12402500018
3.478164000000e+08,2.500000e+01,2.480000e+01,1.004000e+03,12402500019
3.478188000000e+08,2.490000e+01,2.480000e+01,1.004000e+03,12402500020
3.478200000000e+08,2.490000e+01,2.470000e+01,1.004000e+03,12402500021
3.478224000000e+08,2.480000e+01,2.470000e+01,1.004000e+03,12402500022
3.478236000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402500023
3.478260000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402500024
3.478272000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402500025
3.478296000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402500026
3.478308000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402500027
3.478332000000e+08,2.490000e+01,2.460000e+01,1.005000e+03,12402500028
3.478356000000e+08,2.490000e+01,2.470000e+01,1.005000e+03,12402500029
3.478380000000e+08,2.490000e+01,2.470000e+01,1.005000e+03,12402500030
