#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.477890370162e+08,3.477902669756e+08,1.229959347546e+03,24859,22439,17988,2420,2420,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402500001,0,0,0
2,3.477902781336e+08,3.477906038388e+08,3.257051562071e+02,6607,5919,4385,688,688,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402500002,0,0,0
3,3.477906140391e+08,3.477919668986e+08,1.352859480679e+03,27511,24840,20097,2671,2671,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402500003,0,0,0
4,3.477919780183e+08,3.477942508720e+08,2.272853658736e+03,45427,41101,33224,4326,4326,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402500004,0,0,0
5,3.477942550565e+08,3.477965209937e+08,2.265937167764e+03,45457,40960,33057,4497,4497,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402500005,0,0,0
6,3.477965250079e+08,3.477988019764e+08,2.276968493760e+03,45436,40976,33111,4460,4460,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.284020e+00,12402500006,0,0,0
7,3.477988060277e+08,3.478010849940e+08,2.278966324866e+03,45434,40972,33221,4462,4462,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.860086e+00,12402500007,0,0,0
8,3.478010890592e+08,3.478033509820e+08,2.261922717333e+03,45470,40886,32975,4584,4584,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.969069e+00,12402500008,0,0,0
9,3.478033550754e+08,3.478036278974e+08,2.728220178485e+02,5589,5016,3587,573,573,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.131387e-01,12402500009,0,0,0
10,3.478036390148e+08,3.478047308783e+08,1.091863486826e+03,21929,19720,15608,2209,2209,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.427265e+00,12402500010,0,0,0
11,3.478047420941e+08,3.478054089732e+08,6.668791088462e+02,13368,12038,9530,1330,1330,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.290418e+00,12402500011,0,0,0
12,3.478054191137e+08,3.478076759382e+08,2.256824475467e+03,45479,40964,32983,4515,4515,0,2,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.060222e-02,12402500012,0,0,0
13,3.478076800258e+08,3.478085929621e+08,9.129363021851e+02,18285,16494,12976,1791,1791,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.301969e-01,12402500013,0,0,0
14,3.478086240012e+08,3.478094009152e+08,7.769140121937e+02,15471,13966,10951,1505,1505,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.141387e+00,12402500014,0,0,0
15,3.478094110309e+08,3.478116848069e+08,2.273776041329e+03,45450,40972,33048,4478,4478,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.964838e+00,12402500015,0,0,0
16,3.478116891688e+08,3.478135429906e+08,1.853821882427e+03,37284,33701,27122,3583,3583,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.094340e-01,12402500016,0,0,0
17,3.478135540345e+08,3.478158219832e+08,2.267948713243e+03,45467,41040,33242,4427,4427,0,4,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.686234e+00,12402500017,0,0,0
18,3.478158260004e+08,3.478165638839e+08,7.378835016489e+02,14766,13364,10439,1402,1402,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402500018,0,0,0
19,3.478165750443e+08,3.478188359137e+08,2.260869340897e+03,45462,41022,32960,4440,4440,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965961e+00,12402500019,0,0,0
20,3.478188400288e+08,3.478211039480e+08,2.263919283628e+03,45460,41145,33273,4315,4315,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.969095e+00,12402500020,0,0,0
21,3.478211080401e+08,3.478233649387e+08,2.256898550510e+03,45484,41151,33165,4333,4333,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.727192e+00,12402500021,0,0,0
22,3.478233690210e+08,3.478237689825e+08,3.999614986181e+02,8060,7303,5422,757,757,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.389026e+00,12402500022,0,0,0
23,3.478237800707e+08,3.478260369662e+08,2.256895506203e+03,45485,41097,33363,4388,4388,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.159876e+00,12402500023,0,0,0
24,3.478260410150e+08,3.478283439770e+08,2.302962019086e+03,45380,41002,33164,4378,4378,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.945312e+00,12402500024,0,0,0
25,3.478283481031e+08,3.478306499770e+08,2.301873867154e+03,45380,41000,33206,4380,4380,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996959e+00,12402500025,0,0,0
26,3.478306540397e+08,3.478313029024e+08,6.488627142310e+02,12949,11692,9195,1257,1257,0,2,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946070e+00,12402500026,0,0,0
27,3.478313130504e+08,3.478336119849e+08,2.298934564471e+03,45382,40917,33129,4465,4465,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.462175e+00,12402500027,0,0,0
28,3.478336160391e+08,3.478359219787e+08,2.305939613223e+03,45377,41015,33252,4362,4362,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.309927e+00,12402500028,0,0,0
29,3.478359260197e+08,3.478382299297e+08,2.303910076201e+03,45383,40960,33012,4423,4423,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.424729e+00,12402500029,0,0,0
30,3.478382340167e+08,3.478402339527e+08,1.999935976863e+03,38918,35127,28359,3791,3791,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.949527e+00,12402500030,0,0,0
