#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.477890370000e+08,3.477890980000e+08,1.762295e+01,5.374950e-01,1.408197e+01,4.804705e-01,7.990698e-01,1.222111e-02,2.490000e+01,2.460000e+01,1.005000e+03,12402500001
3.477890980000e+08,3.477891590000e+08,1.781967e+01,5.404866e-01,1.424590e+01,4.832591e-01,7.994480e-01,1.214490e-02,2.490000e+01,2.460000e+01,1.005000e+03,12402500001
3.477891590000e+08,3.477892200000e+08,1.903279e+01,5.585811e-01,1.518033e+01,4.988565e-01,7.975883e-01,1.179210e-02,2.490000e+01,2.460000e+01,1.005000e+03,12402500001
3.477892200000e+08,3.477892810000e+08,1.816393e+01,5.456825e-01,1.440984e+01,4.860317e-01,7.933213e-01,1.216473e-02,2.490000e+01,2.460000e+01,1.005000e+03,12402500001
3.477892810000e+08,3.477893420000e+08,1.881967e+01,5.554451e-01,1.532787e+01,5.012749e-01,8.144599e-01,1.147315e-02,2.490000e+01,2.460000e+01,1.005000e+03,12402500001
3.477893420000e+08,3.477894030000e+08,1.809836e+01,5.446966e-01,1.424590e+01,4.832591e-01,7.871377e-01,1.231942e-02,2.490000e+01,2.460000e+01,1.005000e+03,12402500001
3.477894030000e+08,3.477894640000e+08,1.826229e+01,5.471581e-01,1.477049e+01,4.920764e-01,8.087971e-01,1.178215e-02,2.490000e+01,2.460000e+01,1.005000e+03,12402500001
3.477894640000e+08,3.477895250000e+08,1.791803e+01,5.419762e-01,1.457377e+01,4.887886e-01,8.133577e-01,1.178517e-02,2.490000e+01,2.460000e+01,1.005000e+03,12402500001
3.477895250000e+08,3.477895860000e+08,1.834426e+01,5.483845e-01,1.447541e+01,4.871363e-01,7.890974e-01,1.219526e-02,2.490000e+01,2.460000e+01,1.005000e+03,12402500001
3.477895860000e+08,3.477896470000e+08,1.845902e+01,5.500971e-01,1.504918e+01,4.966970e-01,8.152753e-01,1.156499e-02,2.490000e+01,2.460000e+01,1.005000e+03,12402500001
3.477896470000e+08,3.477897080000e+08,1.824590e+01,5.469124e-01,1.452459e+01,4.879632e-01,7.960467e-01,1.207778e-02,2.490000e+01,2.460000e+01,1.005000e+03,12402500001
3.477897080000e+08,3.477897690000e+08,1.865574e+01,5.530206e-01,1.468852e+01,4.907092e-01,7.873462e-01,1.212965e-02,2.490000e+01,2.460000e+01,1.005000e+03,12402500001
3.477897690000e+08,3.477898300000e+08,1.839344e+01,5.491192e-01,1.511475e+01,4.977779e-01,8.217469e-01,1.142592e-02,2.490000e+01,2.460000e+01,1.005000e+03,12402500001
3.477898300000e+08,3.477898910000e+08,1.757377e+01,5.367444e-01,1.398361e+01,4.787896e-01,7.957090e-01,1.231415e-02,2.490000e+01,2.460000e+01,1.005000e+03,12402500001
3.477898910000e+08,3.477899520000e+08,1.878688e+01,5.549610e-01,1.519672e+01,4.991258e-01,8.089005e-01,1.161408e-02,2.490000e+01,2.460000e+01,1.005000e+03,12402500001
3.477899520000e+08,3.477900130000e+08,1.840984e+01,5.493638e-01,1.467213e+01,4.904352e-01,7.969724e-01,1.200354e-02,2.490000e+01,2.460000e+01,1.005000e+03,12402500001
3.477900130000e+08,3.477900740000e+08,1.826229e+01,5.471581e-01,1.470492e+01,4.909829e-01,8.052065e-01,1.186583e-02,2.490000e+01,2.460000e+01,1.005000e+03,12402500001
3.477900740000e+08,3.477901350000e+08,1.845902e+01,5.500971e-01,1.498361e+01,4.956137e-01,8.117229e-01,1.165020e-02,2.490000e+01,2.460000e+01,1.005000e+03,12402500001
3.477901350000e+08,3.477901960000e+08,1.760656e+01,5.372449e-01,1.396721e+01,4.785088e-01,7.932961e-01,1.235634e-02,2.490000e+01,2.460000e+01,1.005000e+03,12402500001
3.477901960000e+08,3.477902570000e+08,1.831148e+01,5.478943e-01,1.452459e+01,4.879632e-01,7.931961e-01,1.211834e-02,2.490000e+01,2.460000e+01,1.005000e+03,12402500001
3.477902780000e+08,3.477903390000e+08,1.868852e+01,5.535063e-01,1.363934e+01,4.728592e-01,7.298245e-01,1.315164e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500002
3.477903390000e+08,3.477904000000e+08,1.744262e+01,5.347379e-01,1.303279e+01,4.622253e-01,7.471805e-01,1.332439e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500002
3.477904000000e+08,3.477904610000e+08,1.859016e+01,5.520478e-01,1.390164e+01,4.773843e-01,7.477954e-01,1.289619e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500002
3.477904610000e+08,3.477905220000e+08,1.840984e+01,5.493638e-01,1.354098e+01,4.711511e-01,7.355298e-01,1.316129e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500002
3.477905220000e+08,3.477905830000e+08,1.781967e+01,5.404866e-01,1.314754e+01,4.642558e-01,7.378105e-01,1.334029e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500002
3.477906140000e+08,3.477906750000e+08,1.854098e+01,5.513171e-01,1.518033e+01,4.988565e-01,8.187445e-01,1.145483e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500003
3.477906750000e+08,3.477907360000e+08,1.845902e+01,5.500971e-01,1.468852e+01,4.907092e-01,7.957371e-01,1.201463e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500003
3.477907360000e+08,3.477907970000e+08,1.840984e+01,5.493638e-01,1.498361e+01,4.956137e-01,8.138914e-01,1.161386e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500003
3.477907970000e+08,3.477908580000e+08,1.854098e+01,5.513171e-01,1.500000e+01,4.958847e-01,8.090186e-01,1.168809e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500003
3.477908580000e+08,3.477909190000e+08,1.885246e+01,5.559287e-01,1.514754e+01,4.983175e-01,8.034782e-01,1.171773e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500003
3.477909190000e+08,3.477909800000e+08,1.821312e+01,5.464208e-01,1.450820e+01,4.876877e-01,7.965797e-01,1.207688e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500003
3.477909800000e+08,3.477910410000e+08,1.804918e+01,5.439560e-01,1.455738e+01,4.885136e-01,8.065395e-01,1.190461e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500003
3.477910410000e+08,3.477911020000e+08,1.888525e+01,5.564119e-01,1.516393e+01,4.985871e-01,8.029514e-01,1.171939e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500003
3.477911020000e+08,3.477911630000e+08,1.921312e+01,5.612211e-01,1.560656e+01,5.058115e-01,8.122867e-01,1.140613e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500003
3.477911630000e+08,3.477912240000e+08,1.855738e+01,5.515608e-01,1.524590e+01,4.999328e-01,8.215548e-01,1.138014e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500003
3.477912240000e+08,3.477912850000e+08,1.772131e+01,5.389928e-01,1.439344e+01,4.857552e-01,8.122109e-01,1.187837e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500003
3.477912850000e+08,3.477913460000e+08,1.840984e+01,5.493638e-01,1.513115e+01,4.980478e-01,8.219056e-01,1.141685e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500003
3.477913460000e+08,3.477914070000e+08,1.877049e+01,5.547189e-01,1.540984e+01,5.026134e-01,8.209607e-01,1.133007e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500003
3.477914070000e+08,3.477914680000e+08,1.832787e+01,5.481395e-01,1.445902e+01,4.868604e-01,7.889088e-01,1.220471e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500003
3.477914680000e+08,3.477915290000e+08,1.775410e+01,5.394912e-01,1.475410e+01,4.918033e-01,8.310249e-01,1.138686e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500003
3.477915290000e+08,3.477915900000e+08,1.824590e+01,5.469124e-01,1.463934e+01,4.898870e-01,8.023360e-01,1.193698e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500003
3.477915900000e+08,3.477916510000e+08,1.808197e+01,5.444499e-01,1.468852e+01,4.907092e-01,8.123300e-01,1.175644e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500003
3.477916510000e+08,3.477917120000e+08,1.757377e+01,5.367444e-01,1.421311e+01,4.827027e-01,8.087686e-01,1.201142e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500003
3.477917120000e+08,3.477917730000e+08,1.811475e+01,5.449433e-01,1.488525e+01,4.939842e-01,8.217195e-01,1.151417e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500003
3.477917730000e+08,3.477918340000e+08,1.890164e+01,5.566533e-01,1.496721e+01,4.953424e-01,7.918473e-01,1.195631e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500003
3.477918340000e+08,3.477918950000e+08,1.778688e+01,5.399892e-01,1.406557e+01,4.801908e-01,7.907834e-01,1.234844e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500003
3.477918950000e+08,3.477919560000e+08,1.842623e+01,5.496083e-01,1.491803e+01,4.945280e-01,8.096085e-01,1.171057e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500003
3.477919780000e+08,3.477920390000e+08,1.800000e+01,5.432144e-01,1.450820e+01,4.876877e-01,8.060109e-01,1.193323e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477920390000e+08,3.477921000000e+08,1.736065e+01,5.334800e-01,1.381967e+01,4.759748e-01,7.960340e-01,1.238217e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477921000000e+08,3.477921610000e+08,1.822951e+01,5.466666e-01,1.445902e+01,4.868604e-01,7.931654e-01,1.214622e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477921610000e+08,3.477922220000e+08,1.840984e+01,5.493638e-01,1.480328e+01,4.926223e-01,8.040962e-01,1.184365e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477922220000e+08,3.477922830000e+08,1.842623e+01,5.496083e-01,1.485246e+01,4.934399e-01,8.060498e-01,1.179350e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477922830000e+08,3.477923440000e+08,1.781967e+01,5.404866e-01,1.437705e+01,4.854785e-01,8.068078e-01,1.197471e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477923440000e+08,3.477924050000e+08,1.811475e+01,5.449433e-01,1.445902e+01,4.868604e-01,7.981901e-01,1.207378e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477924050000e+08,3.477924660000e+08,1.893443e+01,5.571359e-01,1.542623e+01,5.028807e-01,8.147186e-01,1.143217e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477924660000e+08,3.477925270000e+08,1.778688e+01,5.399892e-01,1.457377e+01,4.887886e-01,8.193548e-01,1.167977e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477925270000e+08,3.477925880000e+08,1.763935e+01,5.377449e-01,1.426229e+01,4.835371e-01,8.085502e-01,1.199430e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477925880000e+08,3.477926490000e+08,1.783607e+01,5.407351e-01,1.462295e+01,4.896126e-01,8.198529e-01,1.165111e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477926490000e+08,3.477927100000e+08,1.791803e+01,5.419762e-01,1.465574e+01,4.901612e-01,8.179323e-01,1.167253e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477927100000e+08,3.477927710000e+08,1.785246e+01,5.409836e-01,1.436066e+01,4.852016e-01,8.044077e-01,1.201988e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477927710000e+08,3.477928320000e+08,1.836065e+01,5.486295e-01,1.439344e+01,4.857552e-01,7.839286e-01,1.229781e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477928320000e+08,3.477928930000e+08,1.711475e+01,5.296884e-01,1.404918e+01,4.799109e-01,8.208812e-01,1.186753e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477928930000e+08,3.477929540000e+08,1.845902e+01,5.500971e-01,1.501639e+01,4.961556e-01,8.134991e-01,1.160780e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477929540000e+08,3.477930150000e+08,1.781967e+01,5.404866e-01,1.452459e+01,4.879632e-01,8.150874e-01,1.177526e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477930150000e+08,3.477930760000e+08,1.839344e+01,5.491192e-01,1.498361e+01,4.956137e-01,8.146167e-01,1.160154e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477930760000e+08,3.477931370000e+08,1.870492e+01,5.537490e-01,1.491803e+01,4.945280e-01,7.975460e-01,1.189592e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477931370000e+08,3.477931980000e+08,1.701639e+01,5.281640e-01,1.404918e+01,4.799109e-01,8.256262e-01,1.177697e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477931980000e+08,3.477932590000e+08,1.818033e+01,5.459287e-01,1.431148e+01,4.843701e-01,7.871957e-01,1.229039e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477932590000e+08,3.477933200000e+08,1.734426e+01,5.332281e-01,1.404918e+01,4.799109e-01,8.100189e-01,1.206035e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477933200000e+08,3.477933810000e+08,1.791803e+01,5.419762e-01,1.429508e+01,4.840926e-01,7.978042e-01,1.214854e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477933810000e+08,3.477934420000e+08,1.936065e+01,5.633718e-01,1.545902e+01,5.034149e-01,7.984759e-01,1.167265e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477934420000e+08,3.477935030000e+08,1.873771e+01,5.542341e-01,1.532787e+01,5.012749e-01,8.180227e-01,1.141217e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477935030000e+08,3.477935640000e+08,1.911475e+01,5.597827e-01,1.550820e+01,5.042149e-01,8.113208e-01,1.145801e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477935640000e+08,3.477936250000e+08,1.737705e+01,5.337318e-01,1.403279e+01,4.796308e-01,8.075472e-01,1.210858e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477936250000e+08,3.477936860000e+08,1.795082e+01,5.424719e-01,1.426229e+01,4.835371e-01,7.945206e-01,1.221039e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477936860000e+08,3.477937470000e+08,1.783607e+01,5.407351e-01,1.457377e+01,4.887886e-01,8.170956e-01,1.172017e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477937470000e+08,3.477938080000e+08,1.826229e+01,5.471581e-01,1.465574e+01,4.901612e-01,8.025135e-01,1.192758e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477938080000e+08,3.477938690000e+08,1.847541e+01,5.503413e-01,1.521311e+01,4.993950e-01,8.234250e-01,1.135834e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477938690000e+08,3.477939300000e+08,1.798361e+01,5.429671e-01,1.472131e+01,4.912565e-01,8.185962e-01,1.163469e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477939300000e+08,3.477939910000e+08,1.747541e+01,5.352402e-01,1.383607e+01,4.762570e-01,7.917448e-01,1.243689e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477939910000e+08,3.477940520000e+08,1.800000e+01,5.432144e-01,1.468852e+01,4.907092e-01,8.160291e-01,1.169301e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477940520000e+08,3.477941130000e+08,1.754098e+01,5.362435e-01,1.411475e+01,4.810295e-01,8.046729e-01,1.211990e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477941130000e+08,3.477941740000e+08,1.890164e+01,5.566533e-01,1.563934e+01,5.063425e-01,8.274068e-01,1.112902e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477941740000e+08,3.477942350000e+08,1.842623e+01,5.496083e-01,1.509836e+01,4.975079e-01,8.193950e-01,1.147436e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477942550000e+08,3.477943160000e+08,1.834426e+01,5.483845e-01,1.490164e+01,4.942562e-01,8.123325e-01,1.167203e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477943160000e+08,3.477943770000e+08,1.854098e+01,5.513171e-01,1.501639e+01,4.961556e-01,8.099027e-01,1.166737e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477943770000e+08,3.477944380000e+08,1.778688e+01,5.399892e-01,1.444262e+01,4.865843e-01,8.119816e-01,1.186201e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477944380000e+08,3.477944990000e+08,1.747541e+01,5.352402e-01,1.421311e+01,4.827027e-01,8.133208e-01,1.193439e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477944990000e+08,3.477945600000e+08,1.903279e+01,5.585811e-01,1.526229e+01,5.002015e-01,8.018949e-01,1.169743e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477945600000e+08,3.477946210000e+08,1.767213e+01,5.382444e-01,1.450820e+01,4.876877e-01,8.209648e-01,1.167675e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477946210000e+08,3.477946820000e+08,1.891803e+01,5.568947e-01,1.506557e+01,4.969674e-01,7.963605e-01,1.185449e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477946820000e+08,3.477947430000e+08,1.732787e+01,5.329760e-01,1.391803e+01,4.776656e-01,8.032166e-01,1.222850e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477947430000e+08,3.477948040000e+08,1.821312e+01,5.464208e-01,1.475410e+01,4.918033e-01,8.100810e-01,1.176769e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477948040000e+08,3.477948650000e+08,1.868852e+01,5.535063e-01,1.518033e+01,4.988565e-01,8.122807e-01,1.156525e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477948650000e+08,3.477949260000e+08,1.770492e+01,5.387435e-01,1.457377e+01,4.887886e-01,8.231481e-01,1.160999e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477949260000e+08,3.477949870000e+08,1.831148e+01,5.478943e-01,1.509836e+01,4.975079e-01,8.245300e-01,1.138094e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477949870000e+08,3.477950480000e+08,1.762295e+01,5.374950e-01,1.418033e+01,4.821456e-01,8.046511e-01,1.209219e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477950480000e+08,3.477951090000e+08,1.852459e+01,5.510733e-01,1.503279e+01,4.964263e-01,8.115044e-01,1.163474e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477951090000e+08,3.477951700000e+08,1.840984e+01,5.493638e-01,1.480328e+01,4.926223e-01,8.040962e-01,1.184365e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477951700000e+08,3.477952310000e+08,1.834426e+01,5.483845e-01,1.472131e+01,4.912565e-01,8.025022e-01,1.190116e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477952310000e+08,3.477952920000e+08,1.777049e+01,5.397403e-01,1.431148e+01,4.843701e-01,8.053505e-01,1.202554e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477952920000e+08,3.477953530000e+08,1.770492e+01,5.387435e-01,1.406557e+01,4.801908e-01,7.944444e-01,1.229658e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477953530000e+08,3.477954140000e+08,1.821312e+01,5.464208e-01,1.480328e+01,4.926223e-01,8.127813e-01,1.170320e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477954140000e+08,3.477954750000e+08,1.819672e+01,5.461748e-01,1.470492e+01,4.909829e-01,8.081081e-01,1.181957e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477954750000e+08,3.477955360000e+08,1.824590e+01,5.469124e-01,1.460656e+01,4.893381e-01,8.005391e-01,1.197768e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477955360000e+08,3.477955970000e+08,1.755738e+01,5.364940e-01,1.390164e+01,4.773843e-01,7.917834e-01,1.240698e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477955970000e+08,3.477956580000e+08,1.840984e+01,5.493638e-01,1.509836e+01,4.975079e-01,8.201247e-01,1.146135e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477956580000e+08,3.477957190000e+08,1.777049e+01,5.397403e-01,1.416393e+01,4.818668e-01,7.970480e-01,1.221587e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477957190000e+08,3.477957800000e+08,1.839344e+01,5.491192e-01,1.468852e+01,4.907092e-01,7.985740e-01,1.197344e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477957800000e+08,3.477958410000e+08,1.749180e+01,5.354912e-01,1.436066e+01,4.852016e-01,8.209934e-01,1.173605e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477958410000e+08,3.477959020000e+08,1.818033e+01,5.459287e-01,1.454098e+01,4.882385e-01,7.998196e-01,1.201548e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477959020000e+08,3.477959630000e+08,1.836065e+01,5.486295e-01,1.522951e+01,4.996639e-01,8.294643e-01,1.123822e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477959630000e+08,3.477960240000e+08,1.816393e+01,5.456825e-01,1.440984e+01,4.860317e-01,7.933213e-01,1.216473e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477960240000e+08,3.477960850000e+08,1.832787e+01,5.481395e-01,1.483607e+01,4.931675e-01,8.094812e-01,1.174496e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477960850000e+08,3.477961460000e+08,1.878688e+01,5.549610e-01,1.500000e+01,4.958847e-01,7.984293e-01,1.185058e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477961460000e+08,3.477962070000e+08,1.765574e+01,5.379947e-01,1.426229e+01,4.835371e-01,8.077995e-01,1.200663e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477962070000e+08,3.477962680000e+08,1.773771e+01,5.392421e-01,1.431148e+01,4.843701e-01,8.068392e-01,1.200161e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477962680000e+08,3.477963290000e+08,1.827869e+01,5.474036e-01,1.445902e+01,4.868604e-01,7.910314e-01,1.217587e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477963290000e+08,3.477963900000e+08,1.795082e+01,5.424719e-01,1.449180e+01,4.874121e-01,8.073059e-01,1.191917e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477963900000e+08,3.477964510000e+08,1.708197e+01,5.291808e-01,1.370492e+01,4.739945e-01,8.023033e-01,1.233773e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477964510000e+08,3.477965120000e+08,1.775410e+01,5.394912e-01,1.427869e+01,4.838149e-01,8.042474e-01,1.205686e-02,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477965250000e+08,3.477965860000e+08,1.863935e+01,5.527775e-01,1.514754e+01,4.983175e-01,8.126649e-01,1.157138e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477965860000e+08,3.477966470000e+08,1.814754e+01,5.454363e-01,1.468852e+01,4.907092e-01,8.093948e-01,1.180521e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477966470000e+08,3.477967080000e+08,1.752459e+01,5.359929e-01,1.416393e+01,4.818668e-01,8.082320e-01,1.204113e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477967080000e+08,3.477967690000e+08,1.690164e+01,5.263801e-01,1.354098e+01,4.711511e-01,8.011639e-01,1.243022e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477967690000e+08,3.477968300000e+08,1.814754e+01,5.454363e-01,1.457377e+01,4.887886e-01,8.030714e-01,1.195247e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477968300000e+08,3.477968910000e+08,1.839344e+01,5.491192e-01,1.475410e+01,4.918033e-01,8.021390e-01,1.189347e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477968910000e+08,3.477969520000e+08,1.939344e+01,5.638487e-01,1.586885e+01,5.100442e-01,8.182586e-01,1.121191e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477969520000e+08,3.477970130000e+08,1.798361e+01,5.429671e-01,1.419672e+01,4.824242e-01,7.894257e-01,1.230991e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477970130000e+08,3.477970740000e+08,1.745902e+01,5.349892e-01,1.421311e+01,4.827027e-01,8.140845e-01,1.192114e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477970740000e+08,3.477971350000e+08,1.808197e+01,5.444499e-01,1.477049e+01,4.920764e-01,8.168631e-01,1.164595e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477971350000e+08,3.477971960000e+08,1.727869e+01,5.322191e-01,1.434426e+01,4.849246e-01,8.301708e-01,1.156564e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477971960000e+08,3.477972570000e+08,1.862295e+01,5.525344e-01,1.473771e+01,4.915300e-01,7.913733e-01,1.205554e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477972570000e+08,3.477973180000e+08,1.803279e+01,5.437090e-01,1.500000e+01,4.958847e-01,8.318182e-01,1.127736e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477973180000e+08,3.477973790000e+08,1.767213e+01,5.382444e-01,1.455738e+01,4.885136e-01,8.237477e-01,1.160527e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477973790000e+08,3.477974400000e+08,1.734426e+01,5.332281e-01,1.419672e+01,4.824242e-01,8.185255e-01,1.184898e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477974400000e+08,3.477975010000e+08,1.839344e+01,5.491192e-01,1.483607e+01,4.931675e-01,8.065954e-01,1.179139e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477975010000e+08,3.477975620000e+08,1.759016e+01,5.369948e-01,1.419672e+01,4.824242e-01,8.070830e-01,1.204605e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477975620000e+08,3.477976230000e+08,1.727869e+01,5.322191e-01,1.395082e+01,4.782279e-01,8.074004e-01,1.214652e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477976230000e+08,3.477976840000e+08,1.790164e+01,5.417282e-01,1.424590e+01,4.832591e-01,7.957876e-01,1.219912e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477976840000e+08,3.477977450000e+08,1.759016e+01,5.369948e-01,1.432787e+01,4.846474e-01,8.145387e-01,1.186541e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477977450000e+08,3.477978060000e+08,1.791803e+01,5.419762e-01,1.439344e+01,4.857552e-01,8.032937e-01,1.202365e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477978060000e+08,3.477978670000e+08,1.798361e+01,5.429671e-01,1.457377e+01,4.887886e-01,8.103920e-01,1.183512e-02,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
