#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
365041115,3.650411153987e+08,3.650423004176e+08,1.185018879652e+03,38946,38946,38946,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.321891e+01,-1.191130e+01,3.900000e+00,8.331640e+00,56787541115,16761840,16761840
365042426,3.650424262565e+08,3.650436103217e+08,1.184065222919e+03,39315,39314,39314,1,1,0,2,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.324845e+01,-1.179889e+01,0.000000e+00,9.000000e+00,56787542426,16761840,16761840
365043614,3.650436143648e+08,3.650448121479e+08,1.197783167601e+03,38880,38879,38879,1,1,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.327533e+01,-1.169650e+01,0.000000e+00,9.063758e+00,56787543614,16761840,16761840
365044816,3.650448171346e+08,3.650460097960e+08,1.192661467373e+03,39192,39192,39192,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.330298e+01,-1.158723e+01,5.700000e+00,9.396297e+00,56787544816,16761840,16761840
365046011,3.650460120831e+08,3.650471993515e+08,1.187268362284e+03,38860,38858,38858,2,2,0,2,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.333108e+01,-1.148432e+01,4.100000e+00,9.000000e+00,56787546011,16761840,16761840
365047201,3.650472019813e+08,3.650484011786e+08,1.199197216928e+03,38997,38997,38997,0,0,0,2,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.335822e+01,-1.138699e+01,2.000000e+00,9.000000e+00,56787547201,16761840,16761840
365048404,3.650484043920e+08,3.650495988801e+08,1.194488182247e+03,38990,38989,38989,1,1,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.338116e+01,-1.128919e+01,0.000000e+00,8.910633e+00,56787548404,16761840,16761840
365049601,3.650496012517e+08,3.650499459697e+08,3.447179722786e+02,11247,11247,11247,0,0,0,2,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.340859e+01,-1.118329e+01,0.000000e+00,9.381268e+00,56787549601,16761840,16761840
365050804,3.650508051502e+08,3.650519998040e+08,1.194653848767e+03,38776,38775,38775,1,1,0,2,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.343627e+01,-1.107251e+01,8.000000e-01,9.186551e+00,56787550804,16761840,16761840
365052001,3.650520020063e+08,3.650531952982e+08,1.193291908324e+03,39093,39091,39091,2,2,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.346439e+01,-1.094982e+01,8.000000e-01,8.978107e+00,56787552001,16761840,16761840
365053197,3.650531980856e+08,3.650543940687e+08,1.195983148634e+03,38962,38962,38962,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.349188e+01,-1.084529e+01,3.300000e+00,9.342282e+00,56787553197,16761840,16761840
365054396,3.650543962808e+08,3.650555930214e+08,1.196740611672e+03,38279,38278,38278,1,1,0,2,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.352159e+01,-1.073718e+01,0.000000e+00,9.377102e+00,56787554396,16761840,16761840
365055595,3.650555952859e+08,3.650567871184e+08,1.191832510889e+03,38858,38857,38857,1,1,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.355210e+01,-1.062888e+01,0.000000e+00,8.796301e+00,56787555595,16761840,16761840
365056789,3.650567900440e+08,3.650579876474e+08,1.197603465557e+03,38570,38570,38570,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.357952e+01,-1.052256e+01,-5.400000e+00,9.000000e+00,56787556789,16761840,16761840
365057989,3.650579900621e+08,3.650591801942e+08,1.190132137418e+03,39043,39043,39043,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.360615e+01,-1.043622e+01,-1.000000e-01,9.272421e+00,56787557989,16761840,16761840
365059182,3.650591830285e+08,3.650603730573e+08,1.190028765500e+03,39238,39236,39236,2,2,0,3,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.363376e+01,-1.036637e+01,-3.000000e+00,9.000000e+00,56787559182,16761840,16761840
365060422,3.650604224194e+08,3.650614795713e+08,1.057151901126e+03,34037,34037,34037,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.366491e+01,-1.031262e+01,1.000000e+00,8.984922e+00,56787560422,16761840,16761840
365061625,3.650616252719e+08,3.650628232223e+08,1.197950386643e+03,39047,39047,39047,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.369603e+01,-1.026456e+01,0.000000e+00,9.363486e+00,56787561625,16761840,16761840
365062825,3.650628260067e+08,3.650640210103e+08,1.195003654957e+03,39270,39270,39270,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.372801e+01,-1.020752e+01,4.800000e+00,9.205391e+00,56787562825,16761840,16761840
365064023,3.650640232762e+08,3.650652208993e+08,1.197623163104e+03,39257,39255,39255,2,2,0,2,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.375993e+01,-1.011380e+01,0.000000e+00,9.491616e+00,56787564023,16761840,16761840
365065224,3.650652243008e+08,3.650664465815e+08,1.222280642688e+03,39574,39574,39574,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.379105e+01,-1.001361e+01,0.000000e+00,9.595045e+00,56787565224,16761840,16761840
365066448,3.650664491006e+08,3.650676559538e+08,1.206853152812e+03,39063,39063,39063,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.382553e+01,-9.901745e+00,4.200000e+00,1.013667e+01,56787566448,16761840,16761840
365067658,3.650676582983e+08,3.650688598130e+08,1.201514659464e+03,39117,39117,39117,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.385920e+01,-9.787786e+00,0.000000e+00,1.067114e+01,56787567658,16761840,16761840
365068861,3.650688619816e+08,3.650700633618e+08,1.201380234182e+03,38790,38788,38788,2,2,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.389414e+01,-9.678446e+00,1.400000e+00,8.721200e+00,56787568861,16761840,16761840
365070066,3.650700670593e+08,3.650712649693e+08,1.197910018682e+03,38460,38460,38460,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.392791e+01,-9.572650e+00,1.100000e+00,9.683418e+00,56787570066,16761840,16761840
365071267,3.650712673556e+08,3.650724609041e+08,1.193548467636e+03,39171,39171,39171,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.396220e+01,-9.473949e+00,0.000000e+00,9.819256e+00,56787571267,16761840,16761840
365072464,3.650724649922e+08,3.650736565417e+08,1.191549493730e+03,38849,38849,38849,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.400005e+01,-9.382926e+00,2.000000e+00,9.757171e+00,56787572464,16761840,16761840
365073658,3.650736590769e+08,3.650748454750e+08,1.186398092568e+03,38818,38817,38817,1,1,0,2,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.403426e+01,-9.299467e+00,1.900000e+00,9.223354e+00,56787573658,16761840,16761840
365074847,3.650748479906e+08,3.650760353527e+08,1.187362108409e+03,39135,39135,39135,0,0,0,2,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.406615e+01,-9.215565e+00,4.100000e+00,9.890388e+00,56787574847,16761840,16761840
365076041,3.650760420182e+08,3.650772414345e+08,1.199416235685e+03,38963,38962,38962,1,1,0,2,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.409772e+01,-9.139712e+00,2.600000e+00,9.789917e+00,56787576041,16761840,16761840
365077245,3.650772460243e+08,3.650784494226e+08,1.203398291826e+03,39391,39391,39391,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.412868e+01,-9.058341e+00,2.300000e+00,9.336682e+00,56787577245,16761840,16761840
365078451,3.650784520320e+08,3.650796263142e+08,1.174282170892e+03,39100,39099,39099,1,1,0,2,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.416168e+01,-8.979494e+00,6.000000e-01,9.849579e+00,56787578451,16761840,16761840
365079628,3.650796291435e+08,3.650808220087e+08,1.192865264475e+03,38943,38940,38940,3,3,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.418987e+01,-8.910466e+00,2.200000e+00,9.037039e+00,56787579628,16761840,16761840
365080840,3.650808410129e+08,3.650820353992e+08,1.194386290252e+03,39206,39206,39206,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.421839e+01,-8.841111e+00,4.700000e+00,9.000000e+00,56787580840,16761840,16761840
365082037,3.650820379791e+08,3.650832299914e+08,1.192012361348e+03,38850,38850,38850,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.424720e+01,-8.782186e+00,7.400000e+00,8.657147e+00,56787582037,16761840,16761840
365083235,3.650832354186e+08,3.650844240759e+08,1.188657322109e+03,38841,38841,38841,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.427655e+01,-8.717925e+00,5.400000e+00,9.614211e+00,56787583235,16761840,16761840
365084448,3.650844490804e+08,3.650856515825e+08,1.202502100706e+03,39174,39172,39172,2,2,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.430205e+01,-8.649643e+00,7.200000e+00,9.387959e+00,56787584448,16761840,16761840
365085653,3.650856540259e+08,3.650868370423e+08,1.183016428292e+03,39007,39006,39006,1,1,0,3,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.433030e+01,-8.569227e+00,3.900000e+00,9.000000e+00,56787585653,16761840,16761840
365086839,3.650868400613e+08,3.650880269949e+08,1.186933575332e+03,38999,38997,38997,2,2,0,2,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.435316e+01,-8.477408e+00,6.400000e+00,8.888513e+00,56787586839,16761840,16761840
365088031,3.650880314434e+08,3.650892083066e+08,1.176863138676e+03,38927,38926,38926,1,1,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.436927e+01,-8.391645e+00,5.600000e+00,9.008502e+00,56787588031,16761840,16761840
365089216,3.650892163252e+08,3.650903908630e+08,1.174537780285e+03,38919,38918,38918,1,1,0,2,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.438905e+01,-8.298234e+00,9.000000e+00,9.088735e+00,56787589216,16761840,16761840
365090407,3.650904074269e+08,3.650916076343e+08,1.200207349241e+03,38453,38453,38453,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.441508e+01,-8.190621e+00,7.400000e+00,9.984949e+00,56787590407,16761840,16761840
365091609,3.650916100415e+08,3.650927980847e+08,1.188043190300e+03,38945,38945,38945,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.444541e+01,-8.063903e+00,3.300000e+00,9.746194e+00,56787591609,16761840,16761840
365092801,3.650928021532e+08,3.650940028425e+08,1.200689223111e+03,39500,39497,39497,3,3,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.447459e+01,-7.941226e+00,1.500000e+00,8.747474e+00,56787592801,16761840,16761840
365094005,3.650940060853e+08,3.650951904160e+08,1.184330766380e+03,38980,38980,38980,0,0,0,3,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.450307e+01,-7.818655e+00,3.900000e+00,8.705081e+00,56787594005,16761840,16761840
365095192,3.650951930643e+08,3.650963777114e+08,1.184647176862e+03,38755,38755,38755,0,0,0,2,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.453087e+01,-7.697199e+00,3.300000e+00,9.350255e+00,56787595192,16761840,16761840
365096379,3.650963801000e+08,3.650975602994e+08,1.180199438274e+03,38926,38924,38924,2,2,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.455754e+01,-7.575432e+00,2.700000e+00,9.945668e+00,56787596379,16761840,16761840
365097562,3.650975630152e+08,3.650987508404e+08,1.187825159788e+03,38849,38849,38849,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.458258e+01,-7.461339e+00,2.800000e+00,8.427366e+00,56787597562,16761840,16761840
365098754,3.650987550722e+08,3.650999419782e+08,1.186906040311e+03,39168,39165,39165,3,3,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.460658e+01,-7.351148e+00,1.800000e+00,9.000000e+00,56787598754,16761840,16761840
365099951,3.650999520051e+08,3.651011475320e+08,1.195526918530e+03,39391,39390,39390,1,1,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.463037e+01,-7.242568e+00,6.700000e+00,9.000000e+00,56787599951,16761840,16761840
365101149,3.651011500925e+08,3.651023410165e+08,1.190924040616e+03,38667,38666,38666,1,1,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.465437e+01,-7.132185e+00,7.100000e+00,9.597641e+00,56787601149,16761840,16761840
365102347,3.651023481607e+08,3.651035375438e+08,1.189383038104e+03,38730,38729,38729,1,1,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.467736e+01,-7.020445e+00,6.500000e+00,9.094432e+00,56787602347,16761840,16761840
365103544,3.651035450759e+08,3.651047353750e+08,1.190299161553e+03,38994,38994,38994,0,0,0,2,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.470071e+01,-6.909852e+00,5.900000e+00,9.000000e+00,56787603544,16761840,16761840
365104748,3.651047490059e+08,3.651059410402e+08,1.192034300685e+03,39200,39200,39200,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.472441e+01,-6.803074e+00,8.200000e+00,8.998303e+00,56787604748,16761840,16761840
365105985,3.651059852613e+08,3.651071962473e+08,1.210986036360e+03,39720,39717,39717,3,3,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.474967e+01,-6.692698e+00,0.000000e+00,9.178032e+00,56787605985,16761840,16761840
365107198,3.651071990946e+08,3.651083962104e+08,1.197115858912e+03,39181,39181,39181,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.477431e+01,-6.589327e+00,2.500000e+00,9.851851e+00,56787607198,16761840,16761840
365108400,3.651084011143e+08,3.651084176490e+08,1.653474515676e+01,543,543,543,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.479978e+01,-6.484545e+00,5.600000e+00,9.796301e+00,56787608400,16761840,16761840
365109599,3.651096000837e+08,3.651107901781e+08,1.190094307959e+03,39114,39114,39114,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.482395e+01,-6.382841e+00,2.400000e+00,9.748737e+00,56787609599,16761840,16761840
365110792,3.651107930052e+08,3.651120110834e+08,1.218078156948e+03,39330,39329,39329,1,1,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.484971e+01,-6.278616e+00,4.800000e+00,9.354889e+00,56787610792,16761840,16761840
365112014,3.651120166360e+08,3.651132268126e+08,1.210176591039e+03,39462,39460,39460,2,2,0,2,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.487601e+01,-6.154007e+00,-1.300000e+00,9.715002e+00,56787612014,16761840,16761840
365113228,3.651132290310e+08,3.651144284817e+08,1.199450746834e+03,39037,39037,39037,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.489971e+01,-6.033284e+00,-1.100000e+00,1.027899e+01,56787613228,16761840,16761840
365114431,3.651144312796e+08,3.651156321829e+08,1.200903211355e+03,38887,38886,38886,1,1,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.492044e+01,-5.903000e+00,0.000000e+00,9.826376e+00,56787614431,16761840,16761840
365115634,3.651156349865e+08,3.651168440104e+08,1.209023994029e+03,39001,39001,39001,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.494144e+01,-5.762627e+00,1.500000e+00,9.792015e+00,56787615634,16761840,16761840
365116846,3.651168462705e+08,3.651180322586e+08,1.185988058031e+03,38869,38868,38868,1,1,0,2,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.496410e+01,-5.613842e+00,0.000000e+00,9.206428e+00,56787616846,16761840,16761840
365118035,3.651180352337e+08,3.651192199267e+08,1.184693006814e+03,38868,38868,38868,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.498453e+01,-5.467435e+00,0.000000e+00,9.800340e+00,56787618035,16761840,16761840
365119222,3.651192222651e+08,3.651204158094e+08,1.193544307947e+03,38651,38651,38651,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.500391e+01,-5.323297e+00,0.000000e+00,1.047315e+01,56787619222,16761840,16761840
365120428,3.651204283123e+08,3.651216166575e+08,1.188345206678e+03,39035,39035,39035,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.502312e+01,-5.191278e+00,0.000000e+00,9.834177e+00,56787620428,16761840,16761840
365121618,3.651216189589e+08,3.651228426887e+08,1.223729797542e+03,38474,38474,38474,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.503970e+01,-5.063724e+00,7.500000e+00,8.404912e+00,56787621618,16761840,16761840
365122844,3.651228449593e+08,3.651240753607e+08,1.230401428282e+03,38839,38839,38839,0,0,0,2,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.505878e+01,-4.915872e+00,5.900000e+00,8.729201e+00,56787622844,16761840,16761840
365124092,3.651240924276e+08,3.651245508841e+08,4.584565013051e+02,14620,14620,14620,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.508485e+01,-4.770402e+00,7.800000e+00,9.000000e+00,56787624092,16761840,16761840
365125315,3.651253159876e+08,3.651265123051e+08,1.196317532718e+03,39099,39099,39099,0,0,0,1,e,P,2018,7,27,0.000000e+00,0.000000e+00,1.000000e+01,7.510683e+01,-4.624724e+00,7.700000e+00,1.004545e+01,56787625315,16761840,16761840
