#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
507341476,5.073414760000e+08,5.073434011775e+08,1.925177497029e+03,64513,64511,64511,2,2,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192490e+01,6.300000e+00,5.666667e+00,58000000000,16761840,16761840,64513,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507343403,5.073434030000e+08,5.073453165668e+08,1.913566751659e+03,64682,64680,64680,2,2,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192517e+01,1.260000e+01,4.584615e+00,58000000000,16761840,16761840,64682,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507345537,5.073455370000e+08,5.073474453695e+08,1.908369534969e+03,64683,64561,64561,122,122,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192487e+01,1.110000e+01,2.984616e+00,58000000000,16761840,16761840,64683,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507347447,5.073474470000e+08,5.073493679956e+08,1.920995613515e+03,64397,64391,64391,6,6,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192449e+01,4.160000e+01,4.584615e+00,58000000000,16761840,16761840,64397,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507349370,5.073493700000e+08,5.073512742505e+08,1.904250521839e+03,64613,64612,64612,1,1,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192502e+01,0.000000e+00,5.092307e+00,58000000000,16761840,16761840,64613,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507351276,5.073512760000e+08,5.073531742963e+08,1.898296305418e+03,63848,63846,63846,2,2,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192502e+01,2.180000e+01,5.753846e+00,58000000000,16761840,16761840,63848,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507353176,5.073531760000e+08,5.073550834983e+08,1.907498266518e+03,64585,64584,64584,1,1,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192518e+01,1.120000e+01,6.261539e+00,58000000000,16761840,16761840,64585,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507355085,5.073550850000e+08,5.073570077815e+08,1.922781544507e+03,64769,64766,64766,3,3,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192480e+01,3.120000e+01,5.575758e+00,58000000000,16761840,16761840,64769,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507357009,5.073570090000e+08,5.073589209781e+08,1.911978117168e+03,64655,64654,64654,1,1,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192479e+01,2.440000e+01,4.261537e+00,58000000000,16761840,16761840,64655,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507358923,5.073589230000e+08,5.073608323961e+08,1.909396054149e+03,64489,64488,64488,1,1,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192500e+01,0.000000e+00,4.138462e+00,58000000000,16761840,16761840,64489,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507360834,5.073608340000e+08,5.073627444084e+08,1.910408385754e+03,64688,64684,64684,4,4,0,1,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192506e+01,1.800000e+01,6.753846e+00,58000000000,16761840,16761840,64688,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507362746,5.073627460000e+08,5.073646449707e+08,1.898970737278e+03,64543,64542,64542,1,1,0,1,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192507e+01,7.400000e+00,7.415385e+00,58000000000,16761840,16761840,64543,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507364647,5.073646470000e+08,5.073665545080e+08,1.907508037508e+03,63813,63812,63812,1,1,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192508e+01,-3.000000e+00,7.538462e+00,58000000000,16761840,16761840,63813,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507366556,5.073665560000e+08,5.073684640448e+08,1.908044774652e+03,64264,64262,64262,2,2,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192486e+01,0.000000e+00,5.984615e+00,58000000000,16761840,16761840,64264,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507368684,5.073686840000e+08,5.073705936474e+08,1.909647369683e+03,64675,64551,64551,124,124,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192504e+01,2.400000e+00,5.046154e+00,58000000000,16761840,16761840,64675,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507370595,5.073705950000e+08,5.073724965045e+08,1.901504511535e+03,64643,64639,64639,4,4,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192511e+01,1.720000e+01,4.292309e+00,58000000000,16761840,16761840,64643,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507372498,5.073724980000e+08,5.073744088339e+08,1.910833939970e+03,64613,64612,64612,1,1,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192507e+01,2.350000e+01,5.584616e+00,58000000000,16761840,16761840,64613,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507374411,5.073744110000e+08,5.073763123370e+08,1.901336966813e+03,64594,64590,64590,4,4,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192501e+01,0.000000e+00,5.246154e+00,58000000000,16761840,16761840,64594,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507376314,5.073763140000e+08,5.073782187427e+08,1.904742733002e+03,64539,64537,64537,2,2,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192504e+01,1.170000e+01,4.769230e+00,58000000000,16761840,16761840,64539,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507378221,5.073782210000e+08,5.073801291740e+08,1.908173999667e+03,64323,64321,64321,2,2,0,1,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192488e+01,0.000000e+00,4.553846e+00,58000000000,16761840,16761840,64323,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507380131,5.073801310000e+08,5.073820405476e+08,1.909547557890e+03,64383,64383,64383,0,0,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192499e+01,1.880000e+01,4.938461e+00,58000000000,16761840,16761840,64383,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507382042,5.073820420000e+08,5.073839527588e+08,1.910758838356e+03,64741,64740,64740,1,1,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192488e+01,1.280000e+01,5.892307e+00,58000000000,16761840,16761840,64741,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507383954,5.073839540000e+08,5.073858704763e+08,1.916476257265e+03,64370,64369,64369,1,1,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192514e+01,1.030000e+01,4.538461e+00,58000000000,16761840,16761840,64370,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507385872,5.073858720000e+08,5.073878964374e+08,2.024437352955e+03,64566,64562,64562,4,4,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192526e+01,1.770000e+01,4.362319e+00,58000000000,16761840,16761840,64566,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507387898,5.073878980000e+08,5.073898087865e+08,1.910786507249e+03,64359,64355,64355,4,4,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892360e+01,1.192541e+01,1.150000e+01,6.000000e+00,58000000000,16761840,16761840,64359,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507389811,5.073898110000e+08,5.073917275049e+08,1.916504869401e+03,64288,64285,64285,3,3,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192492e+01,3.300000e+00,6.661539e+00,58000000000,16761840,16761840,64288,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507391945,5.073919450000e+08,5.073938644814e+08,1.919481407404e+03,64679,64554,64554,125,125,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192517e+01,1.210000e+01,6.430769e+00,58000000000,16761840,16761840,64679,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507393866,5.073938660000e+08,5.073957775704e+08,1.911570412934e+03,64522,64520,64520,2,2,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192502e+01,1.980000e+01,5.646154e+00,58000000000,16761840,16761840,64522,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507395779,5.073957790000e+08,5.073976933445e+08,1.914344510436e+03,64533,64532,64532,1,1,0,1,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192504e+01,9.500000e+00,5.784616e+00,58000000000,16761840,16761840,64533,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507397695,5.073976950000e+08,5.073996078813e+08,1.912881281912e+03,64298,64295,64295,3,3,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192497e+01,1.750000e+01,4.323078e+00,58000000000,16761840,16761840,64298,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507399610,5.073996100000e+08,5.074015254466e+08,1.915446597636e+03,64274,64273,64273,1,1,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192481e+01,9.100000e+00,5.753846e+00,58000000000,16761840,16761840,64274,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507401527,5.074015270000e+08,5.074034444448e+08,1.917444754064e+03,64720,64718,64718,2,2,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192492e+01,1.270000e+01,5.738461e+00,58000000000,16761840,16761840,64720,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507403446,5.074034460000e+08,5.074053614925e+08,1.915492452562e+03,63937,63933,63933,4,4,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192521e+01,1.220000e+01,4.907692e+00,58000000000,16761840,16761840,63937,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507405363,5.074053630000e+08,5.074072818048e+08,1.918804806352e+03,64556,64555,64555,1,1,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192467e+01,1.030000e+01,5.630769e+00,58000000000,16761840,16761840,64556,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507407283,5.074072830000e+08,5.074091960073e+08,1.913007331192e+03,64048,64047,64047,1,1,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192500e+01,9.200000e+00,4.753846e+00,58000000000,16761840,16761840,64048,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507409198,5.074091980000e+08,5.074111195332e+08,1.921533169806e+03,64481,64481,64481,0,0,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192498e+01,7.100000e+00,4.727272e+00,58000000000,16761840,16761840,64481,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507411122,5.074111220000e+08,5.074130411870e+08,1.919187021911e+03,64452,64451,64451,1,1,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192497e+01,0.000000e+00,5.630769e+00,58000000000,16761840,16761840,64452,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507413043,5.074130430000e+08,5.074149670311e+08,1.924031053543e+03,64566,64565,64565,1,1,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192494e+01,1.790000e+01,4.030303e+00,58000000000,16761840,16761840,64566,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507415204,5.074152040000e+08,5.074171300665e+08,1.926066506326e+03,63550,63426,63426,124,124,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,4.575757e+00,58000000000,16761840,16761840,63550,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507417132,5.074171320000e+08,5.074190559744e+08,1.923974386871e+03,64323,64319,64319,4,4,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192509e+01,0.000000e+00,6.045455e+00,58000000000,16761840,16761840,64323,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507419058,5.074190580000e+08,5.074209833434e+08,1.925343365252e+03,64557,64553,64553,4,4,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192479e+01,5.400000e+00,6.606061e+00,58000000000,16761840,16761840,64557,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507420985,5.074209850000e+08,5.074229131330e+08,1.928132995307e+03,63955,63949,63949,6,6,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192472e+01,4.900000e+00,6.363636e+00,58000000000,16761840,16761840,63955,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507422915,5.074229150000e+08,5.074248444033e+08,1.929403300941e+03,62854,62853,62853,1,1,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192481e+01,4.500000e+00,6.287879e+00,58000000000,16761840,16761840,62854,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507424846,5.074248460000e+08,5.074267549637e+08,1.908963717103e+03,64404,64400,64400,4,4,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192509e+01,1.800000e+01,5.092307e+00,58000000000,16761840,16761840,64404,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507426757,5.074267570000e+08,5.074286880710e+08,1.931070966244e+03,63978,63974,63974,4,4,0,0,e,P,2023,1,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192504e+01,6.400000e+00,5.333333e+00,58000000000,16761840,16761840,63978,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507428690,5.074286900000e+08,5.074306130214e+08,1.923021380961e+03,63814,63812,63812,2,2,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192530e+01,2.400000e+01,7.045455e+00,58000000000,16761840,16761840,63814,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507430615,5.074306150000e+08,5.074325439121e+08,1.928912144601e+03,64155,64153,64153,2,2,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192491e+01,1.180000e+01,6.787879e+00,58000000000,16761840,16761840,64155,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507432546,5.074325460000e+08,5.074344608327e+08,1.914832667530e+03,64203,64200,64200,3,3,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192518e+01,1.840000e+01,6.138462e+00,58000000000,16761840,16761840,64203,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507434463,5.074344630000e+08,5.074363866976e+08,1.923697561681e+03,64367,64364,64364,3,3,0,1,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192498e+01,2.120000e+01,6.393939e+00,58000000000,16761840,16761840,64367,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507436388,5.074363880000e+08,5.074383152385e+08,1.927238470495e+03,64261,64255,64255,6,6,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192490e+01,3.170000e+01,4.939394e+00,58000000000,16761840,16761840,64261,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507438535,5.074385350000e+08,5.074404732079e+08,1.938207916617e+03,63633,63507,63507,126,126,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192514e+01,3.440000e+01,5.242424e+00,58000000000,16761840,16761840,63633,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507440475,5.074404750000e+08,5.074424061916e+08,1.931191587687e+03,64399,64397,64397,2,2,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192508e+01,2.340000e+01,6.151515e+00,58000000000,16761840,16761840,64399,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507442408,5.074424080000e+08,5.074443443371e+08,1.936337122023e+03,64378,64374,64374,4,4,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192532e+01,4.090000e+01,5.287879e+00,58000000000,16761840,16761840,64378,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507444346,5.074443460000e+08,5.074462784850e+08,1.932484962642e+03,64281,64277,64277,4,4,0,1,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192500e+01,-6.000000e+00,5.909090e+00,58000000000,16761840,16761840,64281,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507446280,5.074462800000e+08,5.074482181835e+08,1.938183494985e+03,64008,64003,64003,5,5,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192527e+01,3.000000e-01,6.984848e+00,58000000000,16761840,16761840,64008,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507448220,5.074482200000e+08,5.074501561248e+08,1.936124783814e+03,64171,64170,64170,1,1,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192496e+01,8.000000e+00,7.712121e+00,58000000000,16761840,16761840,64171,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507452091,5.074520910000e+08,5.074540173195e+08,1.926319456100e+03,64245,64243,64243,2,2,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192490e+01,1.470000e+01,5.636363e+00,58000000000,16761840,16761840,64245,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507454019,5.074540190000e+08,5.074559476744e+08,1.928674354732e+03,64282,64282,64282,0,0,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192488e+01,1.730000e+01,5.606061e+00,58000000000,16761840,16761840,64282,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507455950,5.074559500000e+08,5.074578906424e+08,1.940642378747e+03,63745,63745,63745,0,0,0,1,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192511e+01,1.960000e+01,4.075758e+00,58000000000,16761840,16761840,63745,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507457892,5.074578920000e+08,5.074598364683e+08,1.944468281031e+03,64284,64284,64284,0,0,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192516e+01,1.910000e+01,4.969697e+00,58000000000,16761840,16761840,64284,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507459839,5.074598390000e+08,5.074617808073e+08,1.941807320595e+03,64257,64257,64257,0,0,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192468e+01,2.030000e+01,4.287879e+00,58000000000,16761840,16761840,64257,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507461999,5.074619990000e+08,5.074639286892e+08,1.929689184427e+03,63512,63388,63388,124,124,0,1,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192482e+01,-3.400000e+00,5.121212e+00,58000000000,16761840,16761840,63512,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507463930,5.074639300000e+08,5.074658596311e+08,1.929631139517e+03,64248,64245,64245,3,3,0,1,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192516e+01,1.320000e+01,4.500000e+00,58000000000,16761840,16761840,64248,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507465861,5.074658610000e+08,5.074678969032e+08,2.035903153300e+03,64317,64316,64316,1,1,0,1,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192498e+01,1.180000e+01,6.231884e+00,58000000000,16761840,16761840,64317,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507467899,5.074678990000e+08,5.074698339359e+08,1.934935869217e+03,64306,64305,64305,1,1,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192513e+01,5.200000e+00,6.727273e+00,58000000000,16761840,16761840,64306,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507469836,5.074698360000e+08,5.074717683191e+08,1.932319068909e+03,64023,64023,64023,0,0,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192520e+01,0.000000e+00,5.818182e+00,58000000000,16761840,16761840,64023,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507471770,5.074717700000e+08,5.074737106186e+08,1.940618624985e+03,64161,64161,64161,0,0,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892366e+01,1.192563e+01,3.510000e+01,4.409090e+00,58000000000,16761840,16761840,64161,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507473712,5.074737120000e+08,5.074757521088e+08,2.040108758330e+03,63940,63939,63939,1,1,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892359e+01,1.192537e+01,2.060000e+01,4.652174e+00,58000000000,16761840,16761840,63940,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507475754,5.074757540000e+08,5.074776873532e+08,1.933353212714e+03,64443,64440,64440,3,3,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192485e+01,1.790000e+01,3.939394e+00,58000000000,16761840,16761840,64443,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507477689,5.074776890000e+08,5.074796150194e+08,1.926019423664e+03,64053,64053,64053,0,0,0,0,e,P,2023,1,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192494e+01,1.370000e+01,4.515152e+00,58000000000,16761840,16761840,64053,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
