#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.843937670979e+08,3.843952378701e+08,1.470772152722e+03,47040,43586,33834,3454,3454,0,5,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900001,0,0,0
2,3.843952426640e+08,3.843967288541e+08,1.486190159380e+03,47010,43689,33323,3321,3321,0,4,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900002,0,0,0
3,3.843967331376e+08,3.843982128620e+08,1.479724344075e+03,47034,43553,33773,3481,3481,0,8,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900003,0,0,0
4,3.843982166843e+08,3.843997058514e+08,1.489167145371e+03,47014,43580,33966,3434,3434,0,5,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900004,0,0,0
5,3.843997097318e+08,3.844011867457e+08,1.477013890743e+03,47040,43609,33791,3431,3431,0,6,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900005,0,0,0
6,3.844011907597e+08,3.844026727607e+08,1.482000981748e+03,47026,43456,33724,3570,3570,0,6,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900006,0,0,0
7,3.844026771955e+08,3.844041597396e+08,1.482544011652e+03,47026,43600,33470,3426,3426,0,4,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900007,0,0,0
8,3.844041637639e+08,3.844056387528e+08,1.474988905191e+03,47044,43686,34161,3358,3358,0,5,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900008,0,0,0
9,3.844056424060e+08,3.844071327686e+08,1.490362642169e+03,47005,43657,34585,3348,3348,0,3,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900009,0,0,0
10,3.844071375923e+08,3.844086247132e+08,1.487120929003e+03,47018,43700,34439,3318,3318,0,4,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900010,0,0,0
11,3.844086284107e+08,3.844101087264e+08,1.480315711737e+03,47013,43682,34203,3331,3331,0,8,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900011,0,0,0
12,3.844101134097e+08,3.844115906829e+08,1.477273193419e+03,47029,43698,34037,3331,3331,0,5,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900012,0,0,0
13,3.844115949337e+08,3.844130776997e+08,1.482765948892e+03,47025,43722,34306,3303,3303,0,4,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900013,0,0,0
14,3.844130817181e+08,3.844145696898e+08,1.487971667588e+03,47007,43645,34251,3362,3362,0,7,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900014,0,0,0
15,3.844145743994e+08,3.844160546118e+08,1.480212379932e+03,47021,43583,33695,3438,3438,0,4,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900015,0,0,0
16,3.844160589884e+08,3.844175506515e+08,1.491663061202e+03,46989,43663,34424,3326,3326,0,6,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900016,0,0,0
17,3.844175548199e+08,3.844190406343e+08,1.485814444542e+03,47014,43832,34127,3182,3182,0,5,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900017,0,0,0
18,3.844190450535e+08,3.844205286246e+08,1.483571134388e+03,47006,43695,33680,3311,3311,0,5,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900018,0,0,0
19,3.844205329608e+08,3.844220295971e+08,1.496636253059e+03,47004,43623,34040,3381,3381,0,4,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900019,0,0,0
20,3.844220332996e+08,3.844235275057e+08,1.494206104457e+03,46980,43475,33647,3505,3505,0,4,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900020,0,0,0
21,3.844235315962e+08,3.844250105663e+08,1.478970126867e+03,47038,43404,33601,3634,3634,0,3,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900021,0,0,0
22,3.844250144175e+08,3.844264795270e+08,1.465109502435e+03,47061,43628,33258,3433,3433,0,3,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900022,0,0,0
23,3.844264837207e+08,3.844279365200e+08,1.452799380660e+03,47083,43570,32452,3513,3513,0,5,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900023,0,0,0
24,3.844279406379e+08,3.844293995139e+08,1.458875931263e+03,47059,43516,31890,3543,3543,0,2,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900024,0,0,0
25,3.844294035729e+08,3.844308614938e+08,1.457920852661e+03,47063,43501,32277,3562,3562,0,4,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900025,0,0,0
26,3.844308662153e+08,3.844323024638e+08,1.436248517692e+03,47124,43265,31453,3859,3859,0,5,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900026,0,0,0
27,3.844323060372e+08,3.844337414623e+08,1.435425145328e+03,47128,43364,32013,3764,3764,0,5,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900027,0,0,0
28,3.844337450676e+08,3.844351744320e+08,1.429364444911e+03,47139,43428,32011,3711,3711,0,6,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900028,0,0,0
29,3.844351780889e+08,3.844366064141e+08,1.428325182080e+03,47125,43425,31205,3700,3700,0,3,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900029,0,0,0
30,3.844366110673e+08,3.844380254081e+08,1.414340747297e+03,47148,43368,30661,3780,3780,0,2,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900030,0,0,0
31,3.844380303228e+08,3.844394383368e+08,1.408013966739e+03,47158,43353,30634,3805,3805,0,9,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900031,0,0,0
32,3.844394428813e+08,3.844408613736e+08,1.418492300153e+03,47163,43596,30737,3567,3567,0,3,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900032,0,0,0
33,3.844408649654e+08,3.844422753227e+08,1.410357301354e+03,47151,43429,31592,3722,3722,0,2,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900033,0,0,0
34,3.844422798533e+08,3.844436963509e+08,1.416497565150e+03,47157,43336,31059,3821,3821,0,6,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900034,0,0,0
35,3.844437002249e+08,3.844451082623e+08,1.408037352622e+03,47167,43470,31565,3697,3697,0,4,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900035,0,0,0
36,3.844451129609e+08,3.844465282542e+08,1.415293352783e+03,47161,43473,31805,3688,3688,0,6,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900036,0,0,0
37,3.844465322198e+08,3.844479592331e+08,1.427013271511e+03,47120,43462,31477,3658,3658,0,7,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900037,0,0,0
38,3.844479633762e+08,3.844493992829e+08,1.435906680167e+03,47101,43580,31468,3521,3521,0,1,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900038,0,0,0
39,3.844494033594e+08,3.844508222629e+08,1.418903524518e+03,47136,43612,32483,3524,3524,0,8,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900039,0,0,0
40,3.844508270417e+08,3.844522592418e+08,1.432200089276e+03,47111,43425,31881,3686,3686,0,5,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900040,0,0,0
41,3.844522633458e+08,3.844537062244e+08,1.442878673732e+03,47087,43490,32327,3597,3597,0,6,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900041,0,0,0
42,3.844537104031e+08,3.844551580632e+08,1.447660124779e+03,47098,43712,32409,3386,3386,0,3,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900042,0,0,0
43,3.844551621170e+08,3.844566061832e+08,1.444066240668e+03,47102,43511,32198,3591,3591,0,3,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900043,0,0,0
44,3.844566104276e+08,3.844580581125e+08,1.447684952796e+03,47076,43397,31968,3679,3679,0,7,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900044,0,0,0
45,3.844580623416e+08,3.844595181296e+08,1.455788028002e+03,47059,43676,32344,3383,3383,0,7,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900045,0,0,0
46,3.844595224920e+08,3.844609811216e+08,1.458629578710e+03,47067,43653,32728,3414,3414,0,4,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900046,0,0,0
47,3.844609856038e+08,3.844624451079e+08,1.459504101872e+03,47071,43590,33009,3481,3481,0,4,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900047,0,0,0
48,3.844624491106e+08,3.844639081045e+08,1.458993920565e+03,47080,43661,33246,3419,3419,0,4,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900048,0,0,0
49,3.844639117820e+08,3.844653840972e+08,1.472315240443e+03,47043,43619,32865,3424,3424,0,7,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900049,0,0,0
50,3.844653886767e+08,3.844668530533e+08,1.464376544178e+03,47059,43613,33309,3446,3446,0,5,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900050,0,0,0
51,3.844668571331e+08,3.844683220277e+08,1.464894644022e+03,47046,43581,32711,3465,3465,0,8,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900051,0,0,0
52,3.844683262738e+08,3.844697980488e+08,1.471775045812e+03,47058,43691,33642,3367,3367,0,4,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900052,0,0,0
53,3.844698016213e+08,3.844712790324e+08,1.477411133409e+03,47035,43524,32904,3511,3511,0,4,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900053,0,0,0
54,3.844712830278e+08,3.844727629955e+08,1.479967608571e+03,47015,43619,33435,3396,3396,0,4,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900054,0,0,0
55,3.844727670404e+08,3.844742620081e+08,1.494967695117e+03,46998,43715,33705,3283,3283,0,6,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900055,0,0,0
56,3.844742659622e+08,3.844757439675e+08,1.478005350769e+03,47012,43613,33504,3399,3399,0,4,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900056,0,0,0
57,3.844757481655e+08,3.844772299741e+08,1.481808673680e+03,47036,43730,33641,3306,3306,0,3,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900057,0,0,0
58,3.844772335222e+08,3.844787069491e+08,1.473426945806e+03,47030,43712,34263,3318,3318,0,3,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900058,0,0,0
59,3.844787116124e+08,3.844801979244e+08,1.486312051117e+03,47025,43659,34089,3366,3366,0,4,e,L,2019,3,8,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23444900059,0,0,0
1,3.844802016365e+08,3.844817048570e+08,1.503220507145e+03,46971,43709,33558,3262,3262,0,7,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000001,0,0,0
2,3.844817095281e+08,3.844832098409e+08,1.500312783301e+03,46965,43646,33496,3319,3319,0,6,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000002,0,0,0
3,3.844832143735e+08,3.844847108805e+08,1.496507032335e+03,46978,43597,33916,3381,3381,0,5,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000003,0,0,0
4,3.844847150062e+08,3.844862098509e+08,1.494844630420e+03,46981,43675,32892,3306,3306,0,9,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000004,0,0,0
5,3.844862142380e+08,3.844877147994e+08,1.500561428070e+03,46974,43688,33429,3286,3286,0,3,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000005,0,0,0
6,3.844877192503e+08,3.844892147974e+08,1.495547109663e+03,46999,43767,33666,3232,3232,0,8,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000006,0,0,0
7,3.844892187990e+08,3.844907177546e+08,1.498955667973e+03,46982,43622,33815,3360,3360,0,6,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000007,0,0,0
8,3.844907220903e+08,3.844922257951e+08,1.503704815209e+03,46977,43679,33799,3298,3298,0,3,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000008,0,0,0
9,3.844922302973e+08,3.844937207806e+08,1.490483306885e+03,47004,43760,33769,3244,3244,0,5,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000009,0,0,0
10,3.844937252541e+08,3.844952257498e+08,1.500495684683e+03,46979,43721,33991,3258,3258,0,4,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000010,0,0,0
11,3.844952301665e+08,3.844967377347e+08,1.507568174601e+03,46964,43731,34235,3233,3233,0,4,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000011,0,0,0
12,3.844967423101e+08,3.844982586689e+08,1.516358773887e+03,46937,43674,34271,3263,3263,0,8,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000012,0,0,0
13,3.844982637245e+08,3.844997797184e+08,1.515993876338e+03,46954,43813,34304,3141,3141,0,4,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000013,0,0,0
14,3.844997840532e+08,3.845012887055e+08,1.504652265489e+03,46987,43851,33535,3136,3136,0,7,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000014,0,0,0
15,3.845012923795e+08,3.845028026903e+08,1.510310768545e+03,46979,43903,34054,3076,3076,0,7,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000015,0,0,0
16,3.845028063012e+08,3.845043166549e+08,1.510353748381e+03,46973,43705,34387,3268,3268,0,4,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000016,0,0,0
17,3.845043209490e+08,3.845058416317e+08,1.520682724237e+03,46957,43716,34634,3241,3241,0,7,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000017,0,0,0
18,3.845058453210e+08,3.845073646295e+08,1.519308427334e+03,46932,43908,34823,3024,3024,0,7,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000018,0,0,0
19,3.845073692419e+08,3.845088936238e+08,1.524381880283e+03,46917,43799,34605,3118,3118,0,6,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000019,0,0,0
20,3.845088979094e+08,3.845104156004e+08,1.517691011131e+03,46961,43831,34497,3130,3130,0,4,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000020,0,0,0
21,3.845104196112e+08,3.845119395647e+08,1.519953438938e+03,46932,43761,34833,3171,3171,0,5,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000021,0,0,0
22,3.845119445367e+08,3.845134575678e+08,1.513031095922e+03,46963,43823,34483,3140,3140,0,6,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000022,0,0,0
23,3.845134617865e+08,3.845149805364e+08,1.518749965012e+03,46936,43814,34233,3122,3122,0,5,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000023,0,0,0
24,3.845149846517e+08,3.845165145305e+08,1.529878740251e+03,46939,43750,34980,3189,3189,0,5,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000024,0,0,0
25,3.845165182080e+08,3.845180494801e+08,1.531272065699e+03,46930,43682,34283,3248,3248,0,6,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000025,0,0,0
26,3.845180533827e+08,3.845195784839e+08,1.525101192534e+03,46925,43757,34254,3168,3168,0,7,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000026,0,0,0
27,3.845195832525e+08,3.845211044737e+08,1.521221188784e+03,46922,43775,34402,3147,3147,0,9,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000027,0,0,0
28,3.845211087925e+08,3.845226284020e+08,1.519609505236e+03,46944,43761,34575,3183,3183,0,8,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000028,0,0,0
29,3.845226330982e+08,3.845241544308e+08,1.521332678139e+03,46939,43765,34253,3174,3174,0,4,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000029,0,0,0
30,3.845241590504e+08,3.845256833785e+08,1.524328102827e+03,46936,43792,34252,3144,3144,0,7,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000030,0,0,0
31,3.845256879461e+08,3.845272073044e+08,1.519358278692e+03,46922,43783,33929,3139,3139,0,5,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000031,0,0,0
32,3.845272119718e+08,3.845287223992e+08,1.510427407503e+03,46952,43785,33683,3167,3167,0,8,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000032,0,0,0
33,3.845287267239e+08,3.845302563357e+08,1.529611813605e+03,46935,43819,34297,3116,3116,0,4,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000033,0,0,0
34,3.845302603677e+08,3.845317733497e+08,1.512981922925e+03,46969,43742,34853,3227,3227,0,4,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000034,0,0,0
35,3.845317774500e+08,3.845333003561e+08,1.522906099200e+03,46934,43723,33764,3211,3211,0,7,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000035,0,0,0
36,3.845333052288e+08,3.845348243085e+08,1.519079633176e+03,46956,43632,33424,3324,3324,0,7,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000036,0,0,0
37,3.845348281599e+08,3.845363572259e+08,1.529066012561e+03,46934,43761,34533,3173,3173,0,5,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000037,0,0,0
38,3.845363611144e+08,3.845378782608e+08,1.517146366358e+03,46945,43809,34594,3136,3136,0,7,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000038,0,0,0
39,3.845378832712e+08,3.845393872563e+08,1.503985073209e+03,46980,43662,34323,3318,3318,0,4,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000039,0,0,0
40,3.845393912548e+08,3.845409072038e+08,1.515949032724e+03,46956,43695,33600,3261,3261,0,7,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000040,0,0,0
41,3.845409111203e+08,3.845424372314e+08,1.526111121655e+03,46910,43658,33667,3252,3252,0,5,e,L,2019,3,9,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445000041,0,0,0
