#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.843900000000e+08,1.600000e+01,1.200000e+01,9.300000e+02,23444900001
3.843915000000e+08,1.500000e+01,1.200000e+01,9.300000e+02,23444900002
3.843930000000e+08,1.500000e+01,1.200000e+01,9.300000e+02,23444900003
3.843945000000e+08,1.500000e+01,1.100000e+01,9.300000e+02,23444900004
3.843960000000e+08,1.500000e+01,1.100000e+01,9.300000e+02,23444900005
3.843975000000e+08,1.500000e+01,1.100000e+01,9.300000e+02,23444900006
3.843990000000e+08,1.500000e+01,1.000000e+01,9.300000e+02,23444900007
3.844002000000e+08,1.500000e+01,1.000000e+01,9.300000e+02,23444900008
3.844020000000e+08,1.500000e+01,1.000000e+01,9.300000e+02,23444900009
3.844035000000e+08,1.500000e+01,1.000000e+01,9.300000e+02,23444900010
3.844050000000e+08,1.500000e+01,9.000000e+00,9.300000e+02,23444900011
3.844062000000e+08,1.500000e+01,9.000000e+00,9.300000e+02,23444900012
3.844077000000e+08,1.500000e+01,9.000000e+00,9.300000e+02,23444900013
3.844092000000e+08,1.500000e+01,9.000000e+00,9.300000e+02,23444900014
3.844107000000e+08,1.500000e+01,9.000000e+00,9.300000e+02,23444900015
3.844122000000e+08,1.500000e+01,9.000000e+00,9.310000e+02,23444900016
3.844137000000e+08,1.900000e+01,9.000000e+00,9.310000e+02,23444900017
3.844152000000e+08,2.100000e+01,1.000000e+01,9.320000e+02,23444900018
3.844167000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,23444900019
3.844182000000e+08,2.300000e+01,1.200000e+01,9.330000e+02,23444900020
3.844197000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,23444900021
3.844212000000e+08,2.400000e+01,1.400000e+01,9.330000e+02,23444900022
3.844227000000e+08,2.400000e+01,1.500000e+01,9.340000e+02,23444900023
3.844242000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,23444900024
3.844257000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,23444900025
3.844272000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,23444900026
3.844284000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,23444900027
3.844299000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,23444900028
3.844314000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,23444900029
3.844329000000e+08,2.300000e+01,1.900000e+01,9.340000e+02,23444900030
3.844341000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23444900031
3.844356000000e+08,1.900000e+01,1.700000e+01,9.330000e+02,23444900032
3.844371000000e+08,1.800000e+01,1.700000e+01,9.330000e+02,23444900033
3.844386000000e+08,1.800000e+01,1.700000e+01,9.330000e+02,23444900034
3.844398000000e+08,1.800000e+01,1.700000e+01,9.330000e+02,23444900035
3.844413000000e+08,1.800000e+01,1.800000e+01,9.330000e+02,23444900036
3.844428000000e+08,1.700000e+01,1.700000e+01,9.320000e+02,23444900037
3.844443000000e+08,1.700000e+01,1.700000e+01,9.330000e+02,23444900038
3.844455000000e+08,1.700000e+01,1.700000e+01,9.330000e+02,23444900039
3.844470000000e+08,1.700000e+01,1.600000e+01,9.330000e+02,23444900040
3.844485000000e+08,1.700000e+01,1.600000e+01,9.330000e+02,23444900041
3.844500000000e+08,1.700000e+01,1.600000e+01,9.330000e+02,23444900042
3.844515000000e+08,1.700000e+01,1.500000e+01,9.330000e+02,23444900043
3.844527000000e+08,1.700000e+01,1.500000e+01,9.330000e+02,23444900044
3.844542000000e+08,1.700000e+01,1.400000e+01,9.330000e+02,23444900045
3.844557000000e+08,1.700000e+01,1.300000e+01,9.330000e+02,23444900046
3.844572000000e+08,1.700000e+01,1.300000e+01,9.340000e+02,23444900047
3.844587000000e+08,1.700000e+01,1.300000e+01,9.340000e+02,23444900048
3.844602000000e+08,1.700000e+01,1.200000e+01,9.340000e+02,23444900049
3.844617000000e+08,1.700000e+01,1.300000e+01,9.340000e+02,23444900050
3.844632000000e+08,1.600000e+01,1.200000e+01,9.340000e+02,23444900051
3.844644000000e+08,1.600000e+01,1.200000e+01,9.340000e+02,23444900052
3.844659000000e+08,1.600000e+01,1.200000e+01,9.340000e+02,23444900053
3.844674000000e+08,1.600000e+01,1.200000e+01,9.350000e+02,23444900054
3.844689000000e+08,1.600000e+01,1.200000e+01,9.350000e+02,23444900055
3.844704000000e+08,1.600000e+01,1.200000e+01,9.350000e+02,23444900056
3.844719000000e+08,1.600000e+01,1.200000e+01,9.350000e+02,23444900057
3.844731000000e+08,1.600000e+01,1.100000e+01,9.350000e+02,23444900058
3.844749000000e+08,1.600000e+01,1.100000e+01,9.350000e+02,23444900059
3.844764000000e+08,1.600000e+01,1.100000e+01,9.340000e+02,23445000001
3.844779000000e+08,1.600000e+01,1.100000e+01,9.350000e+02,23445000002
3.844794000000e+08,1.600000e+01,1.100000e+01,9.350000e+02,23445000003
3.844809000000e+08,1.600000e+01,1.000000e+01,9.350000e+02,23445000004
3.844824000000e+08,1.600000e+01,1.000000e+01,9.350000e+02,23445000005
3.844839000000e+08,1.600000e+01,1.000000e+01,9.350000e+02,23445000006
3.844854000000e+08,1.600000e+01,1.000000e+01,9.350000e+02,23445000007
3.844869000000e+08,1.600000e+01,9.000000e+00,9.350000e+02,23445000008
3.844884000000e+08,1.600000e+01,9.000000e+00,9.350000e+02,23445000009
3.844899000000e+08,1.600000e+01,9.000000e+00,9.350000e+02,23445000010
3.844914000000e+08,1.500000e+01,9.000000e+00,9.350000e+02,23445000011
3.844929000000e+08,1.500000e+01,8.000000e+00,9.350000e+02,23445000012
3.844944000000e+08,1.500000e+01,8.000000e+00,9.350000e+02,23445000013
3.844959000000e+08,1.500000e+01,8.000000e+00,9.360000e+02,23445000014
3.844974000000e+08,1.500000e+01,8.000000e+00,9.360000e+02,23445000015
3.844989000000e+08,1.500000e+01,7.000000e+00,9.360000e+02,23445000016
3.845004000000e+08,1.500000e+01,7.000000e+00,9.360000e+02,23445000017
3.845022000000e+08,1.500000e+01,1.200000e+01,9.360000e+02,23445000018
3.845037000000e+08,1.500000e+01,1.500000e+01,9.360000e+02,23445000019
3.845052000000e+08,1.600000e+01,1.300000e+01,9.370000e+02,23445000020
3.845067000000e+08,1.500000e+01,1.200000e+01,9.370000e+02,23445000021
3.845082000000e+08,1.500000e+01,1.200000e+01,9.370000e+02,23445000022
3.845097000000e+08,1.500000e+01,1.400000e+01,9.370000e+02,23445000023
3.845112000000e+08,1.500000e+01,1.400000e+01,9.370000e+02,23445000024
3.845127000000e+08,1.500000e+01,1.500000e+01,9.370000e+02,23445000025
3.845142000000e+08,1.500000e+01,1.600000e+01,9.370000e+02,23445000026
3.845157000000e+08,1.500000e+01,1.600000e+01,9.370000e+02,23445000027
3.845172000000e+08,1.600000e+01,1.700000e+01,9.370000e+02,23445000028
3.845187000000e+08,1.600000e+01,1.800000e+01,9.370000e+02,23445000029
3.845205000000e+08,1.600000e+01,1.800000e+01,9.370000e+02,23445000030
3.845217000000e+08,1.600000e+01,1.800000e+01,9.360000e+02,23445000031
3.845235000000e+08,1.600000e+01,1.800000e+01,9.360000e+02,23445000032
3.845250000000e+08,1.600000e+01,1.800000e+01,9.360000e+02,23445000033
3.845265000000e+08,1.600000e+01,1.800000e+01,9.360000e+02,23445000034
3.845280000000e+08,1.600000e+01,1.800000e+01,9.360000e+02,23445000035
3.845295000000e+08,1.600000e+01,1.800000e+01,9.360000e+02,23445000036
3.845310000000e+08,1.600000e+01,1.700000e+01,9.350000e+02,23445000037
3.845325000000e+08,1.600000e+01,1.700000e+01,9.360000e+02,23445000038
3.845340000000e+08,1.600000e+01,1.600000e+01,9.350000e+02,23445000039
3.845355000000e+08,1.600000e+01,1.600000e+01,9.350000e+02,23445000040
3.845370000000e+08,1.600000e+01,1.500000e+01,9.350000e+02,23445000041
