#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.843937670000e+08,3.843938280000e+08,2.924590e+01,6.924168e-01,2.249180e+01,6.072217e-01,3.459016e+00,6.737705e+00,6.672131e+00,4.229508e+00,1.245902e+00,1.475410e-01,0.000000e+00,7.690583e-01,9.977768e-03,1.600000e+01,1.200000e+01,9.300000e+02,1.359992e+01,1.284010e+01,1.348761e+01,23444900001
3.843938280000e+08,3.843938890000e+08,3.003279e+01,7.016700e-01,2.291803e+01,6.129482e-01,3.327869e+00,6.491803e+00,6.934426e+00,4.639344e+00,1.327869e+00,1.967213e-01,0.000000e+00,7.631004e-01,9.933681e-03,1.600000e+01,1.200000e+01,9.300000e+02,1.355414e+01,1.259643e+01,1.343183e+01,23444900001
3.843938890000e+08,3.843939500000e+08,3.001639e+01,7.014784e-01,2.339344e+01,6.192730e-01,3.065574e+00,7.459016e+00,7.049181e+00,4.114754e+00,1.606557e+00,8.196721e-02,1.639344e-02,7.793555e-01,9.691035e-03,1.600000e+01,1.200000e+01,9.300000e+02,1.389102e+01,1.280006e+01,1.350820e+01,23444900001
3.843939500000e+08,3.843940110000e+08,2.900000e+01,6.894997e-01,2.239344e+01,6.058924e-01,3.229508e+00,7.655738e+00,6.622951e+00,3.590164e+00,1.196721e+00,9.836066e-02,0.000000e+00,7.721877e-01,9.972089e-03,1.600000e+01,1.200000e+01,9.300000e+02,1.337064e+01,1.287232e+01,1.361707e+01,23444900001
3.843940110000e+08,3.843940720000e+08,3.013115e+01,7.028181e-01,2.322951e+01,6.170993e-01,3.311476e+00,7.213115e+00,6.606557e+00,4.442623e+00,1.459016e+00,1.967213e-01,0.000000e+00,7.709467e-01,9.801842e-03,1.600000e+01,1.200000e+01,9.300000e+02,1.399187e+01,1.283522e+01,1.357544e+01,23444900001
3.843940720000e+08,3.843941330000e+08,2.963935e+01,6.970587e-01,2.293443e+01,6.131673e-01,3.393443e+00,7.000000e+00,7.409836e+00,3.754098e+00,1.196721e+00,1.803279e-01,0.000000e+00,7.737832e-01,9.839496e-03,1.600000e+01,1.200000e+01,9.300000e+02,1.396255e+01,1.277913e+01,1.331130e+01,23444900001
3.843941330000e+08,3.843941940000e+08,2.859016e+01,6.846102e-01,2.175410e+01,5.971805e-01,3.196721e+00,6.540984e+00,6.786885e+00,3.868852e+00,1.213115e+00,1.475410e-01,0.000000e+00,7.608945e-01,1.021372e-02,1.600000e+01,1.200000e+01,9.300000e+02,1.356858e+01,1.276919e+01,1.351162e+01,23444900001
3.843941940000e+08,3.843942550000e+08,2.888525e+01,6.881342e-01,2.296721e+01,6.136055e-01,3.163934e+00,7.016394e+00,7.590164e+00,3.786885e+00,1.344262e+00,6.557377e-02,0.000000e+00,7.951192e-01,9.615322e-03,1.600000e+01,1.200000e+01,9.300000e+02,1.399714e+01,1.276602e+01,1.366624e+01,23444900001
3.843942550000e+08,3.843943160000e+08,2.881967e+01,6.873526e-01,2.262295e+01,6.089894e-01,3.475410e+00,7.065574e+00,6.295082e+00,4.000000e+00,1.590164e+00,1.967213e-01,0.000000e+00,7.849829e-01,9.798445e-03,1.600000e+01,1.200000e+01,9.300000e+02,1.377587e+01,1.295413e+01,1.351717e+01,23444900001
3.843943160000e+08,3.843943770000e+08,3.050820e+01,7.072018e-01,2.383607e+01,6.251041e-01,3.442623e+00,7.262295e+00,7.393443e+00,4.229508e+00,1.442623e+00,6.557377e-02,0.000000e+00,7.813004e-01,9.582081e-03,1.600000e+01,1.200000e+01,9.300000e+02,1.332325e+01,1.277181e+01,1.346775e+01,23444900001
3.843943770000e+08,3.843944380000e+08,3.024590e+01,7.041551e-01,2.383607e+01,6.251041e-01,3.442623e+00,7.344262e+00,7.491803e+00,4.114754e+00,1.327869e+00,1.147541e-01,0.000000e+00,7.880759e-01,9.514282e-03,1.600000e+01,1.200000e+01,9.300000e+02,1.387888e+01,1.298343e+01,1.352827e+01,23444900001
3.843944380000e+08,3.843944990000e+08,2.931148e+01,6.931926e-01,2.234426e+01,6.052268e-01,3.262295e+00,6.770492e+00,6.377049e+00,4.426229e+00,1.344262e+00,1.639344e-01,0.000000e+00,7.623042e-01,1.006679e-02,1.600000e+01,1.200000e+01,9.300000e+02,1.397323e+01,1.283976e+01,1.353250e+01,23444900001
3.843944990000e+08,3.843945600000e+08,2.909836e+01,6.906680e-01,2.273771e+01,6.105320e-01,3.491803e+00,6.852459e+00,6.442623e+00,4.311475e+00,1.442623e+00,1.967213e-01,0.000000e+00,7.814084e-01,9.809719e-03,1.600000e+01,1.200000e+01,9.300000e+02,1.417196e+01,1.279401e+01,1.363352e+01,23444900001
3.843945600000e+08,3.843946210000e+08,2.957377e+01,6.962873e-01,2.296721e+01,6.136055e-01,3.114754e+00,6.868853e+00,7.000000e+00,4.327869e+00,1.524590e+00,1.311475e-01,0.000000e+00,7.766075e-01,9.806563e-03,1.600000e+01,1.200000e+01,9.300000e+02,1.402471e+01,1.287259e+01,1.355497e+01,23444900001
3.843946210000e+08,3.843946820000e+08,2.986885e+01,6.997523e-01,2.295082e+01,6.133865e-01,2.918033e+00,7.409836e+00,6.655738e+00,4.278688e+00,1.557377e+00,1.311475e-01,0.000000e+00,7.683864e-01,9.883203e-03,1.600000e+01,1.200000e+01,9.300000e+02,1.401635e+01,1.296958e+01,1.353978e+01,23444900001
3.843946820000e+08,3.843947430000e+08,2.886885e+01,6.879389e-01,2.257377e+01,6.083271e-01,2.918033e+00,6.672131e+00,6.803279e+00,4.442623e+00,1.655738e+00,8.196721e-02,0.000000e+00,7.819421e-01,9.839965e-03,1.600000e+01,1.200000e+01,9.300000e+02,1.405084e+01,1.298163e+01,1.340137e+01,23444900001
3.843947430000e+08,3.843948040000e+08,3.001639e+01,7.014784e-01,2.404918e+01,6.278924e-01,3.573771e+00,7.721312e+00,6.901639e+00,4.344262e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.012015e-01,9.326812e-03,1.600000e+01,1.200000e+01,9.300000e+02,1.423088e+01,1.288877e+01,1.352725e+01,23444900001
3.843948040000e+08,3.843948650000e+08,3.057377e+01,7.079614e-01,2.331148e+01,6.181871e-01,3.360656e+00,7.409836e+00,6.901639e+00,4.196721e+00,1.262295e+00,1.803279e-01,0.000000e+00,7.624665e-01,9.854473e-03,1.600000e+01,1.200000e+01,9.300000e+02,1.415318e+01,1.294903e+01,1.358461e+01,23444900001
3.843948650000e+08,3.843949260000e+08,3.044262e+01,7.064413e-01,2.365574e+01,6.227351e-01,3.229508e+00,7.016394e+00,7.295082e+00,4.655738e+00,1.295082e+00,1.639344e-01,0.000000e+00,7.770598e-01,9.658629e-03,1.600000e+01,1.200000e+01,9.300000e+02,1.363617e+01,1.292052e+01,1.354207e+01,23444900001
3.843949260000e+08,3.843949870000e+08,2.955738e+01,6.960942e-01,2.329508e+01,6.179698e-01,3.311476e+00,7.327869e+00,6.672131e+00,4.475410e+00,1.311475e+00,1.967213e-01,0.000000e+00,7.881309e-01,9.623546e-03,1.600000e+01,1.200000e+01,9.300000e+02,1.400534e+01,1.279641e+01,1.364862e+01,23444900001
3.843949870000e+08,3.843950480000e+08,3.018033e+01,7.033914e-01,2.303279e+01,6.144808e-01,3.377049e+00,7.278688e+00,6.672131e+00,4.344262e+00,1.278689e+00,8.196721e-02,0.000000e+00,7.631722e-01,9.908335e-03,1.600000e+01,1.200000e+01,9.300000e+02,1.394000e+01,1.282087e+01,1.368164e+01,23444900001
3.843950480000e+08,3.843951090000e+08,2.914754e+01,6.912514e-01,2.231148e+01,6.047825e-01,3.081967e+00,6.590164e+00,7.016394e+00,4.196721e+00,1.311475e+00,1.147541e-01,0.000000e+00,7.654668e-01,1.004846e-02,1.600000e+01,1.200000e+01,9.300000e+02,1.400280e+01,1.303976e+01,1.349405e+01,23444900001
3.843951090000e+08,3.843951700000e+08,2.962295e+01,6.968660e-01,2.347541e+01,6.203570e-01,3.377049e+00,6.639344e+00,7.360656e+00,4.508197e+00,1.459016e+00,1.311475e-01,0.000000e+00,7.924737e-01,9.540034e-03,1.600000e+01,1.200000e+01,9.300000e+02,1.379260e+01,1.288973e+01,1.330642e+01,23444900001
3.843951700000e+08,3.843952310000e+08,2.977049e+01,6.985992e-01,2.290164e+01,6.127290e-01,3.721312e+00,6.836066e+00,6.655738e+00,4.409836e+00,1.180328e+00,9.836066e-02,0.000000e+00,7.692731e-01,9.886247e-03,1.600000e+01,1.200000e+01,9.300000e+02,1.427159e+01,1.277981e+01,1.364302e+01,23444900001
3.843952420000e+08,3.843953030000e+08,2.873771e+01,6.863745e-01,2.140984e+01,5.924364e-01,3.393443e+00,6.737705e+00,5.901639e+00,3.721312e+00,1.573771e+00,8.196721e-02,0.000000e+00,7.450085e-01,1.041004e-02,1.500000e+01,1.200000e+01,9.300000e+02,1.353537e+01,1.273820e+01,1.347695e+01,23444900002
3.843953030000e+08,3.843953640000e+08,2.877049e+01,6.867659e-01,2.216393e+01,6.027796e-01,3.114754e+00,6.721312e+00,6.590164e+00,4.229508e+00,1.377049e+00,1.311475e-01,0.000000e+00,7.703704e-01,1.003980e-02,1.500000e+01,1.200000e+01,9.300000e+02,1.401339e+01,1.283016e+01,1.336249e+01,23444900002
3.843953640000e+08,3.843954250000e+08,2.942623e+01,6.945482e-01,2.234426e+01,6.052268e-01,3.262295e+00,7.098361e+00,6.721312e+00,4.016394e+00,1.081967e+00,1.639344e-01,0.000000e+00,7.593315e-01,1.009005e-02,1.500000e+01,1.200000e+01,9.300000e+02,1.359714e+01,1.291490e+01,1.357630e+01,23444900002
3.843954250000e+08,3.843954860000e+08,2.914754e+01,6.912514e-01,2.224590e+01,6.038932e-01,3.721312e+00,6.229508e+00,6.442623e+00,4.065574e+00,1.688525e+00,9.836066e-02,0.000000e+00,7.632171e-01,1.008169e-02,1.500000e+01,1.200000e+01,9.300000e+02,1.318858e+01,1.280000e+01,1.341252e+01,23444900002
3.843954860000e+08,3.843955470000e+08,2.918033e+01,6.916401e-01,2.267213e+01,6.096510e-01,3.131148e+00,7.344262e+00,6.737705e+00,4.000000e+00,1.344262e+00,1.147541e-01,0.000000e+00,7.769663e-01,9.866801e-03,1.500000e+01,1.200000e+01,9.300000e+02,1.360158e+01,1.294070e+01,1.346465e+01,23444900002
3.843955470000e+08,3.843956080000e+08,3.095082e+01,7.123135e-01,2.303279e+01,6.144808e-01,2.983607e+00,7.573771e+00,7.081967e+00,3.918033e+00,1.196721e+00,2.786885e-01,0.000000e+00,7.441737e-01,1.004174e-02,1.500000e+01,1.200000e+01,9.300000e+02,1.392649e+01,1.284620e+01,1.360492e+01,23444900002
3.843956080000e+08,3.843956690000e+08,2.955738e+01,6.960942e-01,2.280328e+01,6.114117e-01,3.311476e+00,6.934426e+00,6.426229e+00,4.327869e+00,1.622951e+00,1.803279e-01,0.000000e+00,7.714919e-01,9.888231e-03,1.500000e+01,1.200000e+01,9.300000e+02,1.385154e+01,1.295060e+01,1.359519e+01,23444900002
3.843956690000e+08,3.843957300000e+08,2.955738e+01,6.960942e-01,2.273771e+01,6.105320e-01,2.967213e+00,7.590164e+00,6.377049e+00,4.213115e+00,1.426229e+00,1.639344e-01,0.000000e+00,7.692735e-01,9.921818e-03,1.500000e+01,1.200000e+01,9.300000e+02,1.377527e+01,1.277325e+01,1.350094e+01,23444900002
3.843957300000e+08,3.843957910000e+08,2.954098e+01,6.959012e-01,2.303279e+01,6.144808e-01,3.262295e+00,7.196721e+00,6.622951e+00,4.459016e+00,1.229508e+00,2.622951e-01,0.000000e+00,7.796893e-01,9.763403e-03,1.500000e+01,1.200000e+01,9.300000e+02,1.393388e+01,1.288583e+01,1.348384e+01,23444900002
3.843957910000e+08,3.843958520000e+08,3.040984e+01,7.060608e-01,2.327869e+01,6.177523e-01,3.672131e+00,6.967213e+00,6.852459e+00,4.377049e+00,1.295082e+00,1.147541e-01,0.000000e+00,7.654986e-01,9.837233e-03,1.500000e+01,1.200000e+01,9.300000e+02,1.352275e+01,1.303055e+01,1.371437e+01,23444900002
3.843958520000e+08,3.843959130000e+08,2.906557e+01,6.902788e-01,2.185246e+01,5.985290e-01,3.032787e+00,6.836066e+00,6.573771e+00,3.934426e+00,1.442623e+00,3.278688e-02,0.000000e+00,7.518330e-01,1.025837e-02,1.500000e+01,1.200000e+01,9.300000e+02,1.342738e+01,1.289985e+01,1.344163e+01,23444900002
3.843959130000e+08,3.843959740000e+08,3.024590e+01,7.041551e-01,2.324590e+01,6.173171e-01,3.524590e+00,6.868853e+00,6.836066e+00,4.475410e+00,1.393443e+00,1.475410e-01,0.000000e+00,7.685637e-01,9.818779e-03,1.500000e+01,1.200000e+01,9.300000e+02,1.392157e+01,1.273208e+01,1.346022e+01,23444900002
3.843959740000e+08,3.843960350000e+08,3.018033e+01,7.033914e-01,2.301639e+01,6.142621e-01,3.245902e+00,7.229508e+00,6.590164e+00,4.147541e+00,1.655738e+00,1.475410e-01,0.000000e+00,7.626290e-01,9.916161e-03,1.500000e+01,1.200000e+01,9.300000e+02,1.428568e+01,1.272515e+01,1.357193e+01,23444900002
3.843960350000e+08,3.843960960000e+08,2.942623e+01,6.945482e-01,2.260656e+01,6.087686e-01,2.885246e+00,7.032787e+00,6.983606e+00,4.475410e+00,1.196721e+00,3.278688e-02,0.000000e+00,7.682451e-01,9.959376e-03,1.500000e+01,1.200000e+01,9.300000e+02,1.428543e+01,1.266403e+01,1.340412e+01,23444900002
3.843960960000e+08,3.843961570000e+08,2.954098e+01,6.959012e-01,2.250820e+01,6.074429e-01,3.278688e+00,7.442623e+00,6.491803e+00,3.918033e+00,1.262295e+00,1.147541e-01,0.000000e+00,7.619312e-01,1.003302e-02,1.500000e+01,1.200000e+01,9.300000e+02,1.403095e+01,1.294515e+01,1.345856e+01,23444900002
3.843961570000e+08,3.843962180000e+08,2.852459e+01,6.838247e-01,2.190164e+01,5.992022e-01,3.262295e+00,6.819672e+00,5.918033e+00,4.360656e+00,1.409836e+00,1.311475e-01,0.000000e+00,7.678161e-01,1.012209e-02,1.500000e+01,1.200000e+01,9.300000e+02,1.385135e+01,1.267650e+01,1.350771e+01,23444900002
3.843962180000e+08,3.843962790000e+08,2.878688e+01,6.869616e-01,2.206557e+01,6.014405e-01,3.213115e+00,6.901639e+00,6.196721e+00,4.295082e+00,1.377049e+00,8.196721e-02,0.000000e+00,7.665148e-01,1.009550e-02,1.500000e+01,1.200000e+01,9.300000e+02,1.365676e+01,1.295015e+01,1.379592e+01,23444900002
3.843962790000e+08,3.843963400000e+08,2.962295e+01,6.968660e-01,2.177049e+01,5.974055e-01,3.262295e+00,7.065574e+00,6.508197e+00,3.688524e+00,1.147541e+00,9.836066e-02,0.000000e+00,7.349197e-01,1.038316e-02,1.500000e+01,1.200000e+01,9.300000e+02,1.373261e+01,1.283411e+01,1.361558e+01,23444900002
3.843963400000e+08,3.843964010000e+08,2.922951e+01,6.922227e-01,2.218033e+01,6.030024e-01,3.311476e+00,6.655738e+00,6.639344e+00,3.868852e+00,1.606557e+00,9.836066e-02,0.000000e+00,7.588334e-01,1.013109e-02,1.500000e+01,1.200000e+01,9.300000e+02,1.384842e+01,1.308181e+01,1.345071e+01,23444900002
3.843964010000e+08,3.843964620000e+08,2.800000e+01,6.775075e-01,2.160656e+01,5.951520e-01,3.114754e+00,6.508197e+00,6.852459e+00,3.934426e+00,1.049180e+00,1.475410e-01,0.000000e+00,7.716628e-01,1.015683e-02,1.500000e+01,1.200000e+01,9.300000e+02,1.369575e+01,1.281191e+01,1.345160e+01,23444900002
3.843964620000e+08,3.843965230000e+08,2.937705e+01,6.939675e-01,2.249180e+01,6.072217e-01,3.196721e+00,6.672131e+00,6.737705e+00,4.426229e+00,1.295082e+00,1.639344e-01,0.000000e+00,7.656250e-01,1.000679e-02,1.500000e+01,1.200000e+01,9.300000e+02,1.349329e+01,1.291443e+01,1.344570e+01,23444900002
3.843965230000e+08,3.843965840000e+08,2.973771e+01,6.982144e-01,2.314754e+01,6.160097e-01,3.344262e+00,7.163934e+00,6.377049e+00,4.606557e+00,1.508197e+00,1.475410e-01,0.000000e+00,7.783903e-01,9.751568e-03,1.500000e+01,1.200000e+01,9.300000e+02,1.390120e+01,1.284093e+01,1.351898e+01,23444900002
3.843965840000e+08,3.843966450000e+08,2.852459e+01,6.838247e-01,2.114754e+01,5.887962e-01,2.918033e+00,6.491803e+00,6.442623e+00,3.934426e+00,1.295082e+00,6.557377e-02,0.000000e+00,7.413793e-01,1.049729e-02,1.500000e+01,1.200000e+01,9.300000e+02,1.392061e+01,1.284000e+01,1.363969e+01,23444900002
3.843966450000e+08,3.843967060000e+08,2.934426e+01,6.935802e-01,2.252459e+01,6.076640e-01,3.213115e+00,6.508197e+00,6.459016e+00,4.459016e+00,1.737705e+00,1.475410e-01,0.000000e+00,7.675978e-01,9.982985e-03,1.500000e+01,1.200000e+01,9.300000e+02,1.405779e+01,1.288769e+01,1.358361e+01,23444900002
3.843967330000e+08,3.843967940000e+08,2.993443e+01,7.005200e-01,2.327869e+01,6.177523e-01,3.295082e+00,7.131147e+00,7.229508e+00,4.245902e+00,1.213115e+00,1.639344e-01,0.000000e+00,7.776561e-01,9.730968e-03,1.500000e+01,1.200000e+01,9.300000e+02,1.391162e+01,1.288697e+01,1.353345e+01,23444900003
3.843967940000e+08,3.843968550000e+08,3.006557e+01,7.020529e-01,2.314754e+01,6.160097e-01,3.131148e+00,6.491803e+00,7.163934e+00,4.819672e+00,1.360656e+00,1.803279e-01,0.000000e+00,7.699019e-01,9.828213e-03,1.500000e+01,1.200000e+01,9.300000e+02,1.403854e+01,1.302223e+01,1.360035e+01,23444900003
3.843968550000e+08,3.843969160000e+08,2.909836e+01,6.906680e-01,2.242623e+01,6.063358e-01,2.934426e+00,7.032787e+00,6.540984e+00,4.491803e+00,1.311475e+00,1.147541e-01,0.000000e+00,7.707042e-01,9.977982e-03,1.500000e+01,1.200000e+01,9.300000e+02,1.365044e+01,1.288707e+01,1.361738e+01,23444900003
3.843969160000e+08,3.843969770000e+08,3.067213e+01,7.090993e-01,2.385246e+01,6.253191e-01,3.655738e+00,7.573771e+00,6.836066e+00,4.196721e+00,1.377049e+00,2.131148e-01,0.000000e+00,7.776590e-01,9.613189e-03,1.500000e+01,1.200000e+01,9.300000e+02,1.407361e+01,1.285388e+01,1.353422e+01,23444900003
3.843969770000e+08,3.843970380000e+08,2.840984e+01,6.824479e-01,2.147541e+01,5.933430e-01,2.819672e+00,6.704918e+00,6.360656e+00,3.934426e+00,1.475410e+00,1.803279e-01,0.000000e+00,7.559146e-01,1.031830e-02,1.500000e+01,1.200000e+01,9.300000e+02,1.367030e+01,1.294252e+01,1.342351e+01,23444900003
3.843970380000e+08,3.843970990000e+08,2.895082e+01,6.889148e-01,2.275410e+01,6.107520e-01,3.196721e+00,7.147541e+00,7.262295e+00,3.901639e+00,1.000000e+00,2.459016e-01,0.000000e+00,7.859570e-01,9.760107e-03,1.500000e+01,1.200000e+01,9.300000e+02,1.369394e+01,1.272579e+01,1.328883e+01,23444900003
3.843970990000e+08,3.843971600000e+08,2.919672e+01,6.918344e-01,2.291803e+01,6.129482e-01,3.032787e+00,6.754098e+00,7.278688e+00,4.442623e+00,1.295082e+00,1.147541e-01,0.000000e+00,7.849523e-01,9.735473e-03,1.500000e+01,1.200000e+01,9.300000e+02,1.392010e+01,1.295793e+01,1.340315e+01,23444900003
3.843971600000e+08,3.843972210000e+08,2.913115e+01,6.910570e-01,2.268852e+01,6.098713e-01,3.508197e+00,6.704918e+00,6.901639e+00,3.918033e+00,1.491803e+00,1.639344e-01,0.000000e+00,7.788407e-01,9.845397e-03,1.500000e+01,1.200000e+01,9.300000e+02,1.322038e+01,1.288078e+01,1.359587e+01,23444900003
3.843972210000e+08,3.843972820000e+08,2.947541e+01,6.951283e-01,2.286885e+01,6.122901e-01,3.262295e+00,6.704918e+00,7.245902e+00,4.131147e+00,1.377049e+00,1.475410e-01,0.000000e+00,7.758621e-01,9.834562e-03,1.500000e+01,1.200000e+01,9.300000e+02,1.377462e+01,1.288001e+01,1.355311e+01,23444900003
3.843972820000e+08,3.843973430000e+08,2.852459e+01,6.838247e-01,2.221312e+01,6.034480e-01,2.786885e+00,6.704918e+00,6.819672e+00,4.377049e+00,1.377049e+00,1.475410e-01,0.000000e+00,7.787356e-01,9.951215e-03,1.500000e+01,1.200000e+01,9.300000e+02,1.325189e+01,1.288856e+01,1.365580e+01,23444900003
3.843973430000e+08,3.843974040000e+08,3.016393e+01,7.032003e-01,2.331148e+01,6.181871e-01,3.426229e+00,6.983606e+00,6.655738e+00,4.311475e+00,1.819672e+00,1.147541e-01,0.000000e+00,7.728261e-01,9.768126e-03,1.500000e+01,1.200000e+01,9.300000e+02,1.428585e+01,1.296469e+01,1.351506e+01,23444900003
3.843974040000e+08,3.843974650000e+08,3.052459e+01,7.073918e-01,2.352459e+01,6.210064e-01,3.590164e+00,7.803279e+00,6.786885e+00,4.000000e+00,1.278689e+00,6.557377e-02,0.000000e+00,7.706767e-01,9.742499e-03,1.500000e+01,1.200000e+01,9.300000e+02,1.378905e+01,1.280969e+01,1.350780e+01,23444900003
3.843974650000e+08,3.843975260000e+08,2.867213e+01,6.855910e-01,2.180328e+01,5.978552e-01,2.983607e+00,6.278688e+00,7.081967e+00,4.163934e+00,1.114754e+00,1.803279e-01,0.000000e+00,7.604345e-01,1.020583e-02,1.500000e+01,1.200000e+01,9.300000e+02,1.382489e+01,1.297970e+01,1.349918e+01,23444900003
3.843975260000e+08,3.843975870000e+08,2.932787e+01,6.933864e-01,2.286885e+01,6.122901e-01,3.606557e+00,7.196721e+00,6.508197e+00,4.147541e+00,1.327869e+00,8.196721e-02,0.000000e+00,7.797652e-01,9.797599e-03,1.500000e+01,1.200000e+01,9.300000e+02,1.359785e+01,1.290474e+01,1.358179e+01,23444900003
3.843975870000e+08,3.843976480000e+08,2.965574e+01,6.972515e-01,2.311475e+01,6.155732e-01,3.163934e+00,7.000000e+00,6.901639e+00,4.491803e+00,1.475410e+00,8.196721e-02,0.000000e+00,7.794362e-01,9.748507e-03,1.500000e+01,1.200000e+01,9.300000e+02,1.395107e+01,1.282674e+01,1.353412e+01,23444900003
3.843976480000e+08,3.843977090000e+08,2.927869e+01,6.928048e-01,2.239344e+01,6.058924e-01,3.344262e+00,7.196721e+00,7.016394e+00,3.672131e+00,1.065574e+00,9.836066e-02,0.000000e+00,7.648376e-01,1.003524e-02,1.500000e+01,1.200000e+01,9.300000e+02,1.363243e+01,1.261925e+01,1.355153e+01,23444900003
3.843977090000e+08,3.843977700000e+08,2.927869e+01,6.928048e-01,2.321312e+01,6.168815e-01,3.459016e+00,6.918033e+00,6.983606e+00,4.327869e+00,1.393443e+00,1.311475e-01,0.000000e+00,7.928331e-01,9.589816e-03,1.500000e+01,1.200000e+01,9.300000e+02,1.384434e+01,1.283729e+01,1.361660e+01,23444900003
3.843977700000e+08,3.843978310000e+08,2.962295e+01,6.968660e-01,2.331148e+01,6.181871e-01,3.475410e+00,6.934426e+00,6.672131e+00,4.491803e+00,1.540984e+00,1.967213e-01,0.000000e+00,7.869397e-01,9.632587e-03,1.500000e+01,1.200000e+01,9.300000e+02,1.353685e+01,1.286597e+01,1.352321e+01,23444900003
3.843978310000e+08,3.843978920000e+08,2.885246e+01,6.877435e-01,2.232787e+01,6.050047e-01,3.278688e+00,6.524590e+00,6.852459e+00,4.229508e+00,1.311475e+00,1.311475e-01,0.000000e+00,7.738636e-01,9.971514e-03,1.500000e+01,1.200000e+01,9.300000e+02,1.336299e+01,1.281512e+01,1.344347e+01,23444900003
3.843978920000e+08,3.843979530000e+08,2.909836e+01,6.906680e-01,2.278688e+01,6.111919e-01,3.557377e+00,7.491803e+00,6.278688e+00,4.065574e+00,1.163934e+00,2.295082e-01,0.000000e+00,7.830986e-01,9.782284e-03,1.500000e+01,1.200000e+01,9.300000e+02,1.381785e+01,1.282957e+01,1.345107e+01,23444900003
3.843979530000e+08,3.843980140000e+08,2.914754e+01,6.912514e-01,2.247541e+01,6.070002e-01,3.491803e+00,6.852459e+00,6.885246e+00,3.803279e+00,1.311475e+00,1.311475e-01,0.000000e+00,7.710911e-01,9.963647e-03,1.500000e+01,1.200000e+01,9.300000e+02,1.346506e+01,1.293363e+01,1.353392e+01,23444900003
3.843980140000e+08,3.843980750000e+08,3.044262e+01,7.064413e-01,2.375410e+01,6.240284e-01,2.967213e+00,7.508197e+00,7.213115e+00,4.459016e+00,1.508197e+00,9.836066e-02,0.000000e+00,7.802908e-01,9.608297e-03,1.500000e+01,1.200000e+01,9.300000e+02,1.337875e+01,1.278138e+01,1.352665e+01,23444900003
3.843980750000e+08,3.843981360000e+08,2.955738e+01,6.960942e-01,2.277049e+01,6.109720e-01,3.606557e+00,6.688525e+00,6.819672e+00,4.196721e+00,1.262295e+00,1.967213e-01,0.000000e+00,7.703827e-01,9.905073e-03,1.500000e+01,1.200000e+01,9.300000e+02,1.411468e+01,1.285890e+01,1.351318e+01,23444900003
3.843981360000e+08,3.843981970000e+08,2.880328e+01,6.871571e-01,2.198361e+01,6.003224e-01,3.049180e+00,6.491803e+00,6.754098e+00,4.081967e+00,1.426229e+00,1.803279e-01,0.000000e+00,7.632328e-01,1.014153e-02,1.500000e+01,1.200000e+01,9.300000e+02,1.456502e+01,1.274780e+01,1.357807e+01,23444900003
3.843982160000e+08,3.843982770000e+08,2.850820e+01,6.836282e-01,2.218033e+01,6.030024e-01,3.196721e+00,7.540984e+00,6.262295e+00,3.868852e+00,1.213115e+00,9.836066e-02,0.000000e+00,7.780334e-01,9.965364e-03,1.500000e+01,1.100000e+01,9.300000e+02,1.331021e+01,1.277946e+01,1.327006e+01,23444900004
3.843982770000e+08,3.843983380000e+08,2.857377e+01,6.844140e-01,2.186885e+01,5.987535e-01,3.049180e+00,6.491803e+00,6.590164e+00,4.213115e+00,1.377049e+00,1.475410e-01,0.000000e+00,7.653471e-01,1.015064e-02,1.500000e+01,1.100000e+01,9.300000e+02,1.378089e+01,1.274805e+01,1.358853e+01,23444900004
3.843983380000e+08,3.843983990000e+08,2.913115e+01,6.910570e-01,2.291803e+01,6.129482e-01,3.081967e+00,7.245902e+00,7.213115e+00,3.885246e+00,1.311475e+00,1.803279e-01,0.000000e+00,7.867192e-01,9.717220e-03,1.500000e+01,1.100000e+01,9.300000e+02,1.372676e+01,1.285085e+01,1.337410e+01,23444900004
3.843983990000e+08,3.843984600000e+08,2.934426e+01,6.935802e-01,2.296721e+01,6.136055e-01,3.245902e+00,6.540984e+00,7.360656e+00,4.081967e+00,1.590164e+00,1.475410e-01,0.000000e+00,7.826816e-01,9.747973e-03,1.500000e+01,1.100000e+01,9.300000e+02,1.406395e+01,1.285596e+01,1.347345e+01,23444900004
3.843984600000e+08,3.843985210000e+08,2.936065e+01,6.937739e-01,2.313115e+01,6.157914e-01,3.475410e+00,6.704918e+00,7.393443e+00,3.967213e+00,1.360656e+00,2.295082e-01,0.000000e+00,7.878280e-01,9.660774e-03,1.500000e+01,1.100000e+01,9.300000e+02,1.364848e+01,1.284152e+01,1.356144e+01,23444900004
