#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.115122361923e+08,3.115154209431e+08,3.184750749946e+03,43625,40909,32293,2716,2716,0,1,e,A,2016,11,14,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.919020e+00,1360500001,0,0,32768
2,3.115154251448e+08,3.115184518429e+08,3.026698021948e+03,43945,41223,32677,2722,2722,0,1,e,A,2016,11,14,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.431305e+00,1360500002,0,0,32768
3,3.115184561300e+08,3.115213429665e+08,2.886836510837e+03,44226,41378,32937,2848,2848,0,1,e,A,2016,11,14,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.275279e+00,1360500003,0,0,32768
4,3.115213470386e+08,3.115243339907e+08,2.986952128291e+03,44015,41341,32814,2674,2674,0,1,e,A,2016,11,14,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.877517e+00,1360500004,0,8,32768
5,3.115243380627e+08,3.115276809576e+08,3.342894876659e+03,43312,40572,31934,2740,2740,0,1,e,A,2016,11,14,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.121109e+00,1360500005,0,0,32768
6,3.115276851897e+08,3.115306777317e+08,2.992541952789e+03,44007,41297,32709,2710,2710,0,1,e,A,2016,11,14,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.522710e+00,1360500006,0,0,32768
7,3.115306821099e+08,3.115335098019e+08,2.827692035675e+03,44343,41532,33059,2811,2811,0,1,e,A,2016,11,14,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.808407e+00,1360500007,0,0,32768
8,3.115335140972e+08,3.115355096430e+08,1.995545758307e+03,26984,25325,19964,1659,1659,0,1,e,A,2016,11,14,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.380072e+00,1360500008,0,8,32768
9,3.115355211401e+08,3.115363398777e+08,8.187376704812e+02,8875,8332,6043,543,543,0,1,e,A,2016,11,14,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.021951e+00,1360500009,0,8,32768
10,3.115363510717e+08,3.115366589972e+08,3.079254720211e+02,5013,4680,3290,333,333,0,1,e,A,2016,11,14,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.773462e+00,1360500010,0,186,32768
11,3.115366700362e+08,3.115400089923e+08,3.338956043959e+03,43303,40516,31731,2787,2787,0,1,e,A,2016,11,14,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.444318e+00,1360500011,0,8,32768
12,3.115400130134e+08,3.115432569210e+08,3.243907551050e+03,43509,40897,32079,2612,2612,0,1,e,A,2016,11,14,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.393837e+00,1360500012,0,0,32768
13,3.115432610196e+08,3.115462779801e+08,3.016960499048e+03,43964,41217,32684,2747,2747,0,1,e,A,2016,11,14,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.109673e+00,1360500013,0,0,32768
14,3.115462820824e+08,3.115493209666e+08,3.038884171605e+03,43918,41120,32603,2798,2798,0,1,e,A,2016,11,14,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.343423e+00,1360500014,0,0,32768
15,3.115493250515e+08,3.115525769524e+08,3.251900851548e+03,43496,40787,32011,2709,2709,0,1,e,A,2016,11,14,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.399005e+00,1360500015,0,0,32768
16,3.115525811447e+08,3.115542729637e+08,1.691819048643e+03,25197,23590,18657,1607,1607,0,1,e,A,2016,11,14,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.493798e+00,1360500016,0,0,32768
17,3.115542840193e+08,3.115572639000e+08,2.979880694866e+03,41760,39215,30848,2545,2545,0,1,e,A,2016,11,14,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.590071e+00,1360500017,0,0,32768
1,3.115572750207e+08,3.115600578027e+08,2.782781913757e+03,42101,39495,31331,2606,2606,0,1,e,A,2016,11,15,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.857760e+00,1360500001,0,0,32768
2,3.115600690278e+08,3.115634399104e+08,3.370882608354e+03,43266,40651,31971,2615,2615,0,6,e,A,2016,11,15,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.439861e+00,1360600002,0,0,32768
3,3.115634448864e+08,3.115670799883e+08,3.635101862907e+03,42725,40115,31172,2610,2610,0,1,e,A,2016,11,15,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.175691e+00,1360600003,0,0,32768
4,3.115670842305e+08,3.115703719741e+08,3.287743686676e+03,43418,40737,32034,2681,2681,0,1,e,A,2016,11,15,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.707816e+00,1360600004,0,0,32768
5,3.115703760708e+08,3.115734098339e+08,3.033763123989e+03,43924,41114,32681,2810,2810,0,1,e,A,2016,11,15,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.867216e+00,1360600005,0,0,32768
6,3.115734151798e+08,3.115767869703e+08,3.371790543497e+03,37641,35214,27372,2427,2427,0,1,e,A,2016,11,15,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.771418e+00,1360600006,0,0,32768
7,3.115767980216e+08,3.115773679991e+08,5.699775379896e+02,6796,6402,4770,394,394,0,1,e,A,2016,11,15,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.374781e+00,1360600007,0,4,32768
8,3.115773790718e+08,3.115808648525e+08,3.485780767918e+03,43026,40362,31607,2664,2664,0,1,e,A,2016,11,15,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.807571e+00,1360600008,0,0,32768
9,3.115808690906e+08,3.115840639719e+08,3.194881235719e+03,43599,40880,32188,2719,2719,0,1,e,A,2016,11,15,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.115144e+00,1360600009,0,0,32768
10,3.115840690868e+08,3.115852178752e+08,1.148788411260e+03,14287,13389,10301,898,898,0,1,e,A,2016,11,15,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.613045e+00,1360600010,0,0,32768
11,3.115852290221e+08,3.115885099537e+08,3.280931603372e+03,43437,40769,32135,2668,2668,0,1,e,A,2016,11,15,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.069165e+00,1360600011,0,0,32768
12,3.115885140696e+08,3.115917449993e+08,3.230929704368e+03,43521,40733,31818,2788,2788,0,1,e,A,2016,11,15,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.316833e+00,1360600012,0,0,32768
13,3.115917500244e+08,3.115947869797e+08,3.036955361962e+03,43916,41175,32782,2741,2741,0,1,e,A,2016,11,15,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.626397e+00,1360600013,0,0,32768
14,3.115947920121e+08,3.115980858437e+08,3.293831558943e+03,43399,40722,31931,2677,2677,0,1,e,A,2016,11,15,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.927459e+00,1360600014,0,8,32768
15,3.115980902636e+08,3.116011149598e+08,3.024696216285e+03,43950,41150,32680,2800,2800,0,1,e,A,2016,11,15,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.572044e+00,1360600015,0,0,32768
16,3.116011190523e+08,3.116043228787e+08,3.203826365232e+03,43584,40934,32248,2650,2650,0,1,e,A,2016,11,15,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.617785e+00,1360600016,0,8,32768
17,3.116043271719e+08,3.116075739315e+08,3.246759618521e+03,43500,40753,31940,2747,2747,0,1,e,A,2016,11,15,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.549261e+00,1360600017,0,8,32768
18,3.116075780334e+08,3.116113819142e+08,3.803880764961e+03,42389,39767,30913,2622,2622,0,1,e,A,2016,11,15,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.969509e+00,1360600018,0,0,32768
19,3.116113872165e+08,3.116151939570e+08,3.806740499258e+03,42379,39819,30682,2560,2560,0,1,e,A,2016,11,15,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.660718e+00,1360600019,0,0,32768
20,3.116151980714e+08,3.116172209640e+08,2.022892641902e+03,25389,23757,18475,1632,1632,0,1,e,A,2016,11,15,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.805336e+00,1360600020,0,8,32768
21,3.116172320914e+08,3.116175529256e+08,3.208341994882e+02,3992,3750,2599,242,242,0,1,e,A,2016,11,15,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.583851e+00,1360600021,0,72,32768
22,3.116175640279e+08,3.116224889321e+08,4.924904135883e+03,40147,37561,28606,2586,2586,0,1,e,A,2016,11,15,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.447629e+00,1360600022,0,8,32768
23,3.116224935004e+08,3.116259839698e+08,3.490469367445e+03,43016,40223,31054,2793,2793,0,1,e,A,2016,11,15,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.036360e+00,1360600023,0,0,32768
24,3.116259881705e+08,3.116291217996e+08,3.133629099548e+03,38256,35846,27817,2410,2410,0,1,e,A,2016,11,15,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.636995e+00,1360600024,0,0,32768
25,3.116291330924e+08,3.116324909385e+08,3.357846122742e+03,43278,40659,32019,2619,2619,0,1,e,A,2016,11,15,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.969631e+00,1360600025,0,0,32768
26,3.116324951888e+08,3.116358059840e+08,3.310795149386e+03,43369,40675,31873,2694,2694,0,1,e,A,2016,11,15,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.141902e+00,1360600026,0,0,32768
