#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.115122360000e+08,3.115122970000e+08,1.272131e+01,4.566685e-01,9.967213e+00,4.042239e-01,7.835051e-01,1.478475e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115122970000e+08,3.115123580000e+08,1.380328e+01,4.756924e-01,1.098361e+01,4.243337e-01,7.957245e-01,1.389420e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115123580000e+08,3.115124190000e+08,1.555738e+01,5.050138e-01,1.236066e+01,4.501485e-01,7.945206e-01,1.311607e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115124190000e+08,3.115124800000e+08,1.563934e+01,5.063425e-01,1.249180e+01,4.525303e-01,7.987421e-01,1.298092e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115124800000e+08,3.115125410000e+08,1.437705e+01,4.854785e-01,1.136066e+01,4.315556e-01,7.901939e-01,1.374916e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115125410000e+08,3.115126020000e+08,1.491803e+01,4.945280e-01,1.191803e+01,4.420154e-01,7.989011e-01,1.328711e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115126020000e+08,3.115126630000e+08,1.327869e+01,4.665655e-01,1.036066e+01,4.121248e-01,7.802469e-01,1.454926e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115126630000e+08,3.115127240000e+08,1.342623e+01,4.691504e-01,1.090164e+01,4.227474e-01,8.119658e-01,1.365354e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115127240000e+08,3.115127850000e+08,1.309836e+01,4.633867e-01,1.024590e+01,4.098361e-01,7.822278e-01,1.460140e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115127850000e+08,3.115128460000e+08,1.340984e+01,4.688639e-01,1.059016e+01,4.166644e-01,7.897310e-01,1.424789e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115128460000e+08,3.115129070000e+08,1.244262e+01,4.516386e-01,9.672132e+00,3.981953e-01,7.773386e-01,1.510103e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115129070000e+08,3.115129680000e+08,1.198361e+01,4.432297e-01,9.426229e+00,3.931009e-01,7.865937e-01,1.515375e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115129680000e+08,3.115130290000e+08,1.281967e+01,4.584305e-01,9.950820e+00,4.038913e-01,7.762148e-01,1.490401e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115130290000e+08,3.115130900000e+08,1.270492e+01,4.563741e-01,1.044262e+01,4.137518e-01,8.219355e-01,1.374221e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115130900000e+08,3.115131510000e+08,1.206557e+01,4.447429e-01,9.229508e+00,3.889774e-01,7.649456e-01,1.563006e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115131510000e+08,3.115132120000e+08,1.268852e+01,4.560796e-01,9.803279e+00,4.008859e-01,7.726098e-01,1.506591e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115132120000e+08,3.115132730000e+08,1.236066e+01,4.501485e-01,9.967213e+00,4.042239e-01,8.063660e-01,1.439035e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115132730000e+08,3.115133340000e+08,1.259016e+01,4.543084e-01,9.885246e+00,4.025584e-01,7.851562e-01,1.482036e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115133340000e+08,3.115133950000e+08,1.370492e+01,4.739945e-01,1.113115e+01,4.271742e-01,8.122010e-01,1.350751e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115133950000e+08,3.115134560000e+08,1.173771e+01,4.386586e-01,9.098361e+00,3.862039e-01,7.751397e-01,1.560234e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115134560000e+08,3.115135170000e+08,1.227869e+01,4.486535e-01,9.655738e+00,3.978577e-01,7.863818e-01,1.497597e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115135170000e+08,3.115135780000e+08,1.170492e+01,4.380455e-01,9.081967e+00,3.858558e-01,7.759104e-01,1.560514e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115135780000e+08,3.115136390000e+08,1.204918e+01,4.444407e-01,9.524590e+00,3.951466e-01,7.904762e-01,1.501127e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115136390000e+08,3.115137000000e+08,1.219672e+01,4.471535e-01,9.327868e+00,3.910446e-01,7.647849e-01,1.554948e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115137000000e+08,3.115137610000e+08,1.255738e+01,4.537165e-01,1.016393e+01,4.081934e-01,8.093995e-01,1.419153e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115137610000e+08,3.115138220000e+08,1.309836e+01,4.633867e-01,1.050820e+01,4.150488e-01,8.022528e-01,1.409086e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115138220000e+08,3.115138830000e+08,1.254098e+01,4.534202e-01,9.836065e+00,4.015557e-01,7.843137e-01,1.487050e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115138830000e+08,3.115139440000e+08,1.211475e+01,4.456484e-01,9.540983e+00,3.954865e-01,7.875507e-01,1.504682e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115139440000e+08,3.115140050000e+08,1.213115e+01,4.459499e-01,9.967213e+00,4.042239e-01,8.216216e-01,1.407315e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115140050000e+08,3.115140660000e+08,1.360656e+01,4.722905e-01,1.078689e+01,4.205166e-01,7.927711e-01,1.406890e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115140660000e+08,3.115141270000e+08,1.398361e+01,4.787896e-01,1.122951e+01,4.290574e-01,8.030481e-01,1.361684e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115141270000e+08,3.115141880000e+08,1.422951e+01,4.829810e-01,1.109836e+01,4.265447e-01,7.799539e-01,1.406149e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115141880000e+08,3.115142490000e+08,1.344262e+01,4.694368e-01,1.067213e+01,4.182738e-01,7.939025e-01,1.412580e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115142490000e+08,3.115143100000e+08,1.375410e+01,4.748442e-01,1.093443e+01,4.233827e-01,7.949941e-01,1.393748e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115143100000e+08,3.115143710000e+08,1.177049e+01,4.392709e-01,9.032787e+00,3.848096e-01,7.674094e-01,1.576694e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115143710000e+08,3.115144320000e+08,1.219672e+01,4.471535e-01,9.557377e+00,3.958261e-01,7.836022e-01,1.509690e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115144320000e+08,3.115144930000e+08,1.227869e+01,4.486535e-01,9.803279e+00,4.008859e-01,7.983978e-01,1.465941e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115144930000e+08,3.115145540000e+08,1.281967e+01,4.584305e-01,9.901639e+00,4.028920e-01,7.723785e-01,1.499403e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115145540000e+08,3.115146150000e+08,1.278689e+01,4.578439e-01,9.918033e+00,4.032254e-01,7.756410e-01,1.493671e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115146150000e+08,3.115146760000e+08,1.190164e+01,4.417113e-01,9.540983e+00,3.954865e-01,8.016529e-01,1.479918e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115146760000e+08,3.115147370000e+08,1.218033e+01,4.468529e-01,9.475410e+00,3.941251e-01,7.779273e-01,1.524834e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115147370000e+08,3.115147980000e+08,1.270492e+01,4.563741e-01,1.006557e+01,4.062135e-01,7.922581e-01,1.457285e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115147980000e+08,3.115148590000e+08,1.249180e+01,4.525303e-01,9.901639e+00,4.028920e-01,7.926509e-01,1.468637e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115148590000e+08,3.115149200000e+08,1.329508e+01,4.668535e-01,1.075410e+01,4.198770e-01,8.088779e-01,1.380659e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115149200000e+08,3.115149810000e+08,1.268852e+01,4.560796e-01,9.967213e+00,4.042239e-01,7.855297e-01,1.475348e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115149810000e+08,3.115150420000e+08,1.259016e+01,4.543084e-01,9.803279e+00,4.008859e-01,7.786458e-01,1.498074e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115150420000e+08,3.115151030000e+08,1.195082e+01,4.426230e-01,9.409836e+00,3.927590e-01,7.873800e-01,1.515411e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115151030000e+08,3.115151640000e+08,1.209836e+01,4.453468e-01,9.540983e+00,3.954865e-01,7.886179e-01,1.502932e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115151640000e+08,3.115152250000e+08,1.226229e+01,4.483539e-01,9.442623e+00,3.934426e-01,7.700534e-01,1.538591e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115152250000e+08,3.115152860000e+08,1.181967e+01,4.401876e-01,9.311476e+00,3.907008e-01,7.877947e-01,1.522709e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115152860000e+08,3.115153470000e+08,1.245902e+01,4.519360e-01,9.655738e+00,3.978577e-01,7.750000e-01,1.514730e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115153470000e+08,3.115154080000e+08,1.232787e+01,4.495511e-01,9.836065e+00,4.015557e-01,7.978724e-01,1.464437e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115154250000e+08,3.115154860000e+08,1.295082e+01,4.607695e-01,1.014754e+01,4.078641e-01,7.835443e-01,1.465220e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115154860000e+08,3.115155470000e+08,1.226229e+01,4.483539e-01,9.852459e+00,4.018902e-01,8.034759e-01,1.452926e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115155470000e+08,3.115156080000e+08,1.318033e+01,4.648343e-01,1.013115e+01,4.075345e-01,7.686567e-01,1.487191e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115156080000e+08,3.115156690000e+08,1.314754e+01,4.642558e-01,1.022951e+01,4.095080e-01,7.780548e-01,1.467374e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115156690000e+08,3.115157300000e+08,1.334426e+01,4.677162e-01,1.073771e+01,4.195569e-01,8.046683e-01,1.389577e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115157300000e+08,3.115157910000e+08,1.419672e+01,4.824242e-01,1.132787e+01,4.309324e-01,7.979215e-01,1.364524e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115157910000e+08,3.115158520000e+08,1.486885e+01,4.937121e-01,1.172131e+01,4.383522e-01,7.883131e-01,1.356415e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115158520000e+08,3.115159130000e+08,1.552459e+01,5.044814e-01,1.239344e+01,4.507452e-01,7.983105e-01,1.303925e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115159130000e+08,3.115159740000e+08,1.563934e+01,5.063425e-01,1.263934e+01,4.551949e-01,8.081761e-01,1.274765e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115159740000e+08,3.115160350000e+08,1.608197e+01,5.134577e-01,1.285246e+01,4.590164e-01,7.991845e-01,1.279050e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115160350000e+08,3.115160960000e+08,1.580328e+01,5.089893e-01,1.275410e+01,4.572566e-01,8.070539e-01,1.270957e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115160960000e+08,3.115161570000e+08,1.532787e+01,5.012749e-01,1.214754e+01,4.462511e-01,7.925134e-01,1.326150e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115161570000e+08,3.115162180000e+08,1.363934e+01,4.728592e-01,1.091803e+01,4.230652e-01,8.004808e-01,1.385499e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115162180000e+08,3.115162790000e+08,1.359016e+01,4.720059e-01,1.077049e+01,4.201969e-01,7.925211e-01,1.408365e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115162790000e+08,3.115163400000e+08,1.359016e+01,4.720059e-01,1.067213e+01,4.182738e-01,7.852834e-01,1.426162e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115163400000e+08,3.115164010000e+08,1.349180e+01,4.702947e-01,1.063934e+01,4.176308e-01,7.885784e-01,1.423302e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115164010000e+08,3.115164620000e+08,1.295082e+01,4.607695e-01,1.018033e+01,4.085225e-01,7.860759e-01,1.458977e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115164620000e+08,3.115165230000e+08,1.180328e+01,4.398822e-01,9.377049e+00,3.920741e-01,7.944444e-01,1.506018e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115165230000e+08,3.115165840000e+08,1.244262e+01,4.516386e-01,9.622951e+00,3.971817e-01,7.733861e-01,1.519570e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115165840000e+08,3.115166450000e+08,1.300000e+01,4.616435e-01,1.022951e+01,4.095080e-01,7.868853e-01,1.454206e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115166450000e+08,3.115167060000e+08,1.227869e+01,4.486535e-01,9.475410e+00,3.941251e-01,7.716956e-01,1.533696e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115167060000e+08,3.115167670000e+08,1.273771e+01,4.569626e-01,1.001639e+01,4.052199e-01,7.863578e-01,1.470426e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115167670000e+08,3.115168280000e+08,1.211475e+01,4.456484e-01,9.606558e+00,3.968432e-01,7.929634e-01,1.490486e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115168280000e+08,3.115168890000e+08,1.204918e+01,4.444407e-01,9.409836e+00,3.927590e-01,7.809524e-01,1.525590e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115168890000e+08,3.115169500000e+08,1.259016e+01,4.543084e-01,9.688524e+00,3.985327e-01,7.695312e-01,1.519632e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115169500000e+08,3.115170110000e+08,1.327869e+01,4.665655e-01,1.009836e+01,4.068745e-01,7.604938e-01,1.499560e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115170110000e+08,3.115170720000e+08,1.332787e+01,4.674288e-01,1.034426e+01,4.117986e-01,7.761378e-01,1.461890e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115170720000e+08,3.115171330000e+08,1.362295e+01,4.725749e-01,1.059016e+01,4.166644e-01,7.773767e-01,1.443114e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115171330000e+08,3.115171940000e+08,1.242623e+01,4.513410e-01,9.852459e+00,4.018902e-01,7.928760e-01,1.471917e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115171940000e+08,3.115172550000e+08,1.244262e+01,4.516386e-01,9.950820e+00,4.038913e-01,7.997365e-01,1.452625e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115172550000e+08,3.115173160000e+08,1.245902e+01,4.519360e-01,1.029508e+01,4.108185e-01,8.263158e-01,1.374189e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115173160000e+08,3.115173770000e+08,1.226229e+01,4.483539e-01,9.491803e+00,3.944659e-01,7.740642e-01,1.529080e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115173770000e+08,3.115174380000e+08,1.296721e+01,4.610610e-01,1.021311e+01,4.091798e-01,7.876106e-01,1.454233e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115174380000e+08,3.115174990000e+08,1.404918e+01,4.799109e-01,1.122951e+01,4.290574e-01,7.992999e-01,1.368164e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115174990000e+08,3.115175600000e+08,1.478689e+01,4.923494e-01,1.219672e+01,4.471535e-01,8.248337e-01,1.265625e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115175600000e+08,3.115176210000e+08,1.575410e+01,5.081967e-01,1.229508e+01,4.489529e-01,7.804371e-01,1.335324e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115176210000e+08,3.115176820000e+08,1.472131e+01,4.912565e-01,1.191803e+01,4.420154e-01,8.095768e-01,1.310240e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115176820000e+08,3.115177430000e+08,1.614754e+01,5.145034e-01,1.278689e+01,4.578439e-01,7.918782e-01,1.293510e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115177430000e+08,3.115178040000e+08,1.555738e+01,5.050138e-01,1.226229e+01,4.483539e-01,7.881981e-01,1.326324e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115178040000e+08,3.115178650000e+08,1.367213e+01,4.734272e-01,1.114754e+01,4.274887e-01,8.153477e-01,1.343587e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115178650000e+08,3.115179260000e+08,1.314754e+01,4.642558e-01,1.039344e+01,4.127764e-01,7.905237e-01,1.436937e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115179260000e+08,3.115179870000e+08,1.286885e+01,4.593090e-01,1.018033e+01,4.085225e-01,7.910828e-01,1.450986e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115179870000e+08,3.115180480000e+08,1.208197e+01,4.450450e-01,9.655738e+00,3.978577e-01,7.991859e-01,1.475663e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115180480000e+08,3.115181090000e+08,1.440984e+01,4.860317e-01,1.150820e+01,4.343489e-01,7.986348e-01,1.352608e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115181090000e+08,3.115181700000e+08,1.414754e+01,4.815879e-01,1.162295e+01,4.365091e-01,8.215527e-01,1.303369e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115181700000e+08,3.115182310000e+08,1.409836e+01,4.807501e-01,1.147541e+01,4.337297e-01,8.139535e-01,1.326971e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115182310000e+08,3.115182920000e+08,1.445902e+01,4.868604e-01,1.132787e+01,4.309324e-01,7.834467e-01,1.386924e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115182920000e+08,3.115183530000e+08,1.362295e+01,4.725749e-01,1.065574e+01,4.179524e-01,7.821901e-01,1.431840e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115183530000e+08,3.115184140000e+08,1.281967e+01,4.584305e-01,1.027869e+01,4.104913e-01,8.017903e-01,1.425573e-02,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115184560000e+08,3.115185170000e+08,1.254098e+01,4.534202e-01,9.836065e+00,4.015557e-01,7.843137e-01,1.487050e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115185170000e+08,3.115185780000e+08,1.340984e+01,4.688639e-01,1.054098e+01,4.156958e-01,7.860636e-01,1.433820e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115185780000e+08,3.115186390000e+08,1.527869e+01,5.004701e-01,1.208197e+01,4.450450e-01,7.907726e-01,1.332377e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115186390000e+08,3.115187000000e+08,1.606557e+01,5.131959e-01,1.273771e+01,4.569626e-01,7.928572e-01,1.294552e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115187000000e+08,3.115187610000e+08,1.498361e+01,4.956137e-01,1.200000e+01,4.435328e-01,8.008752e-01,1.320906e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115187610000e+08,3.115188220000e+08,1.603279e+01,5.126720e-01,1.300000e+01,4.616435e-01,8.108385e-01,1.252317e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115188220000e+08,3.115188830000e+08,1.511475e+01,4.977779e-01,1.234426e+01,4.498499e-01,8.167028e-01,1.274220e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115188830000e+08,3.115189440000e+08,1.455738e+01,4.885136e-01,1.137705e+01,4.318669e-01,7.815315e-01,1.386632e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115189440000e+08,3.115190050000e+08,1.344262e+01,4.694368e-01,1.054098e+01,4.156958e-01,7.841464e-01,1.436717e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115190050000e+08,3.115190660000e+08,1.254098e+01,4.534202e-01,9.901639e+00,4.028920e-01,7.895425e-01,1.473802e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115190660000e+08,3.115191270000e+08,1.291803e+01,4.601859e-01,1.034426e+01,4.117986e-01,8.007614e-01,1.422903e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115191270000e+08,3.115191880000e+08,1.477049e+01,4.920764e-01,1.170492e+01,4.380455e-01,7.924528e-01,1.351085e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115191880000e+08,3.115192490000e+08,1.380328e+01,4.756924e-01,1.104918e+01,4.255985e-01,8.004751e-01,1.377262e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115192490000e+08,3.115193100000e+08,1.555738e+01,5.050138e-01,1.259016e+01,4.543084e-01,8.092729e-01,1.275324e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115193100000e+08,3.115193710000e+08,1.498361e+01,4.956137e-01,1.188525e+01,4.414069e-01,7.932166e-01,1.339617e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115193710000e+08,3.115194320000e+08,1.391803e+01,4.776656e-01,1.093443e+01,4.233827e-01,7.856302e-01,1.408436e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115194320000e+08,3.115194930000e+08,1.359016e+01,4.720059e-01,1.083607e+01,4.214741e-01,7.973462e-01,1.396123e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115194930000e+08,3.115195540000e+08,1.277049e+01,4.575503e-01,1.021311e+01,4.091798e-01,7.997432e-01,1.433838e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115195540000e+08,3.115196150000e+08,1.277049e+01,4.575503e-01,1.009836e+01,4.068745e-01,7.907574e-01,1.457397e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115196150000e+08,3.115196760000e+08,1.313115e+01,4.639663e-01,1.052459e+01,4.153724e-01,8.014981e-01,1.409345e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115196760000e+08,3.115197370000e+08,1.409836e+01,4.807501e-01,1.139344e+01,4.321779e-01,8.081396e-01,1.342724e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115197370000e+08,3.115197980000e+08,1.416393e+01,4.818668e-01,1.126229e+01,4.296834e-01,7.951389e-01,1.373075e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115197980000e+08,3.115198590000e+08,1.540984e+01,5.026134e-01,1.229508e+01,4.489529e-01,7.978724e-01,1.309832e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115198590000e+08,3.115199200000e+08,1.677049e+01,5.243340e-01,1.324590e+01,4.659892e-01,7.898338e-01,1.273830e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115199200000e+08,3.115199810000e+08,1.337705e+01,4.682904e-01,1.055738e+01,4.160189e-01,7.892157e-01,1.427815e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115199810000e+08,3.115200420000e+08,1.373771e+01,4.745611e-01,1.106557e+01,4.259141e-01,8.054892e-01,1.367350e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115200420000e+08,3.115201030000e+08,1.383607e+01,4.762570e-01,1.095082e+01,4.236999e-01,7.914692e-01,1.398398e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115201030000e+08,3.115201640000e+08,1.380328e+01,4.756924e-01,1.095082e+01,4.236999e-01,7.933491e-01,1.395387e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115201640000e+08,3.115202250000e+08,1.575410e+01,5.081967e-01,1.249180e+01,4.525303e-01,7.929240e-01,1.307130e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115202250000e+08,3.115202860000e+08,1.578689e+01,5.087253e-01,1.242623e+01,4.513410e-01,7.871236e-01,1.319083e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115202860000e+08,3.115203470000e+08,1.568852e+01,5.071380e-01,1.245902e+01,4.519360e-01,7.941484e-01,1.306989e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115203470000e+08,3.115204080000e+08,1.390164e+01,4.773843e-01,1.106557e+01,4.259141e-01,7.959906e-01,1.383825e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115204080000e+08,3.115204690000e+08,1.413115e+01,4.813088e-01,1.122951e+01,4.290574e-01,7.946635e-01,1.375850e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115204690000e+08,3.115205300000e+08,1.385246e+01,4.765391e-01,1.088525e+01,4.224295e-01,7.857988e-01,1.411362e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115205300000e+08,3.115205910000e+08,1.301639e+01,4.619345e-01,1.014754e+01,4.078641e-01,7.795970e-01,1.471071e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115205910000e+08,3.115206520000e+08,1.308197e+01,4.630966e-01,1.036066e+01,4.121248e-01,7.919800e-01,1.436839e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115206520000e+08,3.115207130000e+08,1.495082e+01,4.950711e-01,1.221311e+01,4.474539e-01,8.168859e-01,1.280690e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115207130000e+08,3.115207740000e+08,1.504918e+01,4.966970e-01,1.204918e+01,4.444407e-01,8.006536e-01,1.318576e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115207740000e+08,3.115208350000e+08,1.550820e+01,5.042149e-01,1.231148e+01,4.492521e-01,7.938689e-01,1.315227e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115208350000e+08,3.115208960000e+08,1.531148e+01,5.010068e-01,1.208197e+01,4.450450e-01,7.890792e-01,1.334893e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115208960000e+08,3.115209570000e+08,1.560656e+01,5.058115e-01,1.257377e+01,4.540125e-01,8.056723e-01,1.282414e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115209570000e+08,3.115210180000e+08,1.388525e+01,4.771027e-01,1.104918e+01,4.255985e-01,7.957497e-01,1.385249e-02,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
