#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.113211600000e+08,1.790000e+01,0.000000e+00,9.540000e+02,1360500001
3.115153800000e+08,1.750000e+01,0.000000e+00,9.670000e+02,1360500002
3.115183800000e+08,1.740000e+01,0.000000e+00,9.670000e+02,1360500003
3.115213200000e+08,1.730000e+01,0.000000e+00,9.670000e+02,1360500004
3.115242600000e+08,1.730000e+01,0.000000e+00,9.670000e+02,1360500005
3.115276200000e+08,1.720000e+01,0.000000e+00,9.670000e+02,1360500006
3.115306200000e+08,1.720000e+01,0.000000e+00,9.670000e+02,1360500007
3.115335000000e+08,1.720000e+01,0.000000e+00,9.680000e+02,1360500008
3.115354800000e+08,1.720000e+01,0.000000e+00,9.680000e+02,1360500009
3.115363200000e+08,1.720000e+01,0.000000e+00,9.680000e+02,1360500010
3.115366200000e+08,1.720000e+01,0.000000e+00,9.680000e+02,1360500011
3.115399800000e+08,1.710000e+01,0.000000e+00,9.680000e+02,1360500012
3.115432200000e+08,1.710000e+01,0.000000e+00,9.680000e+02,1360500013
3.115462200000e+08,1.710000e+01,0.000000e+00,9.680000e+02,1360500014
3.115492800000e+08,1.710000e+01,0.000000e+00,9.680000e+02,1360500015
3.115525200000e+08,1.710000e+01,0.000000e+00,9.680000e+02,1360500016
3.115542000000e+08,1.710000e+01,0.000000e+00,9.680000e+02,1360500017
3.115572000000e+08,1.700000e+01,0.000000e+00,9.680000e+02,1360500001
3.115600200000e+08,1.700000e+01,0.000000e+00,9.680000e+02,1360600002
3.115633800000e+08,1.700000e+01,0.000000e+00,9.680000e+02,1360600003
3.115670400000e+08,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115703400000e+08,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115733400000e+08,1.690000e+01,0.000000e+00,9.680000e+02,1360600006
3.115767600000e+08,1.680000e+01,0.000000e+00,9.680000e+02,1360600007
3.115773000000e+08,1.680000e+01,0.000000e+00,9.680000e+02,1360600008
3.115808400000e+08,1.680000e+01,0.000000e+00,9.690000e+02,1360600009
3.115840200000e+08,1.680000e+01,0.000000e+00,9.690000e+02,1360600010
3.115851600000e+08,1.680000e+01,0.000000e+00,9.690000e+02,1360600011
3.115884600000e+08,1.690000e+01,0.000000e+00,9.690000e+02,1360600012
3.115917000000e+08,1.690000e+01,0.000000e+00,9.700000e+02,1360600013
3.115947600000e+08,1.690000e+01,0.000000e+00,9.700000e+02,1360600014
3.115980600000e+08,1.690000e+01,0.000000e+00,9.690000e+02,1360600015
3.116010600000e+08,1.690000e+01,0.000000e+00,9.690000e+02,1360600016
3.116043000000e+08,1.700000e+01,0.000000e+00,9.690000e+02,1360600017
3.116075400000e+08,1.690000e+01,0.000000e+00,9.690000e+02,1360600018
3.116113200000e+08,1.690000e+01,0.000000e+00,9.690000e+02,1360600019
3.116151600000e+08,1.680000e+01,0.000000e+00,9.690000e+02,1360600020
3.116171400000e+08,1.680000e+01,0.000000e+00,9.690000e+02,1360600021
3.116175000000e+08,1.710000e+01,0.000000e+00,9.690000e+02,1360600022
3.116224800000e+08,1.720000e+01,0.000000e+00,9.700000e+02,1360600023
3.116259600000e+08,1.700000e+01,0.000000e+00,9.700000e+02,1360600024
3.116290800000e+08,1.690000e+01,0.000000e+00,9.700000e+02,1360600025
3.116324400000e+08,1.680000e+01,0.000000e+00,9.700000e+02,1360600026
