#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.555300590000e+08,3.555301200000e+08,2.360656e+01,6.220874e-01,2.178688e+01,5.976304e-01,9.229167e-01,7.028786e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.555301200000e+08,3.555301810000e+08,2.460656e+01,6.351269e-01,2.286885e+01,6.122901e-01,9.293804e-01,6.612550e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.555301810000e+08,3.555302420000e+08,2.401639e+01,6.274642e-01,2.237705e+01,6.056706e-01,9.317406e-01,6.588853e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.555302420000e+08,3.555303030000e+08,2.362295e+01,6.223034e-01,2.177049e+01,5.974055e-01,9.215822e-01,7.081778e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.555303030000e+08,3.555303640000e+08,2.534426e+01,6.445771e-01,2.350820e+01,6.207900e-01,9.275550e-01,6.592792e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.555303640000e+08,3.555304250000e+08,2.460656e+01,6.351269e-01,2.263935e+01,6.092100e-01,9.200533e-01,7.000296e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.555304250000e+08,3.555304860000e+08,2.454098e+01,6.342801e-01,2.254098e+01,6.078851e-01,9.185037e-01,7.071287e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.555304860000e+08,3.555305470000e+08,2.526229e+01,6.435340e-01,2.349180e+01,6.205736e-01,9.299157e-01,6.503257e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.555305470000e+08,3.555306080000e+08,2.491803e+01,6.391340e-01,2.286885e+01,6.122901e-01,9.177632e-01,7.046552e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.555306080000e+08,3.555306690000e+08,2.439344e+01,6.323705e-01,2.236065e+01,6.054487e-01,9.166667e-01,7.164957e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.555306690000e+08,3.555307300000e+08,2.434426e+01,6.317328e-01,2.240984e+01,6.061141e-01,9.205387e-01,7.018359e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.555307300000e+08,3.555307910000e+08,2.577049e+01,6.499747e-01,2.363935e+01,6.225193e-01,9.173028e-01,6.946652e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.555307910000e+08,3.555308520000e+08,2.486885e+01,6.385030e-01,2.255738e+01,6.081061e-01,9.070534e-01,7.454875e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.555308520000e+08,3.555309130000e+08,2.450820e+01,6.338562e-01,2.259016e+01,6.085479e-01,9.217391e-01,6.946337e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.555309130000e+08,3.555309740000e+08,2.452459e+01,6.340681e-01,2.265574e+01,6.094306e-01,9.237968e-01,6.859763e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.555309740000e+08,3.555310350000e+08,2.418033e+01,6.296021e-01,2.245902e+01,6.067789e-01,9.288136e-01,6.695251e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.555310350000e+08,3.555310960000e+08,2.386885e+01,6.255339e-01,2.203279e+01,6.009936e-01,9.230769e-01,6.983395e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.555310960000e+08,3.555311570000e+08,2.511475e+01,6.416520e-01,2.322951e+01,6.170993e-01,9.249347e-01,6.732024e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.555311570000e+08,3.555312180000e+08,2.440984e+01,6.325830e-01,2.254098e+01,6.078851e-01,9.234385e-01,6.890675e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.555312180000e+08,3.555312790000e+08,2.552459e+01,6.468662e-01,2.367213e+01,6.229508e-01,9.274246e-01,6.574911e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.555312790000e+08,3.555313400000e+08,2.391803e+01,6.261780e-01,2.198361e+01,6.003224e-01,9.191227e-01,7.137932e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.555313400000e+08,3.555314010000e+08,2.490164e+01,6.389238e-01,2.308197e+01,6.151365e-01,9.269256e-01,6.677689e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.555314010000e+08,3.555314620000e+08,2.483607e+01,6.380820e-01,2.260656e+01,6.087686e-01,9.102310e-01,7.344001e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.555314620000e+08,3.555315230000e+08,2.500000e+01,6.401843e-01,2.293443e+01,6.131673e-01,9.173771e-01,7.050004e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.555315230000e+08,3.555315840000e+08,2.595082e+01,6.522448e-01,2.418033e+01,6.296021e-01,9.317751e-01,6.337042e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.555315840000e+08,3.555316450000e+08,2.463935e+01,6.355499e-01,2.262295e+01,6.089894e-01,9.181637e-01,7.070558e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.555316450000e+08,3.555317060000e+08,2.436065e+01,6.319454e-01,2.244262e+01,6.065574e-01,9.212651e-01,6.986610e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.555317060000e+08,3.555317670000e+08,2.485246e+01,6.382926e-01,2.278688e+01,6.111919e-01,9.168866e-01,7.089960e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.555317670000e+08,3.555318280000e+08,2.527869e+01,6.437427e-01,2.319672e+01,6.166637e-01,9.176394e-01,7.000894e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.555318280000e+08,3.555318890000e+08,2.377049e+01,6.242437e-01,2.201639e+01,6.007699e-01,9.262069e-01,6.865591e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.555319380000e+08,3.555319990000e+08,2.475410e+01,6.370282e-01,2.304918e+01,6.146994e-01,9.311258e-01,6.516943e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555319990000e+08,3.555320600000e+08,2.483607e+01,6.380820e-01,2.303279e+01,6.144808e-01,9.273927e-01,6.666772e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555320600000e+08,3.555321210000e+08,2.478688e+01,6.374499e-01,2.300000e+01,6.140433e-01,9.279100e-01,6.651422e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555321210000e+08,3.555321820000e+08,2.462295e+01,6.353384e-01,2.275410e+01,6.107520e-01,9.241012e-01,6.833486e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555321820000e+08,3.555322430000e+08,2.440984e+01,6.325830e-01,2.263935e+01,6.092100e-01,9.274681e-01,6.721506e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555322430000e+08,3.555323040000e+08,2.363935e+01,6.225193e-01,2.183607e+01,5.983045e-01,9.237171e-01,6.990375e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555323040000e+08,3.555323650000e+08,2.468852e+01,6.361839e-01,2.270492e+01,6.100916e-01,9.196547e-01,7.004547e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555323650000e+08,3.555324260000e+08,2.385246e+01,6.253191e-01,2.198361e+01,6.003224e-01,9.216495e-01,7.044861e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555324260000e+08,3.555324870000e+08,2.411475e+01,6.287478e-01,2.200000e+01,6.005462e-01,9.123046e-01,7.374831e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555324870000e+08,3.555325480000e+08,2.300000e+01,6.140433e-01,2.116393e+01,5.890244e-01,9.201711e-01,7.235784e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555325480000e+08,3.555326090000e+08,2.459016e+01,6.349153e-01,2.249180e+01,6.072217e-01,9.146667e-01,7.213486e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555326090000e+08,3.555326700000e+08,2.413115e+01,6.289615e-01,2.214754e+01,6.025566e-01,9.177989e-01,7.159102e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555326700000e+08,3.555327310000e+08,2.421312e+01,6.300288e-01,2.221312e+01,6.034480e-01,9.174001e-01,7.162734e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555327310000e+08,3.555327920000e+08,2.439344e+01,6.323705e-01,2.283607e+01,6.118510e-01,9.361559e-01,6.337719e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555327920000e+08,3.555328530000e+08,2.493443e+01,6.393443e-01,2.304918e+01,6.146994e-01,9.243919e-01,6.778720e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555328530000e+08,3.555329140000e+08,2.436065e+01,6.319454e-01,2.231148e+01,6.047825e-01,9.158816e-01,7.200387e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555329140000e+08,3.555329750000e+08,2.380328e+01,6.246741e-01,2.204918e+01,6.012170e-01,9.263085e-01,6.856511e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555329750000e+08,3.555330360000e+08,2.393443e+01,6.263925e-01,2.188525e+01,5.989779e-01,9.143836e-01,7.322616e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555330360000e+08,3.555330970000e+08,2.352459e+01,6.210064e-01,2.145902e+01,5.931165e-01,9.121951e-01,7.470973e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555330970000e+08,3.555331580000e+08,2.411475e+01,6.287478e-01,2.218033e+01,6.030024e-01,9.197825e-01,7.082244e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555331580000e+08,3.555332190000e+08,2.449180e+01,6.336442e-01,2.267213e+01,6.096510e-01,9.257028e-01,6.784950e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555332190000e+08,3.555332800000e+08,2.432787e+01,6.315200e-01,2.232787e+01,6.050047e-01,9.177898e-01,7.130461e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555332800000e+08,3.555333410000e+08,2.437705e+01,6.321580e-01,2.240984e+01,6.061141e-01,9.193006e-01,7.063312e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555333410000e+08,3.555334020000e+08,2.442623e+01,6.327954e-01,2.260656e+01,6.087686e-01,9.255034e-01,6.802431e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555334020000e+08,3.555334630000e+08,2.422951e+01,6.302421e-01,2.237705e+01,6.056706e-01,9.235454e-01,6.911842e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555334630000e+08,3.555335240000e+08,2.393443e+01,6.263925e-01,2.201639e+01,6.007699e-01,9.198630e-01,7.105616e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555335240000e+08,3.555335850000e+08,2.316393e+01,6.162277e-01,2.113115e+01,5.885680e-01,9.122434e-01,7.527038e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555335850000e+08,3.555336460000e+08,2.404918e+01,6.278924e-01,2.196721e+01,6.000986e-01,9.134288e-01,7.341910e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555336460000e+08,3.555337070000e+08,2.495082e+01,6.395544e-01,2.288525e+01,6.125095e-01,9.172142e-01,7.063272e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555337070000e+08,3.555337680000e+08,2.555738e+01,6.472815e-01,2.368852e+01,6.231665e-01,9.268762e-01,6.593518e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555337680000e+08,3.555338290000e+08,2.437705e+01,6.321580e-01,2.240984e+01,6.061141e-01,9.193006e-01,7.063312e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.555338460000e+08,3.555339070000e+08,2.444262e+01,6.330076e-01,2.259016e+01,6.085479e-01,9.242119e-01,6.854052e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555339070000e+08,3.555339680000e+08,2.475410e+01,6.370282e-01,2.290164e+01,6.127290e-01,9.251655e-01,6.771300e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555339680000e+08,3.555340290000e+08,2.327869e+01,6.177523e-01,2.114754e+01,5.887962e-01,9.084507e-01,7.653040e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555340290000e+08,3.555340900000e+08,2.445902e+01,6.332199e-01,2.242623e+01,6.063358e-01,9.168901e-01,7.146619e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555340900000e+08,3.555341510000e+08,2.470492e+01,6.363950e-01,2.257377e+01,6.083271e-01,9.137359e-01,7.232171e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555341510000e+08,3.555342120000e+08,2.368852e+01,6.231665e-01,2.181967e+01,5.980799e-01,9.211073e-01,7.091525e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555342120000e+08,3.555342730000e+08,2.540984e+01,6.454105e-01,2.329508e+01,6.179698e-01,9.167742e-01,7.016076e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555342730000e+08,3.555343340000e+08,2.398361e+01,6.270358e-01,2.218033e+01,6.030024e-01,9.248120e-01,6.894119e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555343340000e+08,3.555343950000e+08,2.436065e+01,6.319454e-01,2.226229e+01,6.041156e-01,9.138627e-01,7.278245e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555343950000e+08,3.555344560000e+08,2.349180e+01,6.205736e-01,2.175410e+01,5.971805e-01,9.260293e-01,6.913836e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555344560000e+08,3.555345170000e+08,2.501639e+01,6.403943e-01,2.272131e+01,6.103118e-01,9.082569e-01,7.389479e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555345170000e+08,3.555345780000e+08,2.600000e+01,6.528625e-01,2.404918e+01,6.278924e-01,9.249685e-01,6.615059e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555345780000e+08,3.555346390000e+08,2.401639e+01,6.274642e-01,2.186885e+01,5.987535e-01,9.105802e-01,7.455162e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555346390000e+08,3.555347000000e+08,2.329508e+01,6.179698e-01,2.136065e+01,5.917556e-01,9.169599e-01,7.320186e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555347000000e+08,3.555347610000e+08,2.391803e+01,6.261780e-01,2.208197e+01,6.016639e-01,9.232351e-01,6.969631e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555347610000e+08,3.555348220000e+08,2.526229e+01,6.435340e-01,2.344262e+01,6.199237e-01,9.279689e-01,6.586058e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555348220000e+08,3.555348830000e+08,2.422951e+01,6.302421e-01,2.203279e+01,6.009936e-01,9.093369e-01,7.468621e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555348830000e+08,3.555349440000e+08,2.408197e+01,6.283203e-01,2.232787e+01,6.050047e-01,9.271613e-01,6.780282e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555349440000e+08,3.555350050000e+08,2.419672e+01,6.298155e-01,2.231148e+01,6.047825e-01,9.220867e-01,6.976674e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555350050000e+08,3.555350660000e+08,2.380328e+01,6.246741e-01,2.178688e+01,5.976304e-01,9.152893e-01,7.307437e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555350660000e+08,3.555351270000e+08,2.467213e+01,6.359726e-01,2.280328e+01,6.114117e-01,9.242525e-01,6.820421e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555351270000e+08,3.555351880000e+08,2.431148e+01,6.313072e-01,2.244262e+01,6.065574e-01,9.231288e-01,6.917393e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555351880000e+08,3.555352490000e+08,2.427869e+01,6.308814e-01,2.236065e+01,6.054487e-01,9.209993e-01,7.009184e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555352490000e+08,3.555353100000e+08,2.357377e+01,6.216553e-01,2.190164e+01,5.992022e-01,9.290681e-01,6.769631e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555353100000e+08,3.555353710000e+08,2.454098e+01,6.342801e-01,2.247541e+01,6.070002e-01,9.158317e-01,7.175815e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555353710000e+08,3.555354320000e+08,2.404918e+01,6.278924e-01,2.221312e+01,6.034480e-01,9.236537e-01,6.933196e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555354320000e+08,3.555354930000e+08,2.395082e+01,6.266071e-01,2.214754e+01,6.025566e-01,9.247091e-01,6.903173e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555354930000e+08,3.555355540000e+08,2.332787e+01,6.184044e-01,2.170492e+01,5.965051e-01,9.304287e-01,6.744569e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555355540000e+08,3.555356150000e+08,2.404918e+01,6.278924e-01,2.204918e+01,6.012170e-01,9.168371e-01,7.209346e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555356150000e+08,3.555356760000e+08,2.444262e+01,6.330076e-01,2.265574e+01,6.094306e-01,9.268947e-01,6.741410e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555356760000e+08,3.555357370000e+08,2.437705e+01,6.321580e-01,2.227869e+01,6.043380e-01,9.139206e-01,7.273581e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.555357550000e+08,3.555358160000e+08,2.537705e+01,6.449940e-01,2.337705e+01,6.190560e-01,9.211887e-01,6.848306e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555358160000e+08,3.555358770000e+08,2.434426e+01,6.317328e-01,2.231148e+01,6.047825e-01,9.164983e-01,7.178774e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555358770000e+08,3.555359380000e+08,2.401639e+01,6.274642e-01,2.218033e+01,6.030024e-01,9.235495e-01,6.942270e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555359380000e+08,3.555359990000e+08,2.440984e+01,6.325830e-01,2.255738e+01,6.081061e-01,9.241101e-01,6.862881e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555359990000e+08,3.555360600000e+08,2.573771e+01,6.495611e-01,2.395082e+01,6.266071e-01,9.305732e-01,6.414886e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555360600000e+08,3.555361210000e+08,2.496721e+01,6.397644e-01,2.329508e+01,6.179698e-01,9.330269e-01,6.405415e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555361210000e+08,3.555361820000e+08,2.477049e+01,6.372390e-01,2.301639e+01,6.142621e-01,9.291860e-01,6.599009e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555361820000e+08,3.555362430000e+08,2.450820e+01,6.338562e-01,2.272131e+01,6.103118e-01,9.270903e-01,6.724084e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555362430000e+08,3.555363040000e+08,2.362295e+01,6.223034e-01,2.152459e+01,5.940220e-01,9.111728e-01,7.494478e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555363040000e+08,3.555363650000e+08,2.352459e+01,6.210064e-01,2.159016e+01,5.949261e-01,9.177700e-01,7.251971e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555363650000e+08,3.555364260000e+08,2.350820e+01,6.207900e-01,2.177049e+01,5.974055e-01,9.260809e-01,6.909208e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555364260000e+08,3.555364870000e+08,2.408197e+01,6.283203e-01,2.204918e+01,6.012170e-01,9.155889e-01,7.253360e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555364870000e+08,3.555365480000e+08,2.540984e+01,6.454105e-01,2.347541e+01,6.203570e-01,9.238710e-01,6.736199e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555365480000e+08,3.555366090000e+08,2.362295e+01,6.223034e-01,2.170492e+01,5.965051e-01,9.188064e-01,7.195169e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555366090000e+08,3.555366700000e+08,2.439344e+01,6.323705e-01,2.236065e+01,6.054487e-01,9.166667e-01,7.164957e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555366700000e+08,3.555367310000e+08,2.434426e+01,6.317328e-01,2.224590e+01,6.038932e-01,9.138047e-01,7.282915e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555367310000e+08,3.555367920000e+08,2.291803e+01,6.129482e-01,2.106557e+01,5.876541e-01,9.191703e-01,7.290041e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555367920000e+08,3.555368530000e+08,2.454098e+01,6.342801e-01,2.278688e+01,6.111919e-01,9.285237e-01,6.658349e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555368530000e+08,3.555369140000e+08,2.260656e+01,6.087686e-01,2.090164e+01,5.853630e-01,9.245830e-01,7.110914e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555369140000e+08,3.555369750000e+08,2.459016e+01,6.349153e-01,2.270492e+01,6.100916e-01,9.233333e-01,6.869686e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555369750000e+08,3.555370360000e+08,2.406557e+01,6.281064e-01,2.236065e+01,6.054487e-01,9.291553e-01,6.696299e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555370360000e+08,3.555370970000e+08,2.511475e+01,6.416520e-01,2.303279e+01,6.144808e-01,9.171018e-01,7.044529e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555370970000e+08,3.555371580000e+08,2.501639e+01,6.403943e-01,2.288525e+01,6.125095e-01,9.148099e-01,7.146323e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555371580000e+08,3.555372190000e+08,2.467213e+01,6.359726e-01,2.265574e+01,6.094306e-01,9.182724e-01,7.061579e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555372190000e+08,3.555372800000e+08,2.385246e+01,6.253191e-01,2.195082e+01,5.998746e-01,9.202749e-01,7.101086e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555372800000e+08,3.555373410000e+08,2.437705e+01,6.321580e-01,2.244262e+01,6.065574e-01,9.206456e-01,7.009326e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555373410000e+08,3.555374020000e+08,2.424590e+01,6.304552e-01,2.219672e+01,6.032252e-01,9.154834e-01,7.232895e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555374020000e+08,3.555374630000e+08,2.431148e+01,6.313072e-01,2.234426e+01,6.052268e-01,9.190829e-01,7.081525e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555374630000e+08,3.555375240000e+08,2.495082e+01,6.395544e-01,2.309836e+01,6.153549e-01,9.257556e-01,6.720054e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555375240000e+08,3.555375850000e+08,2.531148e+01,6.441601e-01,2.332787e+01,6.184044e-01,9.216321e-01,6.839498e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555375850000e+08,3.555376460000e+08,2.445902e+01,6.332199e-01,2.234426e+01,6.052268e-01,9.135389e-01,7.275947e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.555376540000e+08,3.555377150000e+08,2.422951e+01,6.302421e-01,2.218033e+01,6.030024e-01,9.154263e-01,7.237561e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411500006
3.555377150000e+08,3.555377760000e+08,2.460656e+01,6.351269e-01,2.270492e+01,6.100916e-01,9.227182e-01,6.892597e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411500006
3.555377760000e+08,3.555378370000e+08,2.391803e+01,6.261780e-01,2.181967e+01,5.980799e-01,9.122687e-01,7.406466e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411500006
3.555378370000e+08,3.555378980000e+08,2.454098e+01,6.342801e-01,2.250820e+01,6.074429e-01,9.171677e-01,7.123828e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411500006
3.555378980000e+08,3.555379590000e+08,2.404918e+01,6.278924e-01,2.237705e+01,6.056706e-01,9.304703e-01,6.640813e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411500006
3.555379590000e+08,3.555380200000e+08,2.457377e+01,6.347036e-01,2.277049e+01,6.109720e-01,9.266177e-01,6.735115e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411500006
3.555380200000e+08,3.555380810000e+08,2.421312e+01,6.300288e-01,2.214754e+01,6.025566e-01,9.146919e-01,7.268457e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411500006
3.555380810000e+08,3.555381420000e+08,2.529508e+01,6.439515e-01,2.321312e+01,6.168815e-01,9.176928e-01,6.996562e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411500006
3.555381420000e+08,3.555382030000e+08,2.401639e+01,6.274642e-01,2.214754e+01,6.025566e-01,9.221843e-01,6.998802e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411500006
3.555382030000e+08,3.555382640000e+08,2.411475e+01,6.287478e-01,2.195082e+01,5.998746e-01,9.102651e-01,7.451748e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411500006
3.555382640000e+08,3.555383250000e+08,2.439344e+01,6.323705e-01,2.231148e+01,6.047825e-01,9.146506e-01,7.243133e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411500006
3.555383250000e+08,3.555383860000e+08,2.431148e+01,6.313072e-01,2.224590e+01,6.038932e-01,9.150371e-01,7.240415e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411500006
3.555383860000e+08,3.555384470000e+08,2.437705e+01,6.321580e-01,2.245902e+01,6.067789e-01,9.213181e-01,6.982110e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411500006
3.555384470000e+08,3.555385080000e+08,2.516393e+01,6.422800e-01,2.296721e+01,6.136055e-01,9.127036e-01,7.204584e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411500006
3.555385080000e+08,3.555385690000e+08,2.442623e+01,6.327954e-01,2.260656e+01,6.087686e-01,9.255034e-01,6.802431e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411500006
3.555385690000e+08,3.555386300000e+08,2.349180e+01,6.205736e-01,2.170492e+01,5.965051e-01,9.239358e-01,7.003063e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411500006
3.555386300000e+08,3.555386910000e+08,2.501639e+01,6.403943e-01,2.291803e+01,6.129482e-01,9.161206e-01,7.096215e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411500006
3.555386910000e+08,3.555387520000e+08,2.440984e+01,6.325830e-01,2.255738e+01,6.081061e-01,9.241101e-01,6.862881e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411500006
3.555387520000e+08,3.555388130000e+08,2.432787e+01,6.315200e-01,2.186885e+01,5.987535e-01,8.989218e-01,7.824790e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411500006
3.555388130000e+08,3.555388740000e+08,2.408197e+01,6.283203e-01,2.203279e+01,6.009936e-01,9.149081e-01,7.279841e-03,2.600000e+01,1.900000e+01,1.015000e+03,49411500006
