#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.555300590347e+08,3.555319329669e+08,1.873932150781e+03,46237,46225,42626,12,12,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411400002,0,0,0
3,3.555319380513e+08,3.555338409591e+08,1.902907831490e+03,46179,46165,42522,14,14,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411400003,0,0,0
4,3.555338460101e+08,3.555357509205e+08,1.904910356879e+03,46189,46181,42501,8,8,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411400004,0,0,0
5,3.555357550096e+08,3.555376489065e+08,1.893896909356e+03,46184,46170,42536,14,14,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411400005,0,0,0
6,3.555376541508e+08,3.555395549997e+08,1.900848909378e+03,46182,46171,42393,11,11,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500006,0,0,0
7,3.555395600592e+08,3.555414629790e+08,1.902919802070e+03,46185,46180,42284,5,5,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500007,0,0,0
8,3.555414670866e+08,3.555419359132e+08,4.688266633153e+02,11469,11469,10524,0,0,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500008,0,0,0
9,3.555419470293e+08,3.555438448729e+08,1.897843583345e+03,46196,46190,42604,6,6,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500009,0,0,0
10,3.555438490000e+08,3.555457399726e+08,1.890972578645e+03,46213,46205,42606,8,8,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500010,0,0,0
11,3.555457440529e+08,3.555476499955e+08,1.905942523777e+03,46161,46159,42514,2,2,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500011,0,0,0
12,3.555476550339e+08,3.555495529867e+08,1.897952841520e+03,46179,46169,42298,10,10,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500012,0,0,0
13,3.555495580060e+08,3.555514749714e+08,1.916965406358e+03,46166,46158,42486,8,8,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500013,0,0,0
14,3.555514791244e+08,3.555533959845e+08,1.916860104084e+03,46160,46158,42487,2,2,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500014,0,0,0
15,3.555534001006e+08,3.555553119889e+08,1.911888278663e+03,46176,46168,42544,8,8,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500015,0,0,0
16,3.555553160515e+08,3.555572129547e+08,1.896903198123e+03,46191,46178,42639,13,13,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500016,0,0,0
17,3.555572180980e+08,3.555577549701e+08,5.368720289469e+02,12971,12967,11517,4,4,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500017,0,0,0
18,3.555577661346e+08,3.555596699997e+08,1.903865094960e+03,46176,46163,42197,13,13,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500018,0,0,0
19,3.555596750546e+08,3.555615888449e+08,1.913790294766e+03,46173,46161,42589,12,12,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500019,0,0,0
20,3.555615930327e+08,3.555635159899e+08,1.922957181811e+03,46136,46121,41865,15,15,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500020,0,0,0
21,3.555635200495e+08,3.555654439381e+08,1.923888573825e+03,46149,46141,42363,8,8,0,2,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500021,0,0,0
22,3.555654480725e+08,3.555667959578e+08,1.347885289073e+03,32790,32785,29974,5,5,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500022,0,0,0
23,3.555668070095e+08,3.555687198938e+08,1.912884311259e+03,46166,46159,42368,7,7,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500023,0,0,0
24,3.555687240191e+08,3.555706189696e+08,1.894950424969e+03,46186,46176,42430,10,10,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500024,0,0,0
25,3.555706240059e+08,3.555725349732e+08,1.910967364013e+03,46162,46152,42492,10,10,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500025,0,0,0
26,3.555725401520e+08,3.555744459411e+08,1.905789144039e+03,46163,46152,42582,11,11,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500026,0,0,0
27,3.555744510274e+08,3.555762339901e+08,1.782962706745e+03,43774,43769,40366,5,5,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500027,0,0,0
28,3.555762460296e+08,3.555776078919e+08,1.361862270415e+03,33619,33615,30957,4,4,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500028,0,0,0
29,3.555776200828e+08,3.555795039865e+08,1.883903776228e+03,46224,46217,42716,7,7,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500029,0,0,0
30,3.555795080353e+08,3.555813659924e+08,1.857957096756e+03,46262,46257,42658,5,5,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500030,0,0,0
31,3.555813720267e+08,3.555832409661e+08,1.868939420521e+03,46253,46243,42734,10,10,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500031,0,0,0
32,3.555832460597e+08,3.555850929098e+08,1.846850109875e+03,46293,46284,42355,9,9,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500032,0,0,0
33,3.555850970529e+08,3.555869529998e+08,1.855946857572e+03,46280,46271,42686,9,9,0,2,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500033,0,0,0
34,3.555869570803e+08,3.555879889908e+08,1.031910420299e+03,25693,25687,23549,6,6,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500034,0,0,0
35,3.555880000145e+08,3.555898189567e+08,1.818942236543e+03,46338,46326,42857,12,12,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500035,0,0,0
36,3.555898240053e+08,3.555901039977e+08,2.799923819900e+02,7022,7020,6100,2,2,0,2,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500036,0,0,0
37,3.555901150491e+08,3.555919329927e+08,1.817943605006e+03,46351,46343,42636,8,8,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500037,0,0,0
38,3.555919370161e+08,3.555937539884e+08,1.816972279966e+03,46358,46351,42867,7,7,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500038,0,0,0
39,3.555937580868e+08,3.555955749959e+08,1.816909057677e+03,46354,46348,42574,6,6,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500039,0,0,0
40,3.555955800267e+08,3.555974069980e+08,1.826971362948e+03,46337,46324,42799,13,13,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500040,0,0,0
41,3.555974120171e+08,3.555992179885e+08,1.805971376121e+03,46379,46373,42792,6,6,0,2,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500041,0,0,0
42,3.555992220793e+08,3.555996589976e+08,4.369182489514e+02,11035,11033,9999,2,2,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500042,0,0,0
43,3.555996700085e+08,3.556014769947e+08,1.806986195743e+03,46352,46343,42766,9,9,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500043,0,0,0
44,3.556014820485e+08,3.556024529824e+08,9.709338526726e+02,24946,24946,22928,0,0,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500044,0,0,0
45,3.556024650163e+08,3.556042749870e+08,1.809970710516e+03,46376,46369,42933,7,7,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500045,0,0,0
46,3.556042790634e+08,3.556060909449e+08,1.811881494582e+03,46358,46346,42837,12,12,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500046,0,0,0
47,3.556060960048e+08,3.556079038715e+08,1.807866705596e+03,46366,46359,42884,7,7,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500047,0,0,0
48,3.556079090082e+08,3.556097229378e+08,1.813929617047e+03,46353,46342,42775,11,11,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500048,0,0,0
49,3.556097280181e+08,3.556115289828e+08,1.800964706779e+03,46377,46366,42764,11,11,0,2,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500049,0,0,0
50,3.556115340198e+08,3.556133349610e+08,1.800941145420e+03,46389,46382,42847,7,7,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500050,0,0,0
51,3.556133391181e+08,3.556151259842e+08,1.786866071224e+03,46398,46389,42783,9,9,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500051,0,0,0
52,3.556151310090e+08,3.556169289255e+08,1.797916526139e+03,46396,46388,42855,8,8,0,1,e,G,2018,4,8,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500052,0,0,0
1,3.556169330272e+08,3.556187239562e+08,1.790928993225e+03,46414,46411,42882,3,3,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500001,0,0,0
2,3.556187280092e+08,3.556205229935e+08,1.794984264076e+03,46407,46397,42986,10,10,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500002,0,0,0
3,3.556205280613e+08,3.556223229416e+08,1.794880294323e+03,46409,46406,42842,3,3,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500003,0,0,0
4,3.556223280890e+08,3.556241169530e+08,1.788863991261e+03,46005,45998,42223,7,7,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411500004,0,0,0
5,3.556241280566e+08,3.556259139238e+08,1.785867164254e+03,46413,46407,42767,6,6,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600005,0,0,0
6,3.556259190319e+08,3.556276918857e+08,1.772853790164e+03,46442,46436,42960,6,6,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600006,0,0,0
7,3.556276970306e+08,3.556281059922e+08,4.089616128206e+02,10498,10497,9614,1,1,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600007,0,0,1
8,3.556281180182e+08,3.556283499931e+08,2.319748598933e+02,6100,6098,5169,2,2,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600008,0,0,0
9,3.556283610185e+08,3.556301389889e+08,1.777970363557e+03,46441,46433,42816,8,8,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600009,0,0,0
10,3.556301430232e+08,3.556319099347e+08,1.766911430061e+03,46432,46425,42843,7,7,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600010,0,0,0
11,3.556319150649e+08,3.556336849902e+08,1.769925386012e+03,46425,46416,42952,9,9,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600011,0,0,0
12,3.556336900168e+08,3.556354669855e+08,1.776968743026e+03,46432,46424,42805,8,8,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600012,0,0,0
13,3.556354710009e+08,3.556372248903e+08,1.753889323175e+03,46488,46482,43098,6,6,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600013,0,0,0
14,3.556372300032e+08,3.556379069238e+08,6.769206412435e+02,18105,18102,16616,3,3,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600014,0,0,0
15,3.556379180019e+08,3.556396867212e+08,1.768719292581e+03,46455,46449,42859,6,6,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600015,0,0,0
16,3.556396910127e+08,3.556414539701e+08,1.762957365572e+03,46466,46456,43003,10,10,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600016,0,0,0
17,3.556414580414e+08,3.556428749950e+08,1.416953613460e+03,37494,37488,34574,6,6,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600017,0,0,0
18,3.556428861245e+08,3.556445857468e+08,1.699622352421e+03,44889,44884,41508,5,5,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600018,0,0,0
19,3.556445980264e+08,3.556452869940e+08,6.889676124454e+02,18224,18220,16726,4,4,0,2,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600019,0,0,0
21,3.556453350019e+08,3.556470859963e+08,1.750994441628e+03,46477,46469,42876,8,8,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600021,0,0,0
22,3.556470910390e+08,3.556483179880e+08,1.226949027240e+03,32724,32718,30132,6,6,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600022,0,0,0
23,3.556483290261e+08,3.556500659913e+08,1.736965168774e+03,46498,46488,42909,10,10,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600023,0,0,0
24,3.556500710121e+08,3.556518039716e+08,1.732959437430e+03,46506,46496,43105,10,10,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600024,0,0,0
25,3.556518090182e+08,3.556531999684e+08,1.390950187922e+03,37078,37071,34303,7,7,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600025,0,0,0
26,3.556532110079e+08,3.556543169566e+08,1.105948698997e+03,30028,30023,27674,5,5,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600026,0,0,0
27,3.556543280283e+08,3.556546809922e+08,3.529638340473e+02,9578,9575,8714,3,3,0,2,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600027,0,0,1
28,3.556546930125e+08,3.556548919990e+08,1.989865773916e+02,5369,5369,4779,0,0,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600028,0,0,0
29,3.556549030560e+08,3.556559969861e+08,1.093930119693e+03,29714,29705,27417,9,9,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600029,0,0,0
30,3.556560090183e+08,3.556577138739e+08,1.704855594456e+03,46570,46556,43027,14,14,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600030,0,0,0
31,3.556577190132e+08,3.556594268718e+08,1.707858540237e+03,46573,46569,43165,4,4,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600031,0,0,0
32,3.556594320001e+08,3.556601739391e+08,7.419390066266e+02,20334,20328,18788,6,6,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600032,0,0,0
33,3.556601850840e+08,3.556619089703e+08,1.723886329174e+03,46544,46537,43037,7,7,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600033,0,0,0
34,3.556619141148e+08,3.556622939447e+08,3.798298862576e+02,10290,10286,9143,4,4,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600034,0,0,0
35,3.556623060007e+08,3.556640229630e+08,1.716962278426e+03,46549,46537,43120,12,12,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600035,0,0,0
36,3.556640280418e+08,3.556657359501e+08,1.707908294320e+03,46573,46565,43131,8,8,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600036,0,0,0
37,3.556657400318e+08,3.556664169965e+08,6.769646492600e+02,18232,18229,16745,3,3,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600037,0,0,0
38,3.556664290549e+08,3.556681549436e+08,1.725888661981e+03,46543,46537,42976,6,6,0,2,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600038,0,0,0
39,3.556681600146e+08,3.556699028817e+08,1.742867117703e+03,46502,46497,42975,5,5,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600039,0,0,0
40,3.556699070249e+08,3.556708579927e+08,9.509678484797e+02,25386,25381,23433,5,5,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600040,0,0,0
41,3.556708691416e+08,3.556725959591e+08,1.726817482829e+03,46241,46236,42888,5,5,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600041,0,0,0
42,3.556726080396e+08,3.556729219967e+08,3.139570980668e+02,8202,8202,7361,0,0,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600042,0,0,0
43,3.556729340447e+08,3.556746859599e+08,1.751915255904e+03,46480,46475,43013,5,5,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600043,0,0,0
45,3.556747760517e+08,3.556765498839e+08,1.773832244575e+03,46452,46445,42999,7,7,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600045,0,0,0
47,3.556766660483e+08,3.556779349223e+08,1.268874035656e+03,33338,33332,30563,6,6,0,1,e,G,2018,4,9,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49411600047,0,0,0
