#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411400002
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411400003
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411400004
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411400005
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500006
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500007
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500008
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500009
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500010
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500011
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500012
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500013
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500014
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500015
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500016
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500017
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500018
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500019
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500020
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500021
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500022
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500023
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500024
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500025
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500026
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500027
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500028
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500029
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500030
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500031
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500032
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500033
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500034
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500035
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500036
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500037
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500038
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500039
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500040
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500041
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500042
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500043
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500044
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500045
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500046
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500047
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500048
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500049
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500050
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500051
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500052
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500001
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500002
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500003
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411500004
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600005
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600006
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600007
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600008
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600009
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600010
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600011
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600012
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600013
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600014
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600015
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600016
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600017
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600018
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600019
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600021
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600022
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600023
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600024
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600025
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600026
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600027
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600028
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600029
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600030
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600031
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600032
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600033
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600034
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600035
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600036
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600037
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600038
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600039
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600040
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600041
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600042
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600043
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600045
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49411600047
