#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.251202000000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22376300001
3.251214000000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22376300002
3.251226000000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22376300003
3.251238000000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22376300004
3.251250000000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22376300005
3.251256000000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22376300006
3.251256000000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22376300007
3.251268000000e+08,2.000000e+01,6.000000e+00,9.370000e+02,22376300008
3.251280000000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22376300009
3.251286000000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22376300010
3.251292000000e+08,2.000000e+01,6.000000e+00,9.370000e+02,22376300011
3.251298000000e+08,2.000000e+01,6.000000e+00,9.370000e+02,22376300012
3.251304000000e+08,2.000000e+01,6.000000e+00,9.370000e+02,22376300013
3.251316000000e+08,2.000000e+01,6.000000e+00,9.370000e+02,22376300014
3.251328000000e+08,2.000000e+01,6.000000e+00,9.370000e+02,22376300016
3.251340000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22376300017
3.251352000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22376300018
3.251358000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22376300019
3.251364000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22376300020
3.251376000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22376300022
3.251388000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22376300023
3.251400000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22376300024
3.251406000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22376300025
3.251412000000e+08,1.900000e+01,4.000000e+00,9.370000e+02,22376300026
3.251424000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22376300027
3.251436000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22376300028
3.251442000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22376300029
3.251442000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22376300030
3.251454000000e+08,1.900000e+01,4.000000e+00,9.370000e+02,22376300031
3.251466000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22376300032
3.251478000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22376300033
3.251484000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22376300034
3.251496000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22376300035
3.251508000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22376300036
3.251520000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22376300037
3.251532000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22376300038
3.251544000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22376300039
3.251556000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22376300040
3.251556000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22376300041
3.251568000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22376300042
3.251580000000e+08,1.900000e+01,8.000000e+00,9.380000e+02,22376300043
3.251592000000e+08,2.000000e+01,9.000000e+00,9.380000e+02,22376300044
3.251598000000e+08,2.000000e+01,9.000000e+00,9.380000e+02,22376300047
3.251604000000e+08,2.000000e+01,1.000000e+01,9.380000e+02,22376300048
3.251616000000e+08,2.000000e+01,1.000000e+01,9.380000e+02,22376300049
3.251628000000e+08,2.000000e+01,1.000000e+01,9.380000e+02,22376300050
3.251640000000e+08,2.000000e+01,1.000000e+01,9.370000e+02,22376300052
3.251646000000e+08,2.000000e+01,1.000000e+01,9.370000e+02,22376300053
3.251658000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22376300054
3.251670000000e+08,2.000000e+01,1.000000e+01,9.370000e+02,22376300055
3.251676000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22376300056
3.251688000000e+08,2.000000e+01,1.300000e+01,9.370000e+02,22376300057
3.251694000000e+08,2.000000e+01,1.300000e+01,9.370000e+02,22376300058
3.251706000000e+08,2.000000e+01,1.300000e+01,9.370000e+02,22376300059
3.251718000000e+08,2.000000e+01,1.300000e+01,9.370000e+02,22376300061
3.251730000000e+08,2.000000e+01,1.300000e+01,9.370000e+02,22376300062
3.251742000000e+08,2.000000e+01,1.300000e+01,9.370000e+02,22376300063
3.251742000000e+08,2.000000e+01,1.300000e+01,9.370000e+02,22376300064
3.251748000000e+08,2.000000e+01,1.300000e+01,9.370000e+02,22376300065
3.251760000000e+08,2.000000e+01,1.300000e+01,9.370000e+02,22376300066
3.251766000000e+08,2.000000e+01,1.500000e+01,9.370000e+02,22376300067
3.251778000000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22376300068
3.251790000000e+08,2.100000e+01,1.400000e+01,9.370000e+02,22376300069
3.251790000000e+08,2.100000e+01,1.400000e+01,9.370000e+02,22376300070
3.251796000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22376300071
3.251802000000e+08,2.600000e+01,1.700000e+01,9.370000e+02,22376300072
3.251808000000e+08,2.600000e+01,1.800000e+01,9.380000e+02,22376300073
3.251820000000e+08,2.600000e+01,1.900000e+01,9.380000e+02,22376300074
3.251832000000e+08,2.500000e+01,1.800000e+01,9.380000e+02,22376300075
3.251844000000e+08,2.200000e+01,1.500000e+01,9.380000e+02,22376300077
3.251856000000e+08,2.300000e+01,1.900000e+01,9.370000e+02,22376300078
3.251862000000e+08,2.300000e+01,1.900000e+01,9.370000e+02,22376300079
3.251874000000e+08,2.300000e+01,1.900000e+01,9.370000e+02,22376300080
3.251886000000e+08,2.300000e+01,1.900000e+01,9.370000e+02,22376300082
3.251892000000e+08,2.300000e+01,1.800000e+01,9.370000e+02,22376300083
3.251904000000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22376300084
3.251916000000e+08,2.100000e+01,1.200000e+01,9.370000e+02,22376300085
3.251928000000e+08,2.100000e+01,1.100000e+01,9.370000e+02,22376300086
3.251940000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22376300087
3.251952000000e+08,2.000000e+01,1.000000e+01,9.370000e+02,22376300088
3.251952000000e+08,2.000000e+01,1.000000e+01,9.370000e+02,22376300089
3.251964000000e+08,2.000000e+01,1.000000e+01,9.370000e+02,22376300090
3.251976000000e+08,2.000000e+01,9.000000e+00,9.380000e+02,22376300091
3.251976000000e+08,2.000000e+01,9.000000e+00,9.380000e+02,22376300092
3.251988000000e+08,2.000000e+01,9.000000e+00,9.380000e+02,22376300093
3.252000000000e+08,2.000000e+01,8.000000e+00,9.380000e+02,22376300094
3.252012000000e+08,2.000000e+01,8.000000e+00,9.370000e+02,22376300095
3.252024000000e+08,2.000000e+01,8.000000e+00,9.370000e+02,22376300096
3.252036000000e+08,2.000000e+01,8.000000e+00,9.380000e+02,22376300097
3.252042000000e+08,2.000000e+01,8.000000e+00,9.370000e+02,22376300099
3.252048000000e+08,2.000000e+01,8.000000e+00,9.370000e+02,22376300100
3.252048000000e+08,2.000000e+01,8.000000e+00,9.370000e+02,22376300101
3.252054000000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22376300102
3.252060000000e+08,2.000000e+01,7.000000e+00,9.380000e+02,22376400005
3.252072000000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22376400006
3.252084000000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22376400007
3.252096000000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22376400008
3.252102000000e+08,2.000000e+01,6.000000e+00,9.370000e+02,22376400009
3.252114000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22376400010
3.252126000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22376400011
3.252138000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22376400012
3.252144000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22376400013
3.252156000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22376400014
3.252168000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22376400015
3.252180000000e+08,1.900000e+01,4.000000e+00,9.370000e+02,22376400016
3.252186000000e+08,1.900000e+01,4.000000e+00,9.370000e+02,22376400018
3.252198000000e+08,1.900000e+01,4.000000e+00,9.370000e+02,22376400019
3.252210000000e+08,1.900000e+01,4.000000e+00,9.370000e+02,22376400020
3.252222000000e+08,1.900000e+01,4.000000e+00,9.370000e+02,22376400021
3.252228000000e+08,1.900000e+01,4.000000e+00,9.370000e+02,22376400022
3.252240000000e+08,1.900000e+01,4.000000e+00,9.360000e+02,22376400026
3.252240000000e+08,1.900000e+01,4.000000e+00,9.360000e+02,22376400029
3.252252000000e+08,1.900000e+01,3.000000e+00,9.370000e+02,22376400030
3.252258000000e+08,1.900000e+01,2.000000e+00,9.370000e+02,22376400032
3.252258000000e+08,1.900000e+01,2.000000e+00,9.370000e+02,22376400033
3.252270000000e+08,1.900000e+01,2.000000e+00,9.370000e+02,22376400034
3.252276000000e+08,1.900000e+01,2.000000e+00,9.360000e+02,22376400035
3.252282000000e+08,1.900000e+01,2.000000e+00,9.360000e+02,22376400036
3.252294000000e+08,1.800000e+01,2.000000e+00,9.370000e+02,22376400037
3.252306000000e+08,1.800000e+01,2.000000e+00,9.360000e+02,22376400039
3.252312000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22376400040
3.252324000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22376400041
3.252336000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22376400042
3.252336000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22376400043
3.252342000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22376400044
3.252354000000e+08,1.900000e+01,3.000000e+00,9.370000e+02,22376400045
3.252366000000e+08,1.900000e+01,4.000000e+00,9.370000e+02,22376400046
3.252378000000e+08,1.900000e+01,4.000000e+00,9.360000e+02,22376400047
3.252390000000e+08,1.900000e+01,4.000000e+00,9.360000e+02,22376400048
3.252396000000e+08,1.900000e+01,5.000000e+00,9.360000e+02,22376400052
3.252402000000e+08,1.900000e+01,5.000000e+00,9.360000e+02,22376400056
3.252408000000e+08,1.900000e+01,5.000000e+00,9.360000e+02,22376400057
3.252408000000e+08,1.900000e+01,5.000000e+00,9.360000e+02,22376400058
3.252420000000e+08,1.900000e+01,5.000000e+00,9.360000e+02,22376400059
3.252432000000e+08,1.900000e+01,6.000000e+00,9.360000e+02,22376400061
3.252444000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22376400062
3.252450000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22376400063
3.252450000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22376400066
3.252462000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22376400067
3.252474000000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22376400068
3.252480000000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22376400069
3.252492000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22376400070
3.252504000000e+08,1.900000e+01,1.100000e+01,9.350000e+02,22376400071
3.252516000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22376400072
3.252516000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22376400074
3.252522000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22376400075
3.252534000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22376400076
3.252540000000e+08,1.900000e+01,1.300000e+01,9.340000e+02,22376400077
3.252546000000e+08,1.900000e+01,1.400000e+01,9.340000e+02,22376400078
3.252558000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22376400079
3.252570000000e+08,2.000000e+01,1.600000e+01,9.330000e+02,22376400080
3.252582000000e+08,2.000000e+01,1.800000e+01,9.330000e+02,22376400081
3.252588000000e+08,2.000000e+01,1.800000e+01,9.330000e+02,22376400082
3.252594000000e+08,2.000000e+01,1.900000e+01,9.330000e+02,22376400083
3.252606000000e+08,2.100000e+01,1.900000e+01,9.330000e+02,22376400084
3.252612000000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22376400085
3.252624000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22376400086
3.252636000000e+08,3.000000e+01,2.100000e+01,9.340000e+02,22376400087
3.252636000000e+08,3.000000e+01,2.100000e+01,9.340000e+02,22376400088
3.252648000000e+08,3.100000e+01,2.100000e+01,9.340000e+02,22376400090
3.252648000000e+08,3.100000e+01,2.100000e+01,9.340000e+02,22376400091
3.252660000000e+08,3.100000e+01,2.100000e+01,9.350000e+02,22376400092
3.252666000000e+08,3.100000e+01,2.200000e+01,9.350000e+02,22376400093
3.252678000000e+08,3.100000e+01,2.200000e+01,9.340000e+02,22376400094
3.252684000000e+08,3.000000e+01,2.300000e+01,9.340000e+02,22376400095
3.252684000000e+08,3.000000e+01,2.300000e+01,9.340000e+02,22376400096
3.252696000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22376400097
3.252696000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22376400098
3.252708000000e+08,2.600000e+01,2.300000e+01,9.330000e+02,22376400099
3.252720000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22376400100
3.252726000000e+08,2.400000e+01,2.200000e+01,9.330000e+02,22376400101
3.252726000000e+08,2.400000e+01,2.200000e+01,9.330000e+02,22376400103
3.252738000000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22376400104
3.252750000000e+08,2.300000e+01,2.000000e+01,9.330000e+02,22376400105
3.252756000000e+08,2.300000e+01,2.000000e+01,9.330000e+02,22376400106
3.252762000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22376400108
3.252762000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22376400109
3.252774000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22376400110
3.252774000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22376400112
3.252774000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22376400114
3.252780000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22376400115
3.252786000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22376400116
3.252798000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22376400117
3.252798000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22376400118
3.252810000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22376400119
3.252822000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22376400120
3.252828000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22376400123
3.252834000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22376400124
3.252846000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22376400125
3.252858000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22376400126
3.252864000000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22376400127
3.252870000000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22376400128
3.252876000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22376400131
3.252876000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22376400132
3.252882000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22376400133
3.252894000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22376400134
3.252900000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22376400135
