#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.251241760000e+08,3.251242370000e+08,3.981967e+01,8.079489e-01,3.534426e+01,7.611926e-01,8.876081e-01,6.408619e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300001
3.251242370000e+08,3.251242980000e+08,4.203279e+01,8.300976e-01,3.734426e+01,7.824327e-01,8.884555e-01,6.217029e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300001
3.251242980000e+08,3.251243590000e+08,3.995082e+01,8.092784e-01,3.539344e+01,7.617220e-01,8.859253e-01,6.439697e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300001
3.251253080000e+08,3.251253690000e+08,4.195082e+01,8.292879e-01,3.852459e+01,7.947016e-01,9.183275e-01,5.413794e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300002
3.251253690000e+08,3.251254300000e+08,4.026229e+01,8.124270e-01,3.686885e+01,7.774364e-01,9.157166e-01,5.605798e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300002
3.251254300000e+08,3.251254910000e+08,4.086885e+01,8.185238e-01,3.785246e+01,7.877386e-01,9.261934e-01,5.236456e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300002
3.251254910000e+08,3.251255520000e+08,3.978688e+01,8.076162e-01,3.696721e+01,7.784728e-01,9.291306e-01,5.208742e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300002
3.251255520000e+08,3.251256130000e+08,4.121312e+01,8.219640e-01,3.837705e+01,7.931784e-01,9.311854e-01,5.048657e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300002
3.251256130000e+08,3.251256740000e+08,4.063934e+01,8.162223e-01,3.778688e+01,7.870560e-01,9.298104e-01,5.130921e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300002
3.251256740000e+08,3.251257350000e+08,4.213115e+01,8.310683e-01,3.914754e+01,8.011011e-01,9.291829e-01,5.060031e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300002
3.251257350000e+08,3.251257960000e+08,4.054099e+01,8.152339e-01,3.731147e+01,7.820892e-01,9.203396e-01,5.444815e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300002
3.251257960000e+08,3.251258570000e+08,4.126229e+01,8.224543e-01,3.814754e+01,7.908031e-01,9.245133e-01,5.265629e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300002
3.251258570000e+08,3.251259180000e+08,4.073771e+01,8.172094e-01,3.754099e+01,7.844909e-01,9.215292e-01,5.394429e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300002
3.251259180000e+08,3.251259790000e+08,4.049180e+01,8.147392e-01,3.754099e+01,7.844909e-01,9.271255e-01,5.230083e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300002
3.251259790000e+08,3.251260400000e+08,4.080328e+01,8.178669e-01,3.772131e+01,7.863728e-01,9.244677e-01,5.296632e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300002
3.251260400000e+08,3.251261010000e+08,4.124590e+01,8.222909e-01,3.814754e+01,7.908031e-01,9.248807e-01,5.254885e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300002
3.251261010000e+08,3.251261620000e+08,4.081967e+01,8.180311e-01,3.780328e+01,7.872267e-01,9.261044e-01,5.242513e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300002
3.251261620000e+08,3.251262230000e+08,4.004918e+01,8.102739e-01,3.668853e+01,7.755329e-01,9.160868e-01,5.609469e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300002
3.251262230000e+08,3.251262840000e+08,4.157377e+01,8.255527e-01,3.842623e+01,7.936864e-01,9.242902e-01,5.252977e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300002
3.251262840000e+08,3.251263450000e+08,4.118033e+01,8.216370e-01,3.821312e+01,7.914824e-01,9.279459e-01,5.159184e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300002
3.251263450000e+08,3.251264060000e+08,4.075410e+01,8.173738e-01,3.727869e+01,7.817456e-01,9.147224e-01,5.601592e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300002
3.251264380000e+08,3.251264990000e+08,4.037705e+01,8.135839e-01,3.636066e+01,7.720598e-01,9.005278e-01,6.030692e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300003
3.251264990000e+08,3.251265600000e+08,3.977049e+01,8.074498e-01,3.565574e+01,7.645392e-01,8.965375e-01,6.183443e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300003
3.251265600000e+08,3.251266210000e+08,4.122951e+01,8.221275e-01,3.693443e+01,7.781275e-01,8.958250e-01,6.091501e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300003
3.251275710000e+08,3.251276320000e+08,3.996721e+01,8.094444e-01,3.683607e+01,7.770907e-01,9.216571e-01,5.442115e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300004
3.251276320000e+08,3.251276930000e+08,4.014754e+01,8.112684e-01,3.724590e+01,7.814016e-01,9.277256e-01,5.232480e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300004
3.251276930000e+08,3.251277540000e+08,4.024590e+01,8.122616e-01,3.657377e+01,7.743191e-01,9.087576e-01,5.811612e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300004
3.251277540000e+08,3.251278150000e+08,4.281967e+01,8.378317e-01,3.959016e+01,8.056172e-01,9.245788e-01,5.166923e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300004
3.251278150000e+08,3.251278760000e+08,4.042623e+01,8.140793e-01,3.724590e+01,7.814016e-01,9.213301e-01,5.421449e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300004
3.251278760000e+08,3.251279370000e+08,4.011475e+01,8.109370e-01,3.721312e+01,7.810577e-01,9.276665e-01,5.236590e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300004
3.251279370000e+08,3.251279980000e+08,4.050820e+01,8.149042e-01,3.745901e+01,7.836340e-01,9.247268e-01,5.307505e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300004
3.251279980000e+08,3.251280590000e+08,4.100000e+01,8.198360e-01,3.770492e+01,7.862019e-01,9.196321e-01,5.436150e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300004
3.251280590000e+08,3.251281200000e+08,4.059016e+01,8.157282e-01,3.745901e+01,7.836340e-01,9.228594e-01,5.362087e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300004
3.251281200000e+08,3.251281810000e+08,4.116393e+01,8.214734e-01,3.788525e+01,7.880797e-01,9.203504e-01,5.403124e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300004
3.251281810000e+08,3.251282420000e+08,4.172131e+01,8.270163e-01,3.818033e+01,7.911428e-01,9.151277e-01,5.524334e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300004
3.251282420000e+08,3.251283030000e+08,3.980328e+01,8.077826e-01,3.665574e+01,7.751862e-01,9.209226e-01,5.476631e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300004
3.251283030000e+08,3.251283640000e+08,4.044262e+01,8.142443e-01,3.722951e+01,7.812297e-01,9.205513e-01,5.444811e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300004
3.251283640000e+08,3.251284250000e+08,4.003279e+01,8.101081e-01,3.706557e+01,7.795078e-01,9.258804e-01,5.301162e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300004
3.251284250000e+08,3.251284860000e+08,3.973771e+01,8.071170e-01,3.667213e+01,7.753596e-01,9.228548e-01,5.419446e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300004
3.251284860000e+08,3.251285470000e+08,4.060656e+01,8.158929e-01,3.763934e+01,7.855179e-01,9.269277e-01,5.229211e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300004
3.251285470000e+08,3.251286080000e+08,3.991803e+01,8.089462e-01,3.691803e+01,7.779548e-01,9.248460e-01,5.342706e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300004
3.251286080000e+08,3.251286690000e+08,4.100000e+01,8.198360e-01,3.781967e+01,7.873973e-01,9.224311e-01,5.348772e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300004
3.251287110000e+08,3.251287720000e+08,4.016393e+01,8.114340e-01,3.686885e+01,7.774364e-01,9.179592e-01,5.544260e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300005
3.251287720000e+08,3.251288330000e+08,4.113115e+01,8.211462e-01,3.783607e+01,7.875680e-01,9.198884e-01,5.419572e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300005
3.251288330000e+08,3.251288940000e+08,3.973771e+01,8.071170e-01,3.647541e+01,7.732772e-01,9.179043e-01,5.575612e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300005
3.251288940000e+08,3.251289550000e+08,4.152459e+01,8.250642e-01,3.818033e+01,7.911428e-01,9.194631e-01,5.406884e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300005
3.251289550000e+08,3.251290160000e+08,4.085246e+01,8.183596e-01,3.780328e+01,7.872267e-01,9.253612e-01,5.264584e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300005
3.251290160000e+08,3.251290770000e+08,4.042623e+01,8.140793e-01,3.713115e+01,7.801970e-01,9.184915e-01,5.509885e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300005
3.251290770000e+08,3.251291380000e+08,4.045901e+01,8.144094e-01,3.755738e+01,7.846621e-01,9.282820e-01,5.193755e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300005
3.251291380000e+08,3.251291990000e+08,4.300000e+01,8.395940e-01,3.926229e+01,8.022743e-01,9.130766e-01,5.500760e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300005
3.251291990000e+08,3.251292600000e+08,4.137705e+01,8.235971e-01,3.831147e+01,7.925005e-01,9.259112e-01,5.213341e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300005
3.251292600000e+08,3.251293210000e+08,4.150820e+01,8.249013e-01,3.818033e+01,7.911428e-01,9.198262e-01,5.396812e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300005
3.251293210000e+08,3.251293820000e+08,3.877049e+01,7.972339e-01,3.549180e+01,7.627797e-01,9.154334e-01,5.721333e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300005
3.251293930000e+08,3.251294540000e+08,4.036066e+01,8.134188e-01,3.719672e+01,7.808856e-01,9.216084e-01,5.417062e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300006
3.251294540000e+08,3.251295150000e+08,4.039344e+01,8.137491e-01,3.654099e+01,7.739719e-01,9.046266e-01,5.917360e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300006
3.251295150000e+08,3.251295760000e+08,4.122951e+01,8.221275e-01,3.757377e+01,7.848334e-01,9.113320e-01,5.668299e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300006
3.251295760000e+08,3.251296370000e+08,4.188525e+01,8.286395e-01,3.809836e+01,7.902932e-01,9.095891e-01,5.673325e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300006
3.251296370000e+08,3.251296980000e+08,4.132787e+01,8.231075e-01,3.783607e+01,7.875680e-01,9.155097e-01,5.539218e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300006
3.251296980000e+08,3.251297590000e+08,4.211475e+01,8.309066e-01,3.852459e+01,7.947016e-01,9.147528e-01,5.509470e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300006
3.251297880000e+08,3.251298490000e+08,4.173771e+01,8.271788e-01,3.888525e+01,7.984128e-01,9.316575e-01,5.000857e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300007
3.251298490000e+08,3.251299100000e+08,4.042623e+01,8.140793e-01,3.755738e+01,7.846621e-01,9.290349e-01,5.170612e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300007
3.251299100000e+08,3.251299710000e+08,4.060656e+01,8.158929e-01,3.778688e+01,7.870560e-01,9.305612e-01,5.107526e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300007
3.251299710000e+08,3.251300320000e+08,4.150820e+01,8.249013e-01,3.816393e+01,7.909729e-01,9.194313e-01,5.408926e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300007
3.251300320000e+08,3.251300930000e+08,4.054099e+01,8.152339e-01,3.750820e+01,7.841482e-01,9.251921e-01,5.290269e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300007
3.251300930000e+08,3.251301540000e+08,4.088525e+01,8.186879e-01,3.744262e+01,7.834625e-01,9.157979e-01,5.560490e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300007
3.251301540000e+08,3.251302150000e+08,4.098361e+01,8.196721e-01,3.800000e+01,7.892723e-01,9.272000e-01,5.196158e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300007
3.251302150000e+08,3.251302760000e+08,3.934426e+01,8.031114e-01,3.672131e+01,7.758793e-01,9.333333e-01,5.091751e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300007
3.251302760000e+08,3.251303370000e+08,4.088525e+01,8.186879e-01,3.727869e+01,7.817456e-01,9.117883e-01,5.678870e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300007
3.251303370000e+08,3.251303980000e+08,4.111475e+01,8.209826e-01,3.821312e+01,7.914824e-01,9.294258e-01,5.114068e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300007
3.251303980000e+08,3.251304590000e+08,4.127869e+01,8.226177e-01,3.849180e+01,7.943634e-01,9.324861e-01,5.000229e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300007
3.251304590000e+08,3.251305200000e+08,4.036066e+01,8.134188e-01,3.718033e+01,7.807135e-01,9.212023e-01,5.429880e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300007
3.251305200000e+08,3.251305810000e+08,3.995082e+01,8.092784e-01,3.714754e+01,7.803692e-01,9.298317e-01,5.174219e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300007
3.251305810000e+08,3.251306420000e+08,4.027869e+01,8.125924e-01,3.680328e+01,7.767448e-01,9.137159e-01,5.664589e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300007
3.251306420000e+08,3.251307030000e+08,4.159016e+01,8.257154e-01,3.826229e+01,7.919917e-01,9.199842e-01,5.386638e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300007
3.251307030000e+08,3.251307640000e+08,4.234426e+01,8.331676e-01,3.886885e+01,7.982445e-01,9.179249e-01,5.400664e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300007
3.251307640000e+08,3.251308250000e+08,4.111475e+01,8.209826e-01,3.811475e+01,7.904632e-01,9.270335e-01,5.193328e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300007
3.251308250000e+08,3.251308860000e+08,3.988525e+01,8.086140e-01,3.670492e+01,7.757061e-01,9.202631e-01,5.491800e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300007
3.251309220000e+08,3.251309830000e+08,3.957377e+01,8.054504e-01,3.598361e+01,7.680463e-01,9.092792e-01,5.845658e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300008
3.251309830000e+08,3.251310440000e+08,4.045901e+01,8.144094e-01,3.634426e+01,7.718858e-01,8.982982e-01,6.084180e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300008
3.251310440000e+08,3.251311050000e+08,4.013115e+01,8.111027e-01,3.657377e+01,7.743191e-01,9.113562e-01,5.744636e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300008
3.251311050000e+08,3.251311660000e+08,4.054099e+01,8.152339e-01,3.665574e+01,7.751862e-01,9.041650e-01,5.919348e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300008
3.251311660000e+08,3.251312270000e+08,4.029508e+01,8.127577e-01,3.663934e+01,7.750129e-01,9.092758e-01,5.793198e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300008
3.251312270000e+08,3.251312880000e+08,4.037705e+01,8.135839e-01,3.721312e+01,7.810577e-01,9.216403e-01,5.414956e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300008
3.251312880000e+08,3.251313490000e+08,4.145901e+01,8.244125e-01,3.759016e+01,7.850046e-01,9.066825e-01,5.784086e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300008
3.251313490000e+08,3.251314100000e+08,4.080328e+01,8.178669e-01,3.722951e+01,7.812297e-01,9.124146e-01,5.666299e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300008
3.251320520000e+08,3.251321130000e+08,3.996721e+01,8.094444e-01,3.447541e+01,7.517784e-01,8.625923e-01,6.972548e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300009
3.251321130000e+08,3.251321740000e+08,3.993443e+01,8.091123e-01,3.454099e+01,7.524930e-01,8.649426e-01,6.924912e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300009
3.251322400000e+08,3.251323010000e+08,4.113115e+01,8.211462e-01,3.798361e+01,7.891021e-01,9.234755e-01,5.307165e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300010
3.251323010000e+08,3.251323620000e+08,4.155738e+01,8.253899e-01,3.826229e+01,7.919917e-01,9.207101e-01,5.366380e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300010
3.251323620000e+08,3.251324230000e+08,4.065574e+01,8.163869e-01,3.759016e+01,7.850046e-01,9.245968e-01,5.302068e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300010
3.251324230000e+08,3.251324840000e+08,4.047541e+01,8.145743e-01,3.780328e+01,7.872267e-01,9.339814e-01,4.997374e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300010
3.251324840000e+08,3.251325450000e+08,4.085246e+01,8.183596e-01,3.775410e+01,7.867144e-01,9.241573e-01,5.303417e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300010
3.251325450000e+08,3.251326060000e+08,4.090164e+01,8.188520e-01,3.775410e+01,7.867144e-01,9.230461e-01,5.335704e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300010
3.251326060000e+08,3.251326670000e+08,4.196721e+01,8.294499e-01,3.855738e+01,7.950397e-01,9.187500e-01,5.399958e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300010
3.251326670000e+08,3.251327280000e+08,4.011475e+01,8.109370e-01,3.703279e+01,7.791629e-01,9.231712e-01,5.383765e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300010
3.251327280000e+08,3.251327890000e+08,4.131147e+01,8.229443e-01,3.796721e+01,7.889317e-01,9.190476e-01,5.433550e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300010
3.251327890000e+08,3.251328500000e+08,4.054099e+01,8.152339e-01,3.727869e+01,7.817456e-01,9.195309e-01,5.469978e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300010
3.251328500000e+08,3.251329110000e+08,4.036066e+01,8.134188e-01,3.716393e+01,7.805414e-01,9.207961e-01,5.442658e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300010
3.251329110000e+08,3.251329720000e+08,4.083607e+01,8.181954e-01,3.750820e+01,7.841482e-01,9.185066e-01,5.481702e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300010
3.251329720000e+08,3.251330330000e+08,4.231147e+01,8.328450e-01,3.883607e+01,7.979078e-01,9.178613e-01,5.404661e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300010
3.251330330000e+08,3.251330940000e+08,4.268853e+01,8.365476e-01,3.918033e+01,8.014365e-01,9.178187e-01,5.382009e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300010
3.251330940000e+08,3.251331550000e+08,4.127869e+01,8.226177e-01,3.800000e+01,7.892723e-01,9.205719e-01,5.388752e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300010
3.251331550000e+08,3.251332160000e+08,4.070492e+01,8.168805e-01,3.750820e+01,7.841482e-01,9.214660e-01,5.398588e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300010
3.251332160000e+08,3.251332770000e+08,3.978688e+01,8.076162e-01,3.632787e+01,7.717116e-01,9.130614e-01,5.719018e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300010
3.251332770000e+08,3.251333380000e+08,4.021312e+01,8.119307e-01,3.709836e+01,7.798524e-01,9.225438e-01,5.397253e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300010
3.251333690000e+08,3.251334300000e+08,4.095082e+01,8.193442e-01,3.727869e+01,7.817456e-01,9.103283e-01,5.716505e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300011
3.251334300000e+08,3.251334910000e+08,3.975410e+01,8.072835e-01,3.601639e+01,7.683961e-01,9.059794e-01,5.926725e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300011
3.251334910000e+08,3.251335520000e+08,4.134426e+01,8.232707e-01,3.786885e+01,7.879092e-01,9.159397e-01,5.525305e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300011
3.251335520000e+08,3.251336130000e+08,4.063934e+01,8.162223e-01,3.698361e+01,7.786454e-01,9.100444e-01,5.746550e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300011
3.251336290000e+08,3.251336900000e+08,4.200000e+01,8.297738e-01,3.867213e+01,7.962219e-01,9.207650e-01,5.336337e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300012
3.251336900000e+08,3.251337510000e+08,4.155738e+01,8.253899e-01,3.813115e+01,7.906331e-01,9.175543e-01,5.462746e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300012
3.251337510000e+08,3.251338120000e+08,4.083607e+01,8.181954e-01,3.693443e+01,7.781275e-01,9.044560e-01,5.889908e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300012
3.251338120000e+08,3.251338730000e+08,4.080328e+01,8.178669e-01,3.713115e+01,7.801970e-01,9.100040e-01,5.736154e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300012
3.251338730000e+08,3.251339340000e+08,4.121312e+01,8.219640e-01,3.809836e+01,7.902932e-01,9.244232e-01,5.271655e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300012
3.251339340000e+08,3.251339950000e+08,4.165574e+01,8.263661e-01,3.819672e+01,7.913127e-01,9.169618e-01,5.474092e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300012
3.251339950000e+08,3.251340560000e+08,4.396721e+01,8.489841e-01,4.057377e+01,8.155634e-01,9.228188e-01,5.153290e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300012
3.251340560000e+08,3.251341170000e+08,4.108197e+01,8.206551e-01,3.721312e+01,7.810577e-01,9.058260e-01,5.834415e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300012
3.251341170000e+08,3.251341780000e+08,4.162295e+01,8.260409e-01,3.821312e+01,7.914824e-01,9.180780e-01,5.442629e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300012
3.251341780000e+08,3.251342390000e+08,4.118033e+01,8.216370e-01,3.786885e+01,7.879092e-01,9.195860e-01,5.425655e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300012
3.251342730000e+08,3.251343340000e+08,4.057377e+01,8.155634e-01,3.749180e+01,7.839769e-01,9.240404e-01,5.325363e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300013
3.251343340000e+08,3.251343950000e+08,4.024590e+01,8.122616e-01,3.670492e+01,7.757061e-01,9.120163e-01,5.717112e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300013
3.251343950000e+08,3.251344560000e+08,4.180328e+01,8.278283e-01,3.844262e+01,7.938558e-01,9.196078e-01,5.384410e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300013
3.251344560000e+08,3.251345170000e+08,4.185246e+01,8.283151e-01,3.873771e+01,7.968967e-01,9.255778e-01,5.194365e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300013
3.251345170000e+08,3.251345780000e+08,4.047541e+01,8.145743e-01,3.690164e+01,7.777821e-01,9.117051e-01,5.709977e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300013
3.251345780000e+08,3.251346390000e+08,3.981967e+01,8.079489e-01,3.655738e+01,7.741455e-01,9.180733e-01,5.564647e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300013
3.251346390000e+08,3.251347000000e+08,3.877049e+01,7.972339e-01,3.547541e+01,7.626035e-01,9.150106e-01,5.734294e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300013
3.251347000000e+08,3.251347610000e+08,3.991803e+01,8.089462e-01,3.667213e+01,7.753596e-01,9.186859e-01,5.538818e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300013
3.251347610000e+08,3.251348220000e+08,4.001639e+01,8.099423e-01,3.672131e+01,7.758793e-01,9.176567e-01,5.563784e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300013
3.251348220000e+08,3.251348830000e+08,4.134426e+01,8.232707e-01,3.814754e+01,7.908031e-01,9.226804e-01,5.318606e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300013
3.251348830000e+08,3.251349440000e+08,4.195082e+01,8.292879e-01,3.855738e+01,7.950397e-01,9.191090e-01,5.390119e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300013
3.251349440000e+08,3.251350050000e+08,4.059016e+01,8.157282e-01,3.747541e+01,7.838055e-01,9.232633e-01,5.349202e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300013
3.251350050000e+08,3.251350660000e+08,4.095082e+01,8.193442e-01,3.783607e+01,7.875680e-01,9.239392e-01,5.304031e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300013
3.251350660000e+08,3.251351270000e+08,4.100000e+01,8.198360e-01,3.793443e+01,7.885910e-01,9.252299e-01,5.259349e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300013
3.251351270000e+08,3.251351880000e+08,4.091803e+01,8.190161e-01,3.780328e+01,7.872267e-01,9.238782e-01,5.308106e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300013
3.251351880000e+08,3.251352490000e+08,4.234426e+01,8.331676e-01,3.945901e+01,8.042818e-01,9.318622e-01,4.958014e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300013
3.251352490000e+08,3.251353100000e+08,4.101639e+01,8.199999e-01,3.755738e+01,7.846621e-01,9.156675e-01,5.555495e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300013
3.251353100000e+08,3.251353710000e+08,4.062295e+01,8.160576e-01,3.788525e+01,7.880797e-01,9.326069e-01,5.036239e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300013
3.251354050000e+08,3.251354660000e+08,4.139344e+01,8.237603e-01,3.806557e+01,7.899530e-01,9.196039e-01,5.411119e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300014
3.251354660000e+08,3.251355270000e+08,3.985246e+01,8.082815e-01,3.719672e+01,7.808856e-01,9.333608e-01,5.058215e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300014
3.251355270000e+08,3.251355880000e+08,4.119672e+01,8.218005e-01,3.809836e+01,7.902932e-01,9.247911e-01,5.260902e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300014
3.251355880000e+08,3.251356490000e+08,3.947541e+01,8.044488e-01,3.639344e+01,7.724078e-01,9.219269e-01,5.467272e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300014
3.251356490000e+08,3.251357100000e+08,4.198361e+01,8.296118e-01,3.916393e+01,8.012688e-01,9.328387e-01,4.946043e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300014
3.251357100000e+08,3.251357710000e+08,4.077049e+01,8.175382e-01,3.801639e+01,7.894426e-01,9.324487e-01,5.032587e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376300014
