#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.159625510000e+08,3.159626120000e+08,2.775410e+01,6.745259e-01,2.244262e+01,6.065574e-01,8.086237e-01,9.560681e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600001
3.159626120000e+08,3.159626730000e+08,2.800000e+01,6.775075e-01,2.265574e+01,6.094306e-01,8.091335e-01,9.508917e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600001
3.159626730000e+08,3.159627340000e+08,2.716393e+01,6.673158e-01,2.247541e+01,6.070002e-01,8.273989e-01,9.283634e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600001
3.159627340000e+08,3.159627950000e+08,2.772131e+01,6.741273e-01,2.296721e+01,6.136055e-01,8.285038e-01,9.166481e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600001
3.159627950000e+08,3.159628560000e+08,2.788525e+01,6.761178e-01,2.277049e+01,6.109720e-01,8.165785e-01,9.383652e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600001
3.159628560000e+08,3.159629170000e+08,2.840984e+01,6.824479e-01,2.340984e+01,6.194900e-01,8.240046e-01,9.147790e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600001
3.159629170000e+08,3.159629780000e+08,2.718033e+01,6.675172e-01,2.203279e+01,6.009936e-01,8.106152e-01,9.622495e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600001
3.159629780000e+08,3.159630390000e+08,2.865574e+01,6.853949e-01,2.395082e+01,6.266071e-01,8.358123e-01,8.860413e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600001
3.159630390000e+08,3.159631000000e+08,2.796721e+01,6.771107e-01,2.273771e+01,6.105320e-01,8.130129e-01,9.439848e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600001
3.159631000000e+08,3.159631610000e+08,2.744262e+01,6.707303e-01,2.260656e+01,6.087686e-01,8.237754e-01,9.312363e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600001
3.159631610000e+08,3.159632220000e+08,2.918033e+01,6.916401e-01,2.377049e+01,6.242437e-01,8.146067e-01,9.211089e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600001
3.159632220000e+08,3.159632830000e+08,2.850820e+01,6.836282e-01,2.324590e+01,6.173171e-01,8.154112e-01,9.303391e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600001
3.159632830000e+08,3.159633440000e+08,2.781967e+01,6.753223e-01,2.252459e+01,6.076640e-01,8.096641e-01,9.529538e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600001
3.159633440000e+08,3.159634050000e+08,2.818033e+01,6.796857e-01,2.293443e+01,6.131673e-01,8.138453e-01,9.387934e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600001
3.159634050000e+08,3.159634660000e+08,2.914754e+01,6.912514e-01,2.375410e+01,6.240284e-01,8.149607e-01,9.209466e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600001
3.159634660000e+08,3.159635270000e+08,2.785246e+01,6.757202e-01,2.206557e+01,6.014405e-01,7.922307e-01,9.842826e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600001
3.159635270000e+08,3.159635880000e+08,2.801639e+01,6.777058e-01,2.314754e+01,6.160097e-01,8.262141e-01,9.166056e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600001
3.159635880000e+08,3.159636490000e+08,2.804918e+01,6.781022e-01,2.278688e+01,6.111919e-01,8.123904e-01,9.438108e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600001
3.159636490000e+08,3.159637100000e+08,2.852459e+01,6.838247e-01,2.314754e+01,6.160097e-01,8.114942e-01,9.376276e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600001
3.159637100000e+08,3.159637710000e+08,2.681967e+01,6.630737e-01,2.231148e+01,6.047825e-01,8.319071e-01,9.245289e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600001
3.159637710000e+08,3.159638320000e+08,2.803279e+01,6.779040e-01,2.281967e+01,6.116315e-01,8.140351e-01,9.408904e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600001
3.159638320000e+08,3.159638930000e+08,2.842623e+01,6.826447e-01,2.322951e+01,6.170993e-01,8.171857e-01,9.281985e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600001
3.159638930000e+08,3.159639540000e+08,2.906557e+01,6.902788e-01,2.365574e+01,6.227351e-01,8.138748e-01,9.243300e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600001
3.159639540000e+08,3.159640150000e+08,2.855738e+01,6.842176e-01,2.334426e+01,6.186217e-01,8.174512e-01,9.255425e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600001
3.159640150000e+08,3.159640760000e+08,2.750820e+01,6.715311e-01,2.193443e+01,5.996505e-01,7.973778e-01,9.812498e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600001
3.159641150000e+08,3.159641760000e+08,2.796721e+01,6.771107e-01,2.244262e+01,6.065574e-01,8.024619e-01,9.639358e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600002
3.159641760000e+08,3.159642370000e+08,2.798361e+01,6.773092e-01,2.301639e+01,6.142621e-01,8.224956e-01,9.248145e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600002
3.159642370000e+08,3.159642980000e+08,2.949180e+01,6.953216e-01,2.368852e+01,6.231665e-01,8.032240e-01,9.373220e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600002
3.159642980000e+08,3.159643590000e+08,2.877049e+01,6.867659e-01,2.360656e+01,6.220874e-01,8.205128e-01,9.160534e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600002
3.159643590000e+08,3.159644200000e+08,2.860656e+01,6.848065e-01,2.318033e+01,6.164458e-01,8.103152e-01,9.385244e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600002
3.159644200000e+08,3.159644810000e+08,2.808197e+01,6.784984e-01,2.321312e+01,6.168815e-01,8.266200e-01,9.146897e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600002
3.159644810000e+08,3.159645420000e+08,2.754098e+01,6.719312e-01,2.231148e+01,6.047825e-01,8.101190e-01,9.568866e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600002
3.159645420000e+08,3.159646030000e+08,2.708197e+01,6.663082e-01,2.260656e+01,6.087686e-01,8.347458e-01,9.137942e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600002
3.159646030000e+08,3.159646640000e+08,2.791803e+01,6.765151e-01,2.265574e+01,6.094306e-01,8.115091e-01,9.477300e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600002
3.159646640000e+08,3.159647250000e+08,2.803279e+01,6.779040e-01,2.298361e+01,6.138244e-01,8.198830e-01,9.292984e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600002
3.159647250000e+08,3.159647860000e+08,2.824590e+01,6.804760e-01,2.295082e+01,6.133865e-01,8.125363e-01,9.402370e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600002
3.159647860000e+08,3.159648470000e+08,2.836065e+01,6.818569e-01,2.293443e+01,6.131673e-01,8.086705e-01,9.457007e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600002
3.159648470000e+08,3.159649080000e+08,2.911475e+01,6.908625e-01,2.383607e+01,6.251041e-01,8.186937e-01,9.142094e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600002
3.159649080000e+08,3.159649690000e+08,2.754098e+01,6.719312e-01,2.244262e+01,6.065574e-01,8.148810e-01,9.475846e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600002
3.159649690000e+08,3.159650300000e+08,2.711475e+01,6.667114e-01,2.263935e+01,6.092100e-01,8.349456e-01,9.127986e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600002
3.159650300000e+08,3.159650910000e+08,2.759016e+01,6.725309e-01,2.265574e+01,6.094306e-01,8.211527e-01,9.341381e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600002
3.159650910000e+08,3.159651520000e+08,2.713115e+01,6.669130e-01,2.168852e+01,5.962797e-01,7.993958e-01,9.843554e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600002
3.159651520000e+08,3.159652130000e+08,2.860656e+01,6.848065e-01,2.355738e+01,6.214391e-01,8.234957e-01,9.126633e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600002
3.159652130000e+08,3.159652740000e+08,2.800000e+01,6.775075e-01,2.291803e+01,6.129482e-01,8.185012e-01,9.326155e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600002
3.159652740000e+08,3.159653350000e+08,2.829508e+01,6.810681e-01,2.337705e+01,6.190560e-01,8.261877e-01,9.121351e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600002
3.159653350000e+08,3.159653960000e+08,2.855738e+01,6.842176e-01,2.308197e+01,6.151365e-01,8.082663e-01,9.431969e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600002
3.159653960000e+08,3.159654570000e+08,2.759016e+01,6.725309e-01,2.291803e+01,6.129482e-01,8.306595e-01,9.142183e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600002
3.159654570000e+08,3.159655180000e+08,2.767213e+01,6.735291e-01,2.211475e+01,6.021104e-01,7.991706e-01,9.750956e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600002
3.159655180000e+08,3.159655790000e+08,2.840984e+01,6.824479e-01,2.334426e+01,6.186217e-01,8.216965e-01,9.194676e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600002
3.159655790000e+08,3.159656400000e+08,2.863935e+01,6.851988e-01,2.329508e+01,6.179698e-01,8.133944e-01,9.321086e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365600002
3.159656780000e+08,3.159657390000e+08,2.849180e+01,6.834316e-01,2.314754e+01,6.160097e-01,8.124281e-01,9.363787e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365700003
3.159657390000e+08,3.159658000000e+08,2.813115e+01,6.790923e-01,2.259016e+01,6.085479e-01,8.030303e-01,9.600791e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365700003
3.159658000000e+08,3.159658610000e+08,2.919672e+01,6.918344e-01,2.393443e+01,6.263925e-01,8.197642e-01,9.108210e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365700003
3.159658610000e+08,3.159659220000e+08,2.821312e+01,6.800809e-01,2.321312e+01,6.168815e-01,8.227775e-01,9.204713e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365700003
3.159659220000e+08,3.159659830000e+08,2.844262e+01,6.828415e-01,2.337705e+01,6.190560e-01,8.219020e-01,9.185224e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365700003
3.159659830000e+08,3.159660440000e+08,2.837705e+01,6.820539e-01,2.360656e+01,6.220874e-01,8.318891e-01,8.988394e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365700003
3.159660440000e+08,3.159661050000e+08,2.973771e+01,6.982144e-01,2.380328e+01,6.246741e-01,8.004410e-01,9.383863e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365700003
3.159661050000e+08,3.159661660000e+08,2.773771e+01,6.743267e-01,2.255738e+01,6.081061e-01,8.132388e-01,9.474410e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365700003
3.159661660000e+08,3.159662270000e+08,2.800000e+01,6.775075e-01,2.203279e+01,6.009936e-01,7.868853e-01,9.908741e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365700003
3.159662270000e+08,3.159662880000e+08,2.754098e+01,6.719312e-01,2.286885e+01,6.122901e-01,8.303571e-01,9.156840e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365700003
3.159662880000e+08,3.159663490000e+08,2.924590e+01,6.924168e-01,2.398361e+01,6.270358e-01,8.200673e-01,9.094574e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365700003
3.159663490000e+08,3.159664100000e+08,2.783607e+01,6.755213e-01,2.254098e+01,6.078851e-01,8.097762e-01,9.524586e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365700003
3.159664100000e+08,3.159664710000e+08,2.772131e+01,6.741273e-01,2.249180e+01,6.072217e-01,8.113542e-01,9.513865e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365700003
3.159664710000e+08,3.159665320000e+08,2.770492e+01,6.739280e-01,2.239344e+01,6.058924e-01,8.082840e-01,9.575639e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365700003
3.159665320000e+08,3.159665930000e+08,2.909836e+01,6.906680e-01,2.301639e+01,6.142621e-01,7.909859e-01,9.651015e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365700003
3.159665930000e+08,3.159666540000e+08,2.816393e+01,6.794879e-01,2.278688e+01,6.111919e-01,8.090803e-01,9.482211e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365700003
3.159666540000e+08,3.159667150000e+08,2.850820e+01,6.836282e-01,2.311475e+01,6.155732e-01,8.108108e-01,9.392002e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365700003
3.159667150000e+08,3.159667760000e+08,2.836065e+01,6.818569e-01,2.355738e+01,6.214391e-01,8.306358e-01,9.017643e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365700003
3.159667760000e+08,3.159668370000e+08,2.775410e+01,6.745259e-01,2.291803e+01,6.129482e-01,8.257531e-01,9.218901e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365700003
3.159668370000e+08,3.159668980000e+08,2.757377e+01,6.723310e-01,2.224590e+01,6.038932e-01,8.067777e-01,9.627037e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365700003
3.159668980000e+08,3.159669590000e+08,2.945902e+01,6.949350e-01,2.388525e+01,6.257487e-01,8.107958e-01,9.239471e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365700003
3.159669590000e+08,3.159670200000e+08,2.873771e+01,6.863745e-01,2.345902e+01,6.201403e-01,8.163149e-01,9.248577e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365700003
3.159670200000e+08,3.159670810000e+08,2.827869e+01,6.808708e-01,2.283607e+01,6.118510e-01,8.075362e-01,9.492070e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365700003
3.159670810000e+08,3.159671420000e+08,2.742623e+01,6.705298e-01,2.275410e+01,6.107520e-01,8.296474e-01,9.191222e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365700003
3.159671420000e+08,3.159672030000e+08,2.850820e+01,6.836282e-01,2.350820e+01,6.207900e-01,8.246118e-01,9.119586e-03,1.900000e+01,1.300000e+01,1.011000e+03,43365700003
3.159672300000e+08,3.159672910000e+08,2.749180e+01,6.713310e-01,2.257377e+01,6.083271e-01,8.211091e-01,9.358970e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700004
3.159672910000e+08,3.159673520000e+08,2.811475e+01,6.788944e-01,2.322951e+01,6.170993e-01,8.262390e-01,9.149490e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700004
3.159673520000e+08,3.159674130000e+08,2.734426e+01,6.695272e-01,2.229508e+01,6.045603e-01,8.153477e-01,9.500594e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700004
3.159674130000e+08,3.159674740000e+08,2.857377e+01,6.844140e-01,2.340984e+01,6.194900e-01,8.192771e-01,9.216654e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700004
3.159674740000e+08,3.159675350000e+08,2.801639e+01,6.777058e-01,2.236065e+01,6.054487e-01,7.981275e-01,9.709652e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700004
3.159675350000e+08,3.159675960000e+08,2.739344e+01,6.701290e-01,2.250820e+01,6.074429e-01,8.216637e-01,9.364373e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700004
3.159675960000e+08,3.159676570000e+08,2.870492e+01,6.859828e-01,2.316393e+01,6.162277e-01,8.069674e-01,9.431923e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700004
3.159676570000e+08,3.159677180000e+08,2.785246e+01,6.757202e-01,2.234426e+01,6.052268e-01,8.022366e-01,9.663345e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700004
3.159677180000e+08,3.159677790000e+08,2.829508e+01,6.810681e-01,2.324590e+01,6.173171e-01,8.215527e-01,9.216209e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700004
3.159677790000e+08,3.159678400000e+08,2.822951e+01,6.802785e-01,2.316393e+01,6.162277e-01,8.205575e-01,9.246995e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700004
3.159678400000e+08,3.159679010000e+08,2.867213e+01,6.855910e-01,2.368852e+01,6.231665e-01,8.261864e-01,9.061205e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700004
3.159679010000e+08,3.159679620000e+08,2.870492e+01,6.859828e-01,2.314754e+01,6.160097e-01,8.063964e-01,9.442521e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700004
3.159679620000e+08,3.159680230000e+08,2.840984e+01,6.824479e-01,2.363935e+01,6.225193e-01,8.320831e-01,8.979068e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700004
3.159680230000e+08,3.159680840000e+08,2.791803e+01,6.765151e-01,2.240984e+01,6.061141e-01,8.027011e-01,9.643439e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700004
3.159680840000e+08,3.159681450000e+08,2.888525e+01,6.881342e-01,2.355738e+01,6.214391e-01,8.155505e-01,9.239771e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700004
3.159681450000e+08,3.159682060000e+08,2.780328e+01,6.751233e-01,2.227869e+01,6.043380e-01,8.012972e-01,9.689154e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700004
3.159682060000e+08,3.159682670000e+08,2.685246e+01,6.634789e-01,2.211475e+01,6.021104e-01,8.235653e-01,9.418551e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700004
3.159682670000e+08,3.159683280000e+08,2.898361e+01,6.893048e-01,2.355738e+01,6.214391e-01,8.127828e-01,9.277243e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700004
3.159683280000e+08,3.159683890000e+08,2.859016e+01,6.846102e-01,2.332787e+01,6.184044e-01,8.159404e-01,9.279728e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700004
3.159683890000e+08,3.159684500000e+08,2.927869e+01,6.928048e-01,2.386885e+01,6.255339e-01,8.152295e-01,9.183654e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700004
3.159684500000e+08,3.159685110000e+08,2.750820e+01,6.715311e-01,2.295082e+01,6.133865e-01,8.343266e-01,9.076084e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700004
3.159685110000e+08,3.159685720000e+08,2.857377e+01,6.844140e-01,2.373771e+01,6.238131e-01,8.307516e-01,8.981506e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700004
3.159685720000e+08,3.159686330000e+08,2.775410e+01,6.745259e-01,2.309836e+01,6.153549e-01,8.322504e-01,9.080907e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700004
3.159686330000e+08,3.159686940000e+08,2.816393e+01,6.794879e-01,2.303279e+01,6.144808e-01,8.178114e-01,9.312699e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700004
3.159686940000e+08,3.159687550000e+08,2.831148e+01,6.812654e-01,2.311475e+01,6.155732e-01,8.164447e-01,9.315383e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700004
3.159687870000e+08,3.159688480000e+08,2.880328e+01,6.871571e-01,2.370492e+01,6.233821e-01,8.229938e-01,9.105560e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700005
3.159688480000e+08,3.159689090000e+08,2.834426e+01,6.816598e-01,2.281967e+01,6.116315e-01,8.050897e-01,9.526691e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700005
3.159689090000e+08,3.159689700000e+08,2.806557e+01,6.783003e-01,2.308197e+01,6.151365e-01,8.224299e-01,9.235970e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700005
3.159689700000e+08,3.159690310000e+08,2.821312e+01,6.800809e-01,2.359016e+01,6.218714e-01,8.361418e-01,8.922441e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700005
3.159690310000e+08,3.159690920000e+08,2.740984e+01,6.703295e-01,2.242623e+01,6.063358e-01,8.181818e-01,9.432470e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700005
3.159690920000e+08,3.159691530000e+08,2.785246e+01,6.757202e-01,2.267213e+01,6.096510e-01,8.140082e-01,9.439839e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700005
3.159691530000e+08,3.159692140000e+08,2.737705e+01,6.699284e-01,2.244262e+01,6.065574e-01,8.197605e-01,9.406114e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700005
3.159692140000e+08,3.159692750000e+08,2.754098e+01,6.719312e-01,2.219672e+01,6.032252e-01,8.059524e-01,9.648376e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700005
3.159692750000e+08,3.159693360000e+08,2.819672e+01,6.798833e-01,2.263935e+01,6.092100e-01,8.029070e-01,9.591886e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700005
3.159693360000e+08,3.159693970000e+08,2.955738e+01,6.960942e-01,2.445902e+01,6.332199e-01,8.275097e-01,8.897563e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700005
3.159693970000e+08,3.159694580000e+08,2.939344e+01,6.941612e-01,2.368852e+01,6.231665e-01,8.059119e-01,9.340134e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700005
3.159694580000e+08,3.159695190000e+08,2.855738e+01,6.842176e-01,2.365574e+01,6.227351e-01,8.283582e-01,9.034341e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700005
3.159695190000e+08,3.159695800000e+08,2.850820e+01,6.836282e-01,2.344262e+01,6.199237e-01,8.223117e-01,9.166379e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700005
3.159695800000e+08,3.159696410000e+08,2.937705e+01,6.939675e-01,2.377049e+01,6.242437e-01,8.091518e-01,9.283037e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700005
3.159696410000e+08,3.159697020000e+08,2.868852e+01,6.857869e-01,2.345902e+01,6.201403e-01,8.177143e-01,9.229073e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700005
3.159697020000e+08,3.159697630000e+08,2.922951e+01,6.922227e-01,2.439344e+01,6.323705e-01,8.345485e-01,8.800056e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700005
3.159697630000e+08,3.159698240000e+08,2.837705e+01,6.820539e-01,2.340984e+01,6.194900e-01,8.249567e-01,9.133555e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700005
3.159698240000e+08,3.159698850000e+08,2.773771e+01,6.743267e-01,2.260656e+01,6.087686e-01,8.150118e-01,9.439604e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700005
3.159698850000e+08,3.159699460000e+08,2.836065e+01,6.818569e-01,2.311475e+01,6.155732e-01,8.150289e-01,9.335022e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700005
3.159699460000e+08,3.159700070000e+08,2.800000e+01,6.775075e-01,2.291803e+01,6.129482e-01,8.185012e-01,9.326155e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700005
3.159700070000e+08,3.159700680000e+08,2.862295e+01,6.850027e-01,2.354098e+01,6.212229e-01,8.224513e-01,9.145170e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700005
3.159700680000e+08,3.159701290000e+08,2.752459e+01,6.717312e-01,2.280328e+01,6.114117e-01,8.284693e-01,9.199914e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700005
3.159701290000e+08,3.159701900000e+08,2.778688e+01,6.749242e-01,2.306557e+01,6.149180e-01,8.300885e-01,9.121972e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700005
3.159701900000e+08,3.159702510000e+08,2.752459e+01,6.717312e-01,2.262295e+01,6.089894e-01,8.219178e-01,9.336822e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700005
3.159702510000e+08,3.159703120000e+08,2.840984e+01,6.824479e-01,2.342623e+01,6.197068e-01,8.245816e-01,9.135979e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700005
3.159703390000e+08,3.159704000000e+08,2.824590e+01,6.804760e-01,2.303279e+01,6.144808e-01,8.154382e-01,9.345957e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700006
3.159704000000e+08,3.159704610000e+08,2.768852e+01,6.737286e-01,2.250820e+01,6.074429e-01,8.129070e-01,9.489303e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700006
3.159704610000e+08,3.159705220000e+08,2.836065e+01,6.818569e-01,2.300000e+01,6.140433e-01,8.109826e-01,9.413119e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700006
3.159705220000e+08,3.159705830000e+08,2.778688e+01,6.749242e-01,2.242623e+01,6.063358e-01,8.070797e-01,9.584343e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700006
3.159705830000e+08,3.159706440000e+08,2.726229e+01,6.685229e-01,2.224590e+01,6.038932e-01,8.159952e-01,9.501939e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700006
3.159706440000e+08,3.159707050000e+08,2.737705e+01,6.699284e-01,2.267213e+01,6.096510e-01,8.281437e-01,9.231607e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700006
3.159707050000e+08,3.159707660000e+08,2.791803e+01,6.765151e-01,2.326229e+01,6.175347e-01,8.332354e-01,9.032926e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700006
3.159707660000e+08,3.159708270000e+08,2.837705e+01,6.820539e-01,2.322951e+01,6.170993e-01,8.186020e-01,9.261986e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700006
3.159708270000e+08,3.159708880000e+08,2.901639e+01,6.896946e-01,2.360656e+01,6.220874e-01,8.135593e-01,9.257172e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700006
3.159708880000e+08,3.159709490000e+08,2.813115e+01,6.790923e-01,2.270492e+01,6.100916e-01,8.071095e-01,9.524956e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700006
3.159709490000e+08,3.159710100000e+08,2.895082e+01,6.889148e-01,2.331148e+01,6.181871e-01,8.052095e-01,9.424167e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700006
3.159710100000e+08,3.159710710000e+08,2.911475e+01,6.908625e-01,2.367213e+01,6.229508e-01,8.130631e-01,9.250989e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700006
3.159710710000e+08,3.159711320000e+08,2.800000e+01,6.775075e-01,2.255738e+01,6.081061e-01,8.056206e-01,9.575170e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700006
3.159711320000e+08,3.159711930000e+08,2.834426e+01,6.816598e-01,2.345902e+01,6.201403e-01,8.276460e-01,9.083129e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700006
3.159711930000e+08,3.159712540000e+08,2.906557e+01,6.902788e-01,2.381967e+01,6.248891e-01,8.195149e-01,9.133657e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700006
3.159712540000e+08,3.159713150000e+08,2.865574e+01,6.853949e-01,2.359016e+01,6.218714e-01,8.232266e-01,9.124256e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700006
3.159713150000e+08,3.159713760000e+08,2.906557e+01,6.902788e-01,2.393443e+01,6.263925e-01,8.234631e-01,9.054937e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700006
3.159713760000e+08,3.159714370000e+08,2.806557e+01,6.783003e-01,2.318033e+01,6.164458e-01,8.259346e-01,9.163833e-03,1.900000e+01,1.400000e+01,1.010000e+03,43365700006
