#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.159625510016e+08,3.159641109883e+08,1.559986754358e+03,46877,43799,35735,3078,3078,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365600001,0,0,1
2,3.159641151330e+08,3.159656739894e+08,1.558856351972e+03,46883,43809,35768,3074,3074,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365600002,0,0,1
3,3.159656780515e+08,3.159672259957e+08,1.547944210470e+03,46896,43858,35713,3038,3038,0,2,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700003,0,0,1
4,3.159672300350e+08,3.159687829703e+08,1.552935297191e+03,46883,43751,35748,3132,3132,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700004,0,0,1
5,3.159687870455e+08,3.159703349902e+08,1.547944685280e+03,46889,43807,35916,3082,3082,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700005,0,0,1
6,3.159703390393e+08,3.159718849951e+08,1.545955808043e+03,46896,43804,35884,3092,3092,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700006,0,0,1
7,3.159718890322e+08,3.159734249109e+08,1.535878633857e+03,46907,43781,35708,3126,3126,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700007,0,0,1
8,3.159734290256e+08,3.159749648112e+08,1.535785685062e+03,46927,43847,35688,3080,3080,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700008,0,0,1
9,3.159749690371e+08,3.159764949951e+08,1.525957972050e+03,46932,43796,35643,3136,3136,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700009,0,0,1
10,3.159764990059e+08,3.159780349865e+08,1.535980600476e+03,46926,43816,35873,3110,3110,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700010,0,0,1
11,3.159780390542e+08,3.159795579509e+08,1.518896640718e+03,46943,43828,35837,3115,3115,0,2,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.998684e+00,43365700011,0,0,1
12,3.159795620283e+08,3.159810689973e+08,1.506969038427e+03,46976,43880,36068,3096,3096,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700012,0,0,1
13,3.159810730934e+08,3.159825799727e+08,1.506879257619e+03,46952,43718,35785,3234,3234,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700013,0,0,1
14,3.159825851769e+08,3.159840989923e+08,1.513815451086e+03,46961,43809,36012,3152,3152,0,2,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700014,0,0,1
15,3.159841030009e+08,3.159856129706e+08,1.509969720840e+03,46966,43758,35963,3208,3208,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700015,0,0,1
16,3.159856170945e+08,3.159871329944e+08,1.515899901152e+03,46938,43748,35927,3190,3190,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700016,0,0,1
17,3.159871380286e+08,3.159886439982e+08,1.505969528079e+03,46986,43783,35990,3203,3203,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700017,0,0,1
18,3.159886480753e+08,3.159901508913e+08,1.502816017807e+03,46990,43844,36059,3146,3146,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700018,0,0,1
19,3.159901550281e+08,3.159916469756e+08,1.491947539449e+03,47000,43726,35972,3274,3274,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700019,0,0,1
20,3.159916511217e+08,3.159931379603e+08,1.486838583589e+03,47010,43752,35997,3258,3258,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700020,0,0,1
21,3.159931420014e+08,3.159946399892e+08,1.497987808585e+03,46982,43710,36014,3272,3272,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700021,0,0,1
22,3.159946440160e+08,3.159961499719e+08,1.505955836058e+03,46964,43605,35899,3359,3359,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700022,0,0,1
23,3.159961540281e+08,3.159976439501e+08,1.489921946168e+03,46995,43640,35915,3355,3355,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700023,0,0,1
24,3.159976480305e+08,3.159991359230e+08,1.487892467082e+03,47006,43663,35807,3343,3343,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700024,0,0,1
25,3.159991400514e+08,3.160006369689e+08,1.496917464793e+03,47003,43599,35891,3404,3404,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700025,0,0,1
26,3.160006410000e+08,3.160021359967e+08,1.494996670306e+03,46991,43587,35852,3404,3404,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700026,0,0,1
27,3.160021410119e+08,3.160036209834e+08,1.479971456349e+03,47041,43746,35957,3295,3295,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700027,0,0,1
28,3.160036250016e+08,3.160039479915e+08,3.229899102449e+02,10232,9520,7774,712,712,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700028,0,0,1
29,3.160039590782e+08,3.160054609900e+08,1.501911737263e+03,46975,43524,36008,3451,3451,0,2,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700029,0,0,1
30,3.160054650405e+08,3.160063018958e+08,8.368552927375e+02,26575,24664,20197,1911,1911,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700030,0,0,1
31,3.160063130265e+08,3.160078009730e+08,1.487946415365e+03,47024,43624,35984,3400,3400,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700031,0,0,1
32,3.160078051733e+08,3.160092929775e+08,1.487804234326e+03,47008,43620,36055,3388,3388,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.993956e+00,43365700032,0,0,1
33,3.160092970037e+08,3.160107879059e+08,1.490902293921e+03,46991,43523,36015,3468,3468,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700033,0,0,1
34,3.160107920008e+08,3.160122819415e+08,1.489940763891e+03,47003,43641,36138,3362,3362,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700034,0,0,1
35,3.160122860399e+08,3.160137819564e+08,1.495916540504e+03,46987,43553,36021,3434,3434,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700035,0,0,1
36,3.160137860444e+08,3.160152789986e+08,1.492954180658e+03,47001,43512,35881,3489,3489,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700036,0,0,1
37,3.160152830649e+08,3.160167829900e+08,1.499925115049e+03,46985,43530,35894,3455,3455,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700037,0,0,1
38,3.160167870490e+08,3.160182789543e+08,1.491905298531e+03,47001,43576,36093,3425,3425,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700038,0,0,1
39,3.160182830561e+08,3.160197899307e+08,1.506874526620e+03,46981,43518,36150,3463,3463,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700039,0,0,1
40,3.160197940311e+08,3.160212969780e+08,1.502946902514e+03,46963,43481,35906,3482,3482,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700040,0,0,1
41,3.160213020770e+08,3.160228139363e+08,1.511859236956e+03,46948,43517,36054,3431,3431,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.617318e+00,43365700041,0,0,1
42,3.160228190689e+08,3.160230259551e+08,2.068862110972e+02,6367,5855,4533,512,512,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700042,0,0,1
43,3.160230370393e+08,3.160245538835e+08,1.516844131470e+03,46964,43482,36041,3482,3482,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700043,0,0,1
44,3.160245580146e+08,3.160260759757e+08,1.517961095393e+03,46935,43464,35926,3471,3471,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700044,0,0,1
45,3.160260810009e+08,3.160275939759e+08,1.512975029647e+03,46951,43431,36046,3520,3520,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700045,0,0,1
46,3.160275980936e+08,3.160291119631e+08,1.513869536996e+03,46967,43463,35959,3504,3504,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700046,0,0,1
47,3.160291160047e+08,3.160306529545e+08,1.536949793458e+03,46913,43360,35956,3553,3553,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700047,0,0,1
48,3.160306570013e+08,3.160321909818e+08,1.533980531275e+03,46930,43480,36126,3450,3450,0,2,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.994788e+00,43365700048,0,0,1
49,3.160321950643e+08,3.160337359956e+08,1.540931304872e+03,46907,43406,35852,3501,3501,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700049,0,0,1
50,3.160337400147e+08,3.160352799527e+08,1.539938039958e+03,46909,43295,35813,3614,3614,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700050,0,0,1
51,3.160352840478e+08,3.160368259358e+08,1.541887915969e+03,46900,43371,36111,3529,3529,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700051,0,0,1
52,3.160368300024e+08,3.160383819878e+08,1.551985391319e+03,46897,43329,36069,3568,3568,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700052,0,0,1
53,3.160383860060e+08,3.160399299422e+08,1.543936234355e+03,46903,43347,35927,3556,3556,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700053,0,0,1
54,3.160399340484e+08,3.160414699912e+08,1.535942796707e+03,46924,43350,36110,3574,3574,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700054,0,0,1
55,3.160414740293e+08,3.160430299806e+08,1.555951295018e+03,46887,43419,36045,3468,3468,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700055,0,0,1
56,3.160430340852e+08,3.160445799595e+08,1.545874268770e+03,46877,43347,36051,3530,3530,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700056,0,0,1
57,3.160445850474e+08,3.160461299658e+08,1.544918403685e+03,46904,43326,35854,3578,3578,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700057,0,0,1
58,3.160461340320e+08,3.160476729445e+08,1.538912499249e+03,46906,43425,35958,3481,3481,0,1,e,T,2017,1,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700058,0,0,1
1,3.160476770141e+08,3.160492329879e+08,1.555973816991e+03,46866,43293,35895,3573,3573,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700001,0,0,1
2,3.160492370509e+08,3.160507859406e+08,1.548889744043e+03,46874,43348,35893,3526,3526,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700002,0,0,1
3,3.160507910346e+08,3.160523239976e+08,1.532962937176e+03,46922,43437,36094,3485,3485,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365700003,0,0,1
4,3.160523280023e+08,3.160538799678e+08,1.551965502143e+03,46883,43281,35974,3602,3602,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800004,0,0,1
5,3.160538850630e+08,3.160554429781e+08,1.557915118933e+03,46879,43295,35951,3584,3584,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800005,0,0,1
6,3.160554470106e+08,3.160569839896e+08,1.536979039788e+03,46923,43339,35959,3584,3584,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800006,0,0,1
7,3.160569880161e+08,3.160585279605e+08,1.539944376111e+03,46918,43253,35896,3665,3665,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800007,0,0,1
8,3.160585320259e+08,3.160595978760e+08,1.065850066364e+03,32009,29591,24471,2418,2418,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800008,0,0,1
9,3.160596090111e+08,3.160611559707e+08,1.546959609866e+03,46907,43406,36094,3501,3501,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800009,0,0,1
10,3.160611600304e+08,3.160627129761e+08,1.552945733547e+03,46889,43375,36010,3514,3514,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800010,0,0,1
11,3.160627170027e+08,3.160642539803e+08,1.536977600932e+03,46901,43294,36113,3607,3607,0,2,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800011,0,0,1
12,3.160642590311e+08,3.160658109833e+08,1.551952246666e+03,46869,43323,35872,3546,3546,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800012,0,0,1
13,3.160658160557e+08,3.160673689979e+08,1.552942184508e+03,46893,43328,35907,3565,3565,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800013,0,0,1
14,3.160673730042e+08,3.160689229762e+08,1.549972015083e+03,46873,43394,35838,3479,3479,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800014,0,0,1
15,3.160689280441e+08,3.160704679586e+08,1.539914581299e+03,46891,43344,35940,3547,3547,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800015,0,0,1
16,3.160704730396e+08,3.160720309928e+08,1.557953156471e+03,46861,43279,36179,3582,3582,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800016,0,0,1
17,3.160720350370e+08,3.160735869929e+08,1.551955893219e+03,46875,43234,35900,3641,3641,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800017,0,0,1
18,3.160735920826e+08,3.160751569957e+08,1.564913142622e+03,46860,43315,36024,3545,3545,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800018,0,0,1
19,3.160751610274e+08,3.160753039635e+08,1.429361077547e+02,4289,3939,2962,350,350,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800019,0,0,1
20,3.160753150594e+08,3.160768799807e+08,1.564921381533e+03,46864,43176,35906,3688,3688,0,2,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800020,0,0,1
21,3.160768840017e+08,3.160784579893e+08,1.573987583876e+03,46813,43245,35828,3568,3568,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800021,0,0,1
22,3.160784631025e+08,3.160800279851e+08,1.564882557511e+03,46862,43215,35856,3647,3647,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800022,0,0,1
23,3.160800320116e+08,3.160815899697e+08,1.557958177984e+03,46861,43233,35999,3628,3628,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800023,0,0,1
24,3.160815950204e+08,3.160831509872e+08,1.555966848493e+03,46874,43118,36012,3756,3756,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800024,0,0,1
25,3.160831550631e+08,3.160847319359e+08,1.576872760415e+03,46844,43200,35574,3644,3644,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800025,0,0,1
26,3.160847360271e+08,3.160863289662e+08,1.592939104259e+03,46814,43078,36078,3736,3736,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800026,0,0,1
27,3.160863330254e+08,3.160879079912e+08,1.574965773463e+03,46844,43166,35930,3678,3678,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800027,0,0,1
28,3.160879120158e+08,3.160894859918e+08,1.573975955844e+03,46838,43270,36176,3568,3568,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800028,0,0,1
29,3.160894910370e+08,3.160910569723e+08,1.565935280740e+03,46858,43227,35921,3631,3631,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800029,0,0,1
30,3.160910610197e+08,3.160926459386e+08,1.584918852389e+03,46821,43169,36011,3652,3652,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800030,0,0,1
31,3.160926500254e+08,3.160942259536e+08,1.575928175509e+03,46841,43237,36170,3604,3604,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800031,0,0,1
34,3.160958100490e+08,3.160973899245e+08,1.579875547111e+03,46812,43124,35979,3688,3688,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800034,0,0,1
35,3.160973950067e+08,3.160989739746e+08,1.578967872322e+03,46828,43238,35953,3590,3590,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800035,0,0,1
36,3.160989780725e+08,3.161005669912e+08,1.588918741882e+03,46803,43196,36047,3607,3607,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800036,0,0,1
37,3.161005710051e+08,3.161021619875e+08,1.590982373416e+03,46816,43221,35778,3595,3595,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800037,0,0,1
38,3.161021660088e+08,3.161037499172e+08,1.583908446848e+03,46824,43168,36008,3656,3656,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800038,0,0,1
39,3.161037540214e+08,3.161053579998e+08,1.603978305340e+03,46766,43095,35832,3671,3671,0,1,e,T,2017,1,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43365800039,0,0,1
