#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.159612000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,43365600001
3.159636000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,43365600002
3.159648000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,43365700003
3.159672000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,43365700004
3.159684000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,43365700005
3.159696000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,43365700006
3.159708000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,43365700007
3.159732000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,43365700008
3.159744000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,43365700009
3.159756000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,43365700010
3.159780000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,43365700011
3.159792000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,43365700012
3.159804000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,43365700013
3.159816000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,43365700014
3.159840000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,43365700015
3.159852000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,43365700016
3.159864000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,43365700017
3.159876000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,43365700018
3.159888000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,43365700019
3.159912000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,43365700020
3.159924000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,43365700021
3.159936000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,43365700022
3.159960000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,43365700023
3.159972000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,43365700024
3.159984000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,43365700025
3.159996000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,43365700026
3.160020000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,43365700027
3.160032000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,43365700028
3.160032000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,43365700029
3.160044000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,43365700030
3.160056000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,43365700031
3.160068000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,43365700032
3.160092000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,43365700033
3.160104000000e+08,2.000000e+01,1.900000e+01,1.005000e+03,43365700034
3.160116000000e+08,2.000000e+01,1.600000e+01,1.005000e+03,43365700035
3.160128000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,43365700036
3.160140000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,43365700037
3.160164000000e+08,2.000000e+01,1.300000e+01,1.006000e+03,43365700038
3.160176000000e+08,2.000000e+01,1.300000e+01,1.006000e+03,43365700039
3.160188000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,43365700040
3.160212000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,43365700041
3.160224000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,43365700042
3.160224000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,43365700043
3.160236000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,43365700044
3.160260000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,43365700045
3.160272000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,43365700046
3.160284000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,43365700047
3.160296000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,43365700048
3.160320000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,43365700049
3.160332000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,43365700050
3.160344000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,43365700051
3.160344000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,43365700052
3.160380000000e+08,1.900000e+01,9.000000e+00,1.011000e+03,43365700053
3.160392000000e+08,1.900000e+01,1.000000e+01,1.010000e+03,43365700054
3.160404000000e+08,1.900000e+01,1.000000e+01,1.010000e+03,43365700055
3.160428000000e+08,1.900000e+01,1.000000e+01,1.010000e+03,43365700056
3.160440000000e+08,1.900000e+01,1.000000e+01,1.010000e+03,43365700057
3.160452000000e+08,1.900000e+01,1.000000e+01,1.010000e+03,43365700058
3.160476000000e+08,1.900000e+01,1.000000e+01,1.011000e+03,43365700001
3.160488000000e+08,1.900000e+01,1.000000e+01,1.010000e+03,43365700002
3.160500000000e+08,1.900000e+01,1.000000e+01,1.010000e+03,43365700003
3.160512000000e+08,1.900000e+01,1.000000e+01,1.010000e+03,43365800004
3.160536000000e+08,1.900000e+01,1.000000e+01,1.010000e+03,43365800005
3.160548000000e+08,1.900000e+01,1.000000e+01,1.010000e+03,43365800006
3.160560000000e+08,1.900000e+01,1.000000e+01,1.010000e+03,43365800007
3.160584000000e+08,1.900000e+01,1.000000e+01,1.011000e+03,43365800008
3.160584000000e+08,1.900000e+01,1.000000e+01,1.011000e+03,43365800009
3.160608000000e+08,1.900000e+01,9.000000e+00,1.011000e+03,43365800010
3.160620000000e+08,1.900000e+01,9.000000e+00,1.010000e+03,43365800011
3.160632000000e+08,1.900000e+01,9.000000e+00,1.011000e+03,43365800012
3.160656000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,43365800013
3.160668000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,43365800014
3.160680000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,43365800015
3.160704000000e+08,1.900000e+01,9.000000e+00,1.011000e+03,43365800016
3.160716000000e+08,1.900000e+01,8.000000e+00,1.012000e+03,43365800017
3.160728000000e+08,1.900000e+01,8.000000e+00,1.013000e+03,43365800018
3.160740000000e+08,1.900000e+01,7.000000e+00,1.013000e+03,43365800019
3.160752000000e+08,1.900000e+01,7.000000e+00,1.013000e+03,43365800020
3.160764000000e+08,1.900000e+01,8.000000e+00,1.014000e+03,43365800021
3.160776000000e+08,1.900000e+01,8.000000e+00,1.014000e+03,43365800022
3.160800000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,43365800023
3.160812000000e+08,1.900000e+01,1.100000e+01,1.014000e+03,43365800024
3.160824000000e+08,1.900000e+01,8.000000e+00,1.015000e+03,43365800025
3.160836000000e+08,1.900000e+01,8.000000e+00,1.015000e+03,43365800026
3.160860000000e+08,1.900000e+01,8.000000e+00,1.016000e+03,43365800027
3.160872000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,43365800028
3.160884000000e+08,1.900000e+01,1.000000e+01,1.017000e+03,43365800029
3.160908000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,43365800030
3.160920000000e+08,1.900000e+01,9.000000e+00,1.016000e+03,43365800031
3.160956000000e+08,1.900000e+01,1.000000e+01,1.016000e+03,43365800034
3.160968000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,43365800035
3.160980000000e+08,1.900000e+01,8.000000e+00,1.017000e+03,43365800036
3.161004000000e+08,1.900000e+01,8.000000e+00,1.017000e+03,43365800037
3.161016000000e+08,1.900000e+01,8.000000e+00,1.017000e+03,43365800038
3.161028000000e+08,1.900000e+01,8.000000e+00,1.017000e+03,43365800039
