#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.089595410318e+08,3.089598459961e+08,3.049642458558e+02,8611,5855,3002,2756,2756,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500001,0,8388608,0
2,3.089598620571e+08,3.089601799170e+08,3.178598458767e+02,8974,5228,2454,3746,3746,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500002,0,8388608,0
4,3.089602940191e+08,3.089604349708e+08,1.409517546296e+02,3967,2409,1101,1558,1558,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500004,0,8388608,0
7,3.089605550410e+08,3.089606639824e+08,1.089413225651e+02,3105,1563,604,1542,1542,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500007,0,8388608,0
10,3.089608300915e+08,3.089610869497e+08,2.568582206964e+02,7251,4395,1872,2856,2856,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500010,0,8388608,0
11,3.089611030490e+08,3.089612409577e+08,1.379086624384e+02,3896,2486,1094,1410,1410,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500011,0,8388608,0
13,3.089613510136e+08,3.089616189867e+08,2.679731335044e+02,7484,3008,1152,4476,4476,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500013,0,8388608,0
15,3.089616700158e+08,3.089618689943e+08,1.989784750938e+02,5624,4032,2026,1592,1592,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500015,0,8388608,0
16,3.089618850263e+08,3.089623589708e+08,4.739445434213e+02,13366,8209,3938,5157,5157,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500016,0,8388608,0
17,3.089623740144e+08,3.089626139044e+08,2.398900572658e+02,6753,4355,2095,2398,2398,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500017,0,8388608,0
19,3.089627070496e+08,3.089629739929e+08,2.669432486296e+02,7358,4760,2237,2598,2598,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500019,0,8388608,0
24,3.089632270614e+08,3.089634389539e+08,2.118924800158e+02,6012,3401,1434,2611,2611,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500024,0,8388608,0
25,3.089634550404e+08,3.089637769754e+08,3.219349917769e+02,8989,5186,2356,3803,3803,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500025,0,8388608,0
26,3.089637930644e+08,3.089643519699e+08,5.589055384994e+02,15601,8028,3678,7573,7573,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500026,0,8388608,0
27,3.089643690516e+08,3.089645339961e+08,1.649445893764e+02,4607,2843,1260,1764,1764,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500027,0,8388608,0
29,3.089645670768e+08,3.089646729867e+08,1.059099680781e+02,2956,1639,728,1317,1317,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500029,0,8388608,0
30,3.089646891137e+08,3.089657509638e+08,1.061850062311e+03,29410,16953,8178,12457,12457,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500030,0,8388608,0
33,3.089659391108e+08,3.089662999991e+08,3.608883224130e+02,9003,8379,5063,624,624,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500033,0,8388608,0
35,3.089663440582e+08,3.089676149372e+08,1.270878939211e+03,31454,28413,17721,3041,3041,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500035,0,8388608,0
36,3.089676310312e+08,3.089680059603e+08,3.749290425777e+02,9373,8641,5341,732,732,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600036,0,8388608,0
39,3.089681490435e+08,3.089686879920e+08,5.389485661983e+02,13242,12197,7517,1045,1045,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600039,0,8388608,0
40,3.089687040227e+08,3.089691779942e+08,4.739714543223e+02,11487,10962,7262,525,525,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600040,0,8388608,0
42,3.089692160628e+08,3.089693329636e+08,1.169007840157e+02,3575,1093,309,2482,2482,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600042,0,8388608,0
43,3.089693480342e+08,3.089701279692e+08,7.799350333214e+02,25626,3124,201,22502,22502,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600043,0,8388608,0
44,3.089701440140e+08,3.089704009991e+08,2.569850431085e+02,8680,795,38,7885,7885,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600044,0,8388608,0
46,3.089704870151e+08,3.089710399132e+08,5.528981404901e+02,18609,1991,105,16618,16618,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600046,0,8388608,0
47,3.089710560285e+08,3.089714649561e+08,4.089276077747e+02,14458,1234,68,13224,13224,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600047,0,8388608,0
48,3.089714810632e+08,3.089716659786e+08,1.849154712558e+02,6704,393,14,6311,6311,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600048,0,9437185,0
50,3.089717490333e+08,3.089720209533e+08,2.719199665189e+02,9896,813,30,9083,9083,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.857143e+00,9357600050,0,8388672,0
52,3.089720940136e+08,3.089723059948e+08,2.119812254906e+02,7701,543,27,7158,7158,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.643192e+00,9357600052,0,8388608,0
53,3.089723220280e+08,3.089723999415e+08,7.791342657804e+01,2896,164,5,2732,2732,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600053,0,15505447,0
54,3.089724160365e+08,3.089725319541e+08,1.159175881743e+02,4167,255,10,3912,3912,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600054,0,9736456,0
55,3.089725480313e+08,3.089734359858e+08,8.879544889927e+02,32903,1929,127,30974,30974,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.845894e+00,9357600055,0,8388608,0
56,3.089734520141e+08,3.089735849807e+08,1.329665800333e+02,4939,274,12,4665,4665,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600056,0,8454160,0
59,3.089737350498e+08,3.089740159626e+08,2.809128508568e+02,10501,697,54,9804,9804,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600059,0,8388608,0
60,3.089740320267e+08,3.089747189936e+08,6.869668998122e+02,25765,1220,121,24545,24545,0,2,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600060,0,8388608,0
61,3.089747730438e+08,3.089748479974e+08,7.495354026556e+01,2657,100,10,2557,2557,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600061,0,8716296,0
62,3.089748650188e+08,3.089749679985e+08,1.029797346592e+02,3678,191,23,3487,3487,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600062,0,8650753,0
63,3.089749850469e+08,3.089751529570e+08,1.679100981355e+02,6043,404,36,5639,5639,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600063,0,8519690,0
65,3.089751990119e+08,3.089762099333e+08,1.010921375334e+03,33862,2790,330,31072,31072,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600065,0,8388608,0
67,3.089762930471e+08,3.089763819727e+08,8.892557412386e+01,2975,222,23,2753,2753,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600067,0,13631488,0
68,3.089763980285e+08,3.089765669774e+08,1.689489253759e+02,5875,543,61,5332,5332,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600068,0,8388608,0
69,3.089765830482e+08,3.089767039603e+08,1.209121456742e+02,4238,522,55,3716,3716,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600069,0,8388618,0
70,3.089767200203e+08,3.089769069703e+08,1.869499734044e+02,6613,866,76,5747,5747,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600070,0,8388608,0
72,3.089769640185e+08,3.089770639855e+08,9.996701830626e+01,3577,342,50,3235,3235,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600072,0,8388617,0
74,3.089771380845e+08,3.089773189938e+08,1.809092688560e+02,6409,676,84,5733,5733,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600074,0,8388608,0
75,3.089773350155e+08,3.089774599718e+08,1.249563054442e+02,4274,544,62,3730,3730,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600075,0,8388608,0
77,3.089775000858e+08,3.089775749983e+08,7.491253125668e+01,2725,323,35,2402,2402,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600077,0,12845057,0
79,3.089776240589e+08,3.089777259988e+08,1.019399245381e+02,3662,490,56,3172,3172,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600079,0,12582912,0
80,3.089777420678e+08,3.089778398921e+08,9.782433182001e+01,3421,397,37,3024,3024,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600080,0,8388611,0
81,3.089778550201e+08,3.089779769154e+08,1.218952404857e+02,4334,564,57,3770,3770,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600081,0,8388608,0
83,3.089780660322e+08,3.089781589885e+08,9.295637702942e+01,3193,291,30,2902,2902,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600083,0,12582976,0
84,3.089781750281e+08,3.089782869798e+08,1.119516757727e+02,3926,371,46,3555,3555,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600084,0,12582912,0
85,3.089783030204e+08,3.089784839645e+08,1.809441829920e+02,6387,977,109,5410,5410,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600085,0,8388608,0
87,3.089785400234e+08,3.089787029691e+08,1.629457325935e+02,5718,752,80,4966,4966,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600087,0,8388608,0
88,3.089787190262e+08,3.089790789834e+08,3.599572614431e+02,12873,1897,199,10976,10976,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600088,0,8388608,0
89,3.089790950292e+08,3.089793549645e+08,2.599352881908e+02,9463,1642,147,7821,7821,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600089,0,8388608,0
90,3.089793710973e+08,3.089794749769e+08,1.038796048164e+02,3952,743,70,3209,3209,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600090,0,8388608,0
92,3.089795090112e+08,3.089796349934e+08,1.259821767211e+02,4685,664,51,4021,4021,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600092,0,8388608,0
93,3.089796510124e+08,3.089798569856e+08,2.059732190967e+02,7729,1065,88,6664,6664,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600093,0,8388610,0
95,3.089798960443e+08,3.089801769653e+08,2.809210929275e+02,10621,2133,177,8488,8488,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600095,0,8388608,0
96,3.089801930525e+08,3.089802999999e+08,1.069474430084e+02,4065,726,61,3339,3339,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600096,0,8388608,0
99,3.089803840214e+08,3.089805099785e+08,1.259571238756e+02,4686,577,51,4109,4109,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600099,0,8388608,0
100,3.089805540575e+08,3.089806819807e+08,1.279231681228e+02,4780,596,61,4184,4184,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600100,0,8388608,0
103,3.089807890120e+08,3.089810109984e+08,2.219863747954e+02,8381,1146,119,7235,7235,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600103,0,8388608,0
105,3.089810920100e+08,3.089812179760e+08,1.259660310745e+02,4487,797,65,3690,3690,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600105,0,8388608,0
106,3.089812340488e+08,3.089814408951e+08,2.068462234735e+02,7742,1112,106,6630,6630,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600106,0,8388608,0
109,3.089815780192e+08,3.089816689738e+08,9.095465308428e+01,3345,418,35,2927,2927,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600109,0,8388612,0
110,3.089816850494e+08,3.089818389827e+08,1.539333198071e+02,5742,1100,131,4642,4642,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600110,0,8388608,0
112,3.089819170616e+08,3.089821489678e+08,2.319061444998e+02,8227,904,74,7323,7323,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600112,0,8388608,0
113,3.089821650481e+08,3.089823509661e+08,1.859179821014e+02,6671,849,111,5822,5822,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.866311e+00,9357600113,0,8388608,0
115,3.089824280418e+08,3.089825259964e+08,9.795458823442e+01,3566,339,41,3227,3227,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600115,0,8388609,0
116,3.089825420280e+08,3.089827029663e+08,1.609383090138e+02,5776,668,83,5108,5108,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600116,0,8388608,0
119,3.089827770349e+08,3.089829079854e+08,1.309504198432e+02,4535,592,63,3943,3943,0,5,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600119,0,8388608,0
124,3.089831531087e+08,3.089833229963e+08,1.698876316547e+02,6127,1038,117,5089,5089,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600124,0,8388608,0
128,3.089835640425e+08,3.089836889846e+08,1.249421038032e+02,4407,453,47,3954,3954,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600128,0,8388608,0
130,3.089837380240e+08,3.089839479763e+08,2.099523258209e+02,7405,1560,201,5845,5845,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600130,0,8388608,0
132,3.089840320417e+08,3.089842679955e+08,2.359537306428e+02,8199,875,105,7324,7324,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600132,0,8388608,0
134,3.089843040582e+08,3.089843859380e+08,8.187983399630e+01,2897,430,41,2467,2467,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600134,0,10485760,0
135,3.089844020363e+08,3.089845649356e+08,1.628993348479e+02,5701,620,60,5081,5081,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600135,0,8388608,0
137,3.089846080213e+08,3.089848949594e+08,2.869381357431e+02,9947,954,96,8993,8993,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600137,0,8388608,0
139,3.089849901057e+08,3.089852099753e+08,2.198696860075e+02,7436,557,48,6879,6879,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600139,0,8388608,0
140,3.089852260183e+08,3.089853979892e+08,1.719708950520e+02,6024,307,36,5717,5717,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600140,0,8388608,0
142,3.089854880127e+08,3.089855649903e+08,7.697762989998e+01,2828,134,22,2694,2694,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600142,0,11665415,0
143,3.089855810316e+08,3.089857699919e+08,1.889603014588e+02,6771,355,28,6416,6416,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600143,0,12582912,0
144,3.089857860584e+08,3.089859509964e+08,1.649380369782e+02,5911,340,28,5571,5571,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600144,0,8650753,0
145,3.089859670566e+08,3.089866109824e+08,6.439258289337e+02,22876,1608,109,21268,21268,0,4,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.858256e+00,9357600145,0,8388608,0
147,3.089867220161e+08,3.089868429940e+08,1.209779127240e+02,3572,1137,352,2435,2435,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600147,0,8388608,0
148,3.089868600949e+08,3.089870969550e+08,2.368600912094e+02,6646,5088,2577,1558,1558,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600148,0,8388608,0
149,3.089871130512e+08,3.089882019872e+08,1.088935929060e+03,25185,23873,16738,1312,1312,0,2,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600149,0,8388608,0
150,3.089882740389e+08,3.089884109792e+08,1.369403426051e+02,3063,2914,2156,149,149,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600150,0,8388608,0
151,3.089885440913e+08,3.089902449901e+08,1.700898814857e+03,37057,34914,27833,2143,2143,0,3,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600151,0,8388608,0
153,3.089903690966e+08,3.089918709949e+08,1.501898277283e+03,32164,30527,24314,1637,1637,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600153,0,8388608,0
154,3.089919350488e+08,3.089931659876e+08,1.230938817799e+03,26740,25142,20005,1598,1598,0,2,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.771102e+00,9357600154,0,8388608,0
155,3.089931861019e+08,3.089935759877e+08,3.898858172894e+02,8388,7936,6169,452,452,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.549871e+00,9357600155,0,8388608,0
156,3.089935930396e+08,3.089940249287e+08,4.318891508579e+02,9373,8923,6928,450,450,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.325635e+00,9357600156,0,8388608,0
157,3.089940470459e+08,3.089961669927e+08,2.119946859419e+03,45751,43612,36101,2139,2139,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.627063e+00,9357600157,0,8388608,0
158,3.089961801005e+08,3.089970839227e+08,9.038221565485e+02,19483,18544,15168,939,939,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.994475e+00,9357600158,0,8388608,0
159,3.089971371034e+08,3.089982459616e+08,1.108858170688e+03,24153,23021,18944,1132,1132,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.958560e+00,9357600159,0,8388608,0
160,3.089982660299e+08,3.089990069989e+08,7.409689602852e+02,19649,17959,10858,1690,1690,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.477090e+00,9357600160,0,8388608,0
