#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.148904740007e+08,4.148938918149e+08,3.417814258277e+03,43150,39859,28959,3291,3291,0,1,e,T,2020,2,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480100001,0,0,0
2,4.148938971796e+08,4.148973419921e+08,3.444812536418e+03,43105,39808,28702,3297,3297,0,1,e,T,2020,2,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480200002,0,0,0
3,4.148973470213e+08,4.149007929834e+08,3.445962106586e+03,43092,39924,28725,3168,3168,0,1,e,T,2020,2,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480200003,0,0,0
4,4.149007980276e+08,4.149043085166e+08,3.510489084899e+03,42978,39727,28685,3251,3251,0,1,e,T,2020,2,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480200004,0,0,0
5,4.149043130519e+08,4.149078269050e+08,3.513853096485e+03,42970,39709,28935,3261,3261,0,1,e,T,2020,2,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480200005,0,0,0
6,4.149078310341e+08,4.149113319120e+08,3.500877956092e+03,42999,39732,28355,3267,3267,0,1,e,T,2020,2,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480200006,0,0,0
7,4.149113360338e+08,4.149148189384e+08,3.482904611886e+03,43027,39663,29040,3364,3364,0,1,e,T,2020,2,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480200007,0,0,0
8,4.149148240028e+08,4.149182949745e+08,3.470971702397e+03,43049,39708,28229,3341,3341,0,1,e,T,2020,2,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480200008,0,0,0
9,4.149183001390e+08,4.149217549842e+08,3.454845211387e+03,43087,39960,29010,3127,3127,0,1,e,T,2020,2,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.997685e+00,43480200009,0,0,0
10,4.149217590500e+08,4.149251579432e+08,3.398893206239e+03,43197,39954,29250,3243,3243,0,1,e,T,2020,2,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.455292e+00,43480200010,0,0,0
11,4.149251620033e+08,4.149285079728e+08,3.345969528854e+03,43307,40067,28676,3240,3240,0,1,e,T,2020,2,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.155656e+00,43480200011,0,0,0
12,4.149285120773e+08,4.149318758287e+08,3.363751399159e+03,43270,40036,29368,3234,3234,0,1,e,T,2020,2,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480200012,0,0,0
13,4.149318800042e+08,4.149352559755e+08,3.375971302271e+03,43239,40001,28681,3238,3238,0,1,e,T,2020,2,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480200013,0,0,0
14,4.149352611275e+08,4.149386449805e+08,3.383853023529e+03,43213,39969,28918,3244,3244,0,1,e,T,2020,2,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480200014,0,0,0
15,4.149386500109e+08,4.149420049854e+08,3.354974557161e+03,43278,40025,28922,3253,3253,0,1,e,T,2020,2,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.988377e+00,43480200015,0,0,0
16,4.149420100677e+08,4.149454009579e+08,3.390890220165e+03,43215,40006,28781,3209,3209,0,1,e,T,2020,2,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480200016,0,0,0
17,4.149454051193e+08,4.149487709491e+08,3.365829769313e+03,43268,39907,28868,3361,3361,0,1,e,T,2020,2,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480200017,0,0,0
18,4.149487750127e+08,4.149521229826e+08,3.347969869614e+03,43300,40090,29370,3210,3210,0,1,e,T,2020,2,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480200018,0,0,0
19,4.149521272340e+08,4.149554637754e+08,3.336541394174e+03,43322,40100,29004,3222,3222,0,1,e,T,2020,2,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.995806e+00,43480200019,0,0,0
20,4.149554680407e+08,4.149587909821e+08,3.322941408396e+03,43350,40081,28702,3269,3269,0,1,e,T,2020,2,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.876958e+00,43480200020,0,0,0
21,4.149587950295e+08,4.149621299454e+08,3.334915878117e+03,43321,40011,28744,3310,3310,0,1,e,T,2020,2,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480200021,0,0,0
22,4.149621350306e+08,4.149655049819e+08,3.369951325238e+03,43251,40068,29087,3183,3183,0,1,e,T,2020,2,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480200022,0,0,0
23,4.149655100408e+08,4.149688779005e+08,3.367859708905e+03,43262,39952,29144,3310,3310,0,1,e,T,2020,2,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480200023,0,0,0
24,4.149688820782e+08,4.149722649856e+08,3.382907380104e+03,43221,39932,29050,3289,3289,0,1,e,T,2020,2,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480200024,0,0,0
25,4.149722701408e+08,4.149756969193e+08,3.426778518856e+03,43139,39917,28764,3222,3222,0,1,e,T,2020,2,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480200025,0,0,0
1,4.149757010883e+08,4.149791109041e+08,3.409815731168e+03,43175,39889,28680,3286,3286,0,1,e,T,2020,2,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480200001,0,0,0
2,4.149791160089e+08,4.149825468284e+08,3.430819474578e+03,43126,39880,28813,3246,3246,0,1,e,T,2020,2,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480200002,0,0,0
3,4.149825521629e+08,4.149859448050e+08,3.392642109871e+03,43207,40013,28542,3194,3194,0,1,e,T,2020,2,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480300003,0,0,0
4,4.149859500197e+08,4.149893089840e+08,3.358964280367e+03,43269,40121,28779,3148,3148,0,1,e,T,2020,2,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480300004,0,0,0
5,4.149893140120e+08,4.149926679730e+08,3.353961015403e+03,43286,40133,29002,3153,3153,0,1,e,T,2020,2,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480300005,0,0,0
6,4.149926721465e+08,4.149959979988e+08,3.325852331460e+03,43345,40079,28822,3266,3266,0,1,e,T,2020,2,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480300006,0,0,0
7,4.149960020161e+08,4.149993098925e+08,3.307876423657e+03,43383,40202,29234,3181,3181,0,1,e,T,2020,2,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480300007,0,0,0
8,4.149993141804e+08,4.150026669342e+08,3.352753814518e+03,43286,40074,28868,3212,3212,0,1,e,T,2020,2,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480300008,0,0,0
9,4.150026720935e+08,4.150060129762e+08,3.340882676065e+03,43319,40086,28962,3233,3233,0,1,e,T,2020,2,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480300009,0,0,0
10,4.150060170135e+08,4.150092779766e+08,3.260963068783e+03,43472,40255,29003,3217,3217,0,1,e,T,2020,2,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.930411e+00,43480300010,0,0,0
11,4.150092820815e+08,4.150125049918e+08,3.222910313368e+03,43550,40429,29314,3121,3121,0,1,e,T,2020,2,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.133690e+00,43480300011,0,0,0
12,4.150125100240e+08,4.150156728899e+08,3.162865979433e+03,43672,40546,29472,3126,3126,0,1,e,T,2020,2,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.480403e+00,43480300012,0,0,0
13,4.150156770311e+08,4.150188768593e+08,3.199828216255e+03,43595,40404,28939,3191,3191,0,1,e,T,2020,2,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480300013,0,0,0
14,4.150188810615e+08,4.150221089893e+08,3.227927823544e+03,43543,40388,29377,3155,3155,0,1,e,T,2020,2,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480300014,0,0,0
15,4.150221130574e+08,4.150253338980e+08,3.220840557933e+03,43549,40375,29340,3174,3174,0,1,e,T,2020,2,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480300015,0,0,0
16,4.150253390461e+08,4.150285339703e+08,3.194924198747e+03,43610,40516,29296,3094,3094,0,1,e,T,2020,2,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.988420e+00,43480300016,0,0,0
17,4.150285380439e+08,4.150317269478e+08,3.188903935075e+03,43622,40431,29032,3191,3191,0,1,e,T,2020,2,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480300017,0,0,0
18,4.150317310475e+08,4.150348699398e+08,3.138892329752e+03,43712,40588,29444,3124,3124,0,1,e,T,2020,2,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480300018,0,0,0
19,4.150348750108e+08,4.150380019451e+08,3.126934281647e+03,43740,40635,29487,3105,3105,0,1,e,T,2020,2,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480300019,0,0,0
20,4.150380060491e+08,4.150411579745e+08,3.151925375521e+03,43696,40512,29133,3184,3184,0,1,e,T,2020,2,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480300020,0,0,0
21,4.150411620633e+08,4.150442929105e+08,3.130847207844e+03,43725,40455,29467,3270,3270,0,1,e,T,2020,2,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.866540e+00,43480300021,0,0,0
22,4.150442980377e+08,4.150474239245e+08,3.125886794925e+03,43745,40569,29522,3176,3176,0,1,e,T,2020,2,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480300022,0,0,0
23,4.150474320251e+08,4.150505507693e+08,3.118744244933e+03,43758,40649,29392,3109,3109,0,1,e,T,2020,2,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480300023,0,0,0
24,4.150505551436e+08,4.150536478082e+08,3.092664682388e+03,43803,40665,29673,3138,3138,0,1,e,T,2020,2,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480300024,0,0,0
25,4.150536530643e+08,4.150567649374e+08,3.111873075962e+03,43766,40542,29208,3224,3224,0,2,e,T,2020,2,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480300025,0,0,0
26,4.150567700272e+08,4.150599059557e+08,3.135928528428e+03,43720,40639,29686,3081,3081,0,1,e,T,2020,2,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43480300026,0,0,0
