#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.148904000000e+08,2.200000e+01,1.500000e+01,1.027000e+03,43480100001
4.148928000000e+08,2.200000e+01,1.500000e+01,1.027000e+03,43480200002
4.148964000000e+08,2.200000e+01,1.500000e+01,1.027000e+03,43480200003
4.149000000000e+08,2.300000e+01,1.500000e+01,1.025000e+03,43480200004
4.149036000000e+08,2.200000e+01,1.500000e+01,1.025000e+03,43480200005
4.149072000000e+08,2.200000e+01,1.500000e+01,1.025000e+03,43480200006
4.149108000000e+08,2.200000e+01,1.400000e+01,1.025000e+03,43480200007
4.149144000000e+08,2.200000e+01,1.400000e+01,1.024000e+03,43480200008
4.149180000000e+08,2.200000e+01,1.500000e+01,1.024000e+03,43480200009
4.149216000000e+08,2.200000e+01,1.600000e+01,1.024000e+03,43480200010
4.149240000000e+08,2.200000e+01,1.600000e+01,1.024000e+03,43480200011
4.149276000000e+08,2.200000e+01,1.800000e+01,1.024000e+03,43480200012
4.149312000000e+08,2.200000e+01,2.100000e+01,1.024000e+03,43480200013
4.149348000000e+08,2.200000e+01,2.400000e+01,1.023000e+03,43480200014
4.149384000000e+08,2.200000e+01,2.400000e+01,1.022000e+03,43480200015
4.149420000000e+08,2.200000e+01,2.200000e+01,1.022000e+03,43480200016
4.149444000000e+08,2.200000e+01,2.000000e+01,1.022000e+03,43480200017
4.149480000000e+08,2.200000e+01,1.900000e+01,1.021000e+03,43480200018
4.149516000000e+08,2.200000e+01,1.700000e+01,1.021000e+03,43480200019
4.149552000000e+08,2.200000e+01,1.600000e+01,1.021000e+03,43480200020
4.149576000000e+08,2.300000e+01,1.600000e+01,1.021000e+03,43480200021
4.149612000000e+08,2.200000e+01,1.500000e+01,1.021000e+03,43480200022
4.149648000000e+08,2.300000e+01,1.600000e+01,1.021000e+03,43480200023
4.149684000000e+08,2.200000e+01,1.600000e+01,1.021000e+03,43480200024
4.149720000000e+08,2.300000e+01,1.500000e+01,1.021000e+03,43480200025
4.149756000000e+08,2.300000e+01,1.400000e+01,1.020000e+03,43480200001
4.149780000000e+08,2.300000e+01,1.400000e+01,1.020000e+03,43480200002
4.149804000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,43480300003
4.149852000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,43480300004
4.149888000000e+08,2.300000e+01,1.400000e+01,1.019000e+03,43480300005
4.149924000000e+08,2.200000e+01,1.400000e+01,1.018000e+03,43480300006
4.149936000000e+08,2.200000e+01,1.400000e+01,1.018000e+03,43480300007
4.149984000000e+08,2.300000e+01,1.300000e+01,1.018000e+03,43480300008
4.150020000000e+08,2.200000e+01,1.300000e+01,1.018000e+03,43480300009
4.150056000000e+08,2.200000e+01,1.400000e+01,1.018000e+03,43480300010
4.150092000000e+08,2.200000e+01,1.700000e+01,1.018000e+03,43480300011
4.150116000000e+08,2.200000e+01,2.400000e+01,1.017000e+03,43480300012
4.150152000000e+08,2.300000e+01,3.100000e+01,1.017000e+03,43480300013
4.150188000000e+08,2.300000e+01,3.100000e+01,1.017000e+03,43480300014
4.150212000000e+08,2.200000e+01,3.200000e+01,1.017000e+03,43480300015
4.150248000000e+08,2.200000e+01,2.800000e+01,1.016000e+03,43480300016
4.150284000000e+08,2.200000e+01,2.500000e+01,1.015000e+03,43480300017
4.150308000000e+08,2.200000e+01,2.300000e+01,1.015000e+03,43480300018
4.150344000000e+08,2.300000e+01,2.000000e+01,1.015000e+03,43480300019
4.150368000000e+08,2.200000e+01,1.900000e+01,1.014000e+03,43480300020
4.150404000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,43480300021
4.150440000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,43480300022
4.150464000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,43480300023
4.150500000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,43480300024
4.150536000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,43480300025
4.150560000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,43480300026
