#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.148904740000e+08,4.148905350000e+08,1.167213e+01,4.374316e-01,8.803279e+00,3.798895e-01,1.327869e+00,2.688524e+00,2.819672e+00,1.409836e+00,5.245901e-01,3.278688e-02,0.000000e+00,7.542135e-01,1.613564e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.445028e+01,1.522476e+01,1.885159e+01,43480100001
4.148905350000e+08,4.148905960000e+08,1.159016e+01,4.358930e-01,8.557377e+00,3.745462e-01,1.245902e+00,2.721312e+00,2.672131e+00,1.491803e+00,4.098361e-01,1.639344e-02,0.000000e+00,7.383310e-01,1.653073e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.493563e+01,1.453008e+01,1.909598e+01,43480100001
4.148905960000e+08,4.148906570000e+08,1.159016e+01,4.358930e-01,8.442623e+00,3.720264e-01,1.229508e+00,2.639344e+00,2.688524e+00,1.393443e+00,4.426230e-01,4.918033e-02,0.000000e+00,7.284300e-01,1.672727e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.468544e+01,1.524816e+01,1.817243e+01,43480100001
4.148906570000e+08,4.148907180000e+08,1.086885e+01,4.221113e-01,7.688525e+00,3.550231e-01,1.196721e+00,2.475410e+00,2.344262e+00,1.213115e+00,4.262295e-01,3.278688e-02,0.000000e+00,7.073907e-01,1.766920e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.444073e+01,1.521855e+01,1.854051e+01,43480100001
4.148907180000e+08,4.148907790000e+08,1.170492e+01,4.380455e-01,8.393442e+00,3.709413e-01,1.311475e+00,2.622951e+00,2.819672e+00,1.311475e+00,2.950820e-01,3.278688e-02,0.000000e+00,7.170869e-01,1.685634e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.473125e+01,1.583867e+01,1.912949e+01,43480100001
4.148907790000e+08,4.148908400000e+08,1.109836e+01,4.265447e-01,7.967213e+00,3.614001e-01,1.049180e+00,2.393443e+00,2.590164e+00,1.377049e+00,5.081967e-01,4.918033e-02,0.000000e+00,7.178730e-01,1.729625e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.437881e+01,1.565062e+01,1.893560e+01,43480100001
4.148908400000e+08,4.148909010000e+08,1.090164e+01,4.227474e-01,7.868853e+00,3.591624e-01,1.049180e+00,2.229508e+00,2.754098e+00,1.393443e+00,4.426230e-01,0.000000e+00,0.000000e+00,7.218045e-01,1.737697e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.442209e+01,1.536729e+01,1.846354e+01,43480100001
4.148909010000e+08,4.148909620000e+08,1.211475e+01,4.456484e-01,9.327868e+00,3.910446e-01,1.311475e+00,2.950820e+00,2.918033e+00,1.622951e+00,5.081967e-01,1.639344e-02,0.000000e+00,7.699594e-01,1.548153e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.479982e+01,1.567469e+01,1.920104e+01,43480100001
4.148909620000e+08,4.148910230000e+08,1.208197e+01,4.450450e-01,8.475410e+00,3.727481e-01,1.065574e+00,2.655738e+00,2.737705e+00,1.606557e+00,3.934426e-01,1.639344e-02,0.000000e+00,7.014925e-01,1.685603e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.448627e+01,1.548259e+01,1.894024e+01,43480100001
4.148910230000e+08,4.148910840000e+08,1.168852e+01,4.377387e-01,8.344262e+00,3.698529e-01,1.163934e+00,2.737705e+00,2.524590e+00,1.475410e+00,3.770492e-01,6.557377e-02,0.000000e+00,7.138850e-01,1.692543e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.462593e+01,1.516739e+01,1.927838e+01,43480100001
4.148910840000e+08,4.148911450000e+08,1.173771e+01,4.386586e-01,8.557377e+00,3.745462e-01,1.163934e+00,2.836066e+00,2.622951e+00,1.262295e+00,6.229508e-01,4.918033e-02,0.000000e+00,7.290503e-01,1.660988e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.446168e+01,1.620269e+01,1.947375e+01,43480100001
4.148911450000e+08,4.148912060000e+08,1.195082e+01,4.426230e-01,8.885246e+00,3.816540e-01,1.278689e+00,2.622951e+00,2.918033e+00,1.393443e+00,6.721311e-01,0.000000e+00,0.000000e+00,7.434842e-01,1.617444e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.482748e+01,1.503432e+01,1.928930e+01,43480100001
4.148912060000e+08,4.148912670000e+08,1.119672e+01,4.284306e-01,7.983606e+00,3.617718e-01,1.065574e+00,2.803279e+00,2.475410e+00,1.196721e+00,4.426230e-01,0.000000e+00,0.000000e+00,7.130308e-01,1.730858e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.448604e+01,1.578254e+01,1.928871e+01,43480100001
4.148912670000e+08,4.148913280000e+08,1.208197e+01,4.450450e-01,8.983606e+00,3.837606e-01,1.377049e+00,2.868852e+00,2.786885e+00,1.393443e+00,5.573770e-01,0.000000e+00,0.000000e+00,7.435549e-01,1.608496e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.456278e+01,1.561643e+01,1.941459e+01,43480100001
4.148913280000e+08,4.148913890000e+08,1.183607e+01,4.404927e-01,8.590164e+00,3.752631e-01,1.163934e+00,2.491803e+00,2.836066e+00,1.426229e+00,6.229508e-01,4.918033e-02,0.000000e+00,7.257618e-01,1.660322e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.485420e+01,1.547404e+01,1.876851e+01,43480100001
4.148913890000e+08,4.148914500000e+08,1.154098e+01,4.349672e-01,8.081967e+00,3.639935e-01,1.245902e+00,2.885246e+00,2.377049e+00,1.245902e+00,2.786885e-01,4.918033e-02,0.000000e+00,7.002841e-01,1.726656e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.480770e+01,1.553144e+01,1.896715e+01,43480100001
4.148914500000e+08,4.148915110000e+08,1.078689e+01,4.205166e-01,8.000000e+00,3.621430e-01,1.213115e+00,2.901639e+00,2.245902e+00,1.098361e+00,5.245901e-01,1.639344e-02,0.000000e+00,7.416413e-01,1.706458e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.462131e+01,1.518975e+01,1.932746e+01,43480100001
4.148915110000e+08,4.148915720000e+08,1.157377e+01,4.355846e-01,8.360656e+00,3.702161e-01,1.278689e+00,2.918033e+00,2.409836e+00,1.131148e+00,6.229508e-01,0.000000e+00,0.000000e+00,7.223796e-01,1.685412e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.467667e+01,1.554000e+01,1.955138e+01,43480100001
4.148915720000e+08,4.148916330000e+08,1.157377e+01,4.355846e-01,8.196721e+00,3.665685e-01,1.180328e+00,2.573771e+00,2.327869e+00,1.557377e+00,5.245901e-01,3.278688e-02,0.000000e+00,7.082153e-01,1.710849e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.488380e+01,1.536700e+01,1.888019e+01,43480100001
4.148916330000e+08,4.148916940000e+08,1.162295e+01,4.365091e-01,8.459017e+00,3.723874e-01,1.311475e+00,2.639344e+00,2.803279e+00,1.147541e+00,5.409836e-01,1.639344e-02,0.000000e+00,7.277856e-01,1.671607e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.451415e+01,1.550640e+01,1.934457e+01,43480100001
4.148916940000e+08,4.148917550000e+08,1.227869e+01,4.486535e-01,8.754098e+00,3.788269e-01,1.327869e+00,2.901639e+00,2.540984e+00,1.426229e+00,5.245901e-01,3.278688e-02,0.000000e+00,7.129506e-01,1.652978e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.435056e+01,1.563184e+01,1.909925e+01,43480100001
4.148917550000e+08,4.148918160000e+08,1.131148e+01,4.306205e-01,8.163935e+00,3.658347e-01,1.196721e+00,2.950820e+00,2.360656e+00,1.278689e+00,3.606557e-01,1.639344e-02,0.000000e+00,7.217391e-01,1.706050e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.433394e+01,1.565562e+01,1.913232e+01,43480100001
4.148918160000e+08,4.148918770000e+08,1.206557e+01,4.447429e-01,8.819673e+00,3.802431e-01,1.180328e+00,2.590164e+00,2.754098e+00,1.622951e+00,6.229508e-01,4.918033e-02,0.000000e+00,7.309783e-01,1.634583e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.486115e+01,1.576245e+01,1.945019e+01,43480100001
4.148918770000e+08,4.148919380000e+08,1.195082e+01,4.426230e-01,8.885246e+00,3.816540e-01,1.213115e+00,2.885246e+00,2.852459e+00,1.524590e+00,4.098361e-01,0.000000e+00,0.000000e+00,7.434842e-01,1.617444e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.420277e+01,1.575073e+01,1.905352e+01,43480100001
4.148919380000e+08,4.148919990000e+08,1.172131e+01,4.383522e-01,8.540983e+00,3.741873e-01,1.278689e+00,2.721312e+00,2.704918e+00,1.409836e+00,3.934426e-01,3.278688e-02,0.000000e+00,7.286713e-01,1.662879e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.473801e+01,1.521554e+01,1.883666e+01,43480100001
4.148919990000e+08,4.148920600000e+08,1.175410e+01,4.389648e-01,8.786885e+00,3.795356e-01,1.393443e+00,2.803279e+00,2.852459e+00,1.360656e+00,3.442623e-01,3.278688e-02,0.000000e+00,7.475592e-01,1.622344e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.472257e+01,1.609310e+01,1.907762e+01,43480100001
4.148920600000e+08,4.148921210000e+08,1.221311e+01,4.474539e-01,8.918033e+00,3.823575e-01,1.442623e+00,2.786885e+00,2.754098e+00,1.475410e+00,3.934426e-01,6.557377e-02,0.000000e+00,7.302014e-01,1.626159e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.434669e+01,1.550992e+01,1.914962e+01,43480100001
4.148921210000e+08,4.148921820000e+08,1.178689e+01,4.395766e-01,8.852459e+00,3.809492e-01,1.180328e+00,2.819672e+00,2.901639e+00,1.377049e+00,5.573770e-01,1.639344e-02,0.000000e+00,7.510431e-01,1.612613e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.454296e+01,1.480981e+01,1.891037e+01,43480100001
4.148921820000e+08,4.148922430000e+08,1.181967e+01,4.401876e-01,8.885246e+00,3.816540e-01,1.196721e+00,2.754098e+00,2.672131e+00,1.770492e+00,4.754098e-01,1.639344e-02,0.000000e+00,7.517337e-01,1.608878e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.459041e+01,1.592897e+01,1.925036e+01,43480100001
4.148922430000e+08,4.148923040000e+08,1.170492e+01,4.380455e-01,8.377049e+00,3.705788e-01,1.180328e+00,2.295082e+00,3.000000e+00,1.491803e+00,4.098361e-01,0.000000e+00,0.000000e+00,7.156863e-01,1.688151e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.499433e+01,1.570430e+01,1.874950e+01,43480100001
4.148923040000e+08,4.148923650000e+08,1.208197e+01,4.450450e-01,8.852459e+00,3.809492e-01,1.409836e+00,2.721312e+00,2.786885e+00,1.491803e+00,4.098361e-01,3.278688e-02,0.000000e+00,7.327001e-01,1.630154e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.443390e+01,1.567055e+01,1.897222e+01,43480100001
4.148923650000e+08,4.148924260000e+08,1.196721e+01,4.429264e-01,8.540983e+00,3.741873e-01,1.344262e+00,2.639344e+00,2.688524e+00,1.524590e+00,3.278688e-01,1.639344e-02,0.000000e+00,7.136986e-01,1.673045e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.446679e+01,1.549578e+01,1.932687e+01,43480100001
4.148924260000e+08,4.148924870000e+08,1.122951e+01,4.290574e-01,8.475410e+00,3.727481e-01,1.327869e+00,2.770492e+00,2.475410e+00,1.442623e+00,4.590164e-01,0.000000e+00,0.000000e+00,7.547445e-01,1.643857e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.473307e+01,1.596848e+01,1.909594e+01,43480100001
4.148924870000e+08,4.148925480000e+08,1.098361e+01,4.243337e-01,8.114754e+00,3.647311e-01,8.852459e-01,2.803279e+00,2.344262e+00,1.590164e+00,4.754098e-01,1.639344e-02,0.000000e+00,7.388059e-01,1.697108e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.442606e+01,1.582626e+01,1.924646e+01,43480100001
4.148925480000e+08,4.148926090000e+08,1.239344e+01,4.507452e-01,9.114754e+00,3.865517e-01,1.327869e+00,2.672131e+00,3.049180e+00,1.672131e+00,3.770492e-01,1.639344e-02,0.000000e+00,7.354497e-01,1.604241e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.460792e+01,1.565036e+01,1.911961e+01,43480100001
4.148926090000e+08,4.148926700000e+08,1.178689e+01,4.395766e-01,8.344262e+00,3.698529e-01,1.147541e+00,2.557377e+00,2.819672e+00,1.426229e+00,3.442623e-01,4.918033e-02,0.000000e+00,7.079277e-01,1.695802e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.483675e+01,1.528331e+01,1.898822e+01,43480100001
4.148926700000e+08,4.148927310000e+08,1.209836e+01,4.453468e-01,8.803279e+00,3.798895e-01,1.344262e+00,2.459016e+00,3.163934e+00,1.180328e+00,6.065574e-01,4.918033e-02,0.000000e+00,7.276423e-01,1.638704e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.461583e+01,1.550447e+01,1.909814e+01,43480100001
4.148927310000e+08,4.148927920000e+08,1.198361e+01,4.432297e-01,8.557377e+00,3.745462e-01,1.295082e+00,2.868852e+00,2.737705e+00,1.295082e+00,3.278688e-01,3.278688e-02,0.000000e+00,7.140903e-01,1.671215e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.429904e+01,1.530057e+01,1.932816e+01,43480100001
4.148927920000e+08,4.148928530000e+08,1.140984e+01,4.324887e-01,8.114754e+00,3.647311e-01,1.065574e+00,2.442623e+00,2.442623e+00,1.672131e+00,4.918033e-01,0.000000e+00,0.000000e+00,7.112069e-01,1.717856e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.452748e+01,1.610465e+01,1.823697e+01,43480100001
4.148928530000e+08,4.148929140000e+08,1.175410e+01,4.389648e-01,8.754098e+00,3.788269e-01,1.442623e+00,2.606557e+00,2.836066e+00,1.344262e+00,5.081967e-01,1.639344e-02,0.000000e+00,7.447699e-01,1.628236e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.454588e+01,1.518651e+01,1.885544e+01,43480100001
4.148929140000e+08,4.148929750000e+08,1.152459e+01,4.346581e-01,8.262295e+00,3.680319e-01,9.672131e-01,2.672131e+00,2.901639e+00,1.049180e+00,5.901639e-01,8.196721e-02,0.000000e+00,7.169275e-01,1.699060e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.462579e+01,1.588770e+01,1.881746e+01,43480100001
4.148929750000e+08,4.148930360000e+08,1.160656e+01,4.362011e-01,8.426229e+00,3.716651e-01,1.311475e+00,2.688524e+00,2.606557e+00,1.360656e+00,4.098361e-01,4.918033e-02,0.000000e+00,7.259887e-01,1.676226e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.488463e+01,1.560817e+01,1.937100e+01,43480100001
4.148930360000e+08,4.148930970000e+08,1.175410e+01,4.389648e-01,8.639344e+00,3.763357e-01,1.098361e+00,3.245902e+00,2.377049e+00,1.262295e+00,6.229508e-01,3.278688e-02,0.000000e+00,7.350070e-01,1.648175e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.428008e+01,1.543948e+01,1.917097e+01,43480100001
4.148930970000e+08,4.148931580000e+08,1.183607e+01,4.404927e-01,8.327868e+00,3.694894e-01,1.180328e+00,2.573771e+00,2.688524e+00,1.442623e+00,4.426230e-01,0.000000e+00,0.000000e+00,7.036011e-01,1.699546e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.484803e+01,1.537520e+01,1.889350e+01,43480100001
4.148931580000e+08,4.148932190000e+08,1.157377e+01,4.355846e-01,8.606558e+00,3.756210e-01,1.540984e+00,2.655738e+00,2.557377e+00,1.393443e+00,4.262295e-01,3.278688e-02,0.000000e+00,7.436261e-01,1.643281e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.490418e+01,1.570895e+01,1.939960e+01,43480100001
4.148932190000e+08,4.148932800000e+08,1.178689e+01,4.395766e-01,8.540983e+00,3.741873e-01,1.196721e+00,2.704918e+00,2.655738e+00,1.475410e+00,4.426230e-01,6.557377e-02,0.000000e+00,7.246175e-01,1.665935e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.460499e+01,1.520845e+01,1.924319e+01,43480100001
4.148932800000e+08,4.148933410000e+08,1.165574e+01,4.371243e-01,8.426229e+00,3.716651e-01,1.360656e+00,2.672131e+00,2.409836e+00,1.524590e+00,4.426230e-01,1.639344e-02,0.000000e+00,7.229255e-01,1.678457e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.481439e+01,1.550759e+01,1.894358e+01,43480100001
4.148933410000e+08,4.148934020000e+08,1.098361e+01,4.243337e-01,7.819672e+00,3.580382e-01,9.672131e-01,2.442623e+00,2.278688e+00,1.606557e+00,5.081967e-01,1.639344e-02,0.000000e+00,7.119403e-01,1.749547e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.473501e+01,1.537128e+01,1.872076e+01,43480100001
4.148934020000e+08,4.148934630000e+08,1.101639e+01,4.249666e-01,7.803279e+00,3.576627e-01,1.229508e+00,2.360656e+00,2.229508e+00,1.557377e+00,4.262295e-01,0.000000e+00,0.000000e+00,7.083333e-01,1.753386e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.493255e+01,1.576471e+01,1.938550e+01,43480100001
4.148934630000e+08,4.148935240000e+08,1.155738e+01,4.352760e-01,8.278688e+00,3.683968e-01,1.245902e+00,2.721312e+00,2.606557e+00,1.163934e+00,4.918033e-01,4.918033e-02,0.000000e+00,7.163121e-01,1.697763e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.451723e+01,1.558911e+01,1.920871e+01,43480100001
4.148935240000e+08,4.148935850000e+08,1.152459e+01,4.346581e-01,8.295082e+00,3.687614e-01,1.131148e+00,2.688524e+00,2.409836e+00,1.459016e+00,5.737705e-01,3.278688e-02,0.000000e+00,7.197724e-01,1.693852e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.460237e+01,1.568301e+01,1.894783e+01,43480100001
4.148935850000e+08,4.148936460000e+08,1.114754e+01,4.274887e-01,7.901639e+00,3.599098e-01,1.114754e+00,2.590164e+00,2.327869e+00,1.409836e+00,4.098361e-01,4.918033e-02,0.000000e+00,7.088235e-01,1.742179e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.447241e+01,1.573486e+01,1.892032e+01,43480100001
4.148936460000e+08,4.148937070000e+08,1.190164e+01,4.417113e-01,8.278688e+00,3.683968e-01,1.032787e+00,2.557377e+00,2.573771e+00,1.540984e+00,5.409836e-01,3.278688e-02,0.000000e+00,6.955923e-01,1.707800e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.412989e+01,1.526257e+01,1.969148e+01,43480100001
4.148937070000e+08,4.148937680000e+08,1.216393e+01,4.465521e-01,8.934426e+00,3.827088e-01,1.377049e+00,2.655738e+00,2.721312e+00,1.721311e+00,4.262295e-01,3.278688e-02,0.000000e+00,7.345014e-01,1.621159e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.468789e+01,1.591633e+01,1.932422e+01,43480100001
4.148937680000e+08,4.148938290000e+08,1.195082e+01,4.426230e-01,8.819673e+00,3.802431e-01,1.295082e+00,2.721312e+00,2.754098e+00,1.377049e+00,6.065574e-01,6.557377e-02,0.000000e+00,7.379972e-01,1.628608e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.454963e+01,1.530594e+01,1.920856e+01,43480100001
4.148938290000e+08,4.148938900000e+08,1.147541e+01,4.337297e-01,8.409836e+00,3.713033e-01,9.344262e-01,2.901639e+00,2.540984e+00,1.540984e+00,4.426230e-01,4.918033e-02,0.000000e+00,7.328572e-01,1.672370e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.473353e+01,1.509611e+01,1.854581e+01,43480100001
4.148938970000e+08,4.148939580000e+08,1.157377e+01,4.355846e-01,8.278688e+00,3.683968e-01,1.262295e+00,2.803279e+00,2.393443e+00,1.360656e+00,4.426230e-01,1.639344e-02,0.000000e+00,7.152975e-01,1.698387e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.463525e+01,1.516554e+01,1.865802e+01,43480200002
4.148939580000e+08,4.148940190000e+08,1.193443e+01,4.423193e-01,8.508197e+00,3.734684e-01,1.131148e+00,2.786885e+00,2.885246e+00,1.229508e+00,4.590164e-01,1.639344e-02,0.000000e+00,7.129121e-01,1.676717e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.478805e+01,1.536165e+01,1.957919e+01,43480200002
4.148940190000e+08,4.148940800000e+08,1.116393e+01,4.278029e-01,8.311476e+00,3.691256e-01,1.180328e+00,2.737705e+00,2.426229e+00,1.459016e+00,4.754098e-01,3.278688e-02,0.000000e+00,7.444934e-01,1.671314e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.451283e+01,1.587535e+01,1.855878e+01,43480200002
4.148940800000e+08,4.148941410000e+08,1.116393e+01,4.278029e-01,7.786885e+00,3.572868e-01,1.196721e+00,2.442623e+00,2.360656e+00,1.377049e+00,4.098361e-01,0.000000e+00,0.000000e+00,6.975037e-01,1.760191e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.448379e+01,1.602462e+01,1.952673e+01,43480200002
4.148941410000e+08,4.148942020000e+08,1.185246e+01,4.407977e-01,8.393442e+00,3.709413e-01,1.147541e+00,2.918033e+00,2.475410e+00,1.442623e+00,4.098361e-01,0.000000e+00,0.000000e+00,7.081605e-01,1.690708e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.443008e+01,1.537051e+01,1.922129e+01,43480200002
4.148942020000e+08,4.148942630000e+08,1.206557e+01,4.447429e-01,9.147541e+00,3.872463e-01,1.393443e+00,2.950820e+00,2.770492e+00,1.475410e+00,5.409836e-01,1.639344e-02,0.000000e+00,7.581522e-01,1.578376e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.474910e+01,1.531451e+01,1.891199e+01,43480200002
4.148942630000e+08,4.148943240000e+08,1.224590e+01,4.480541e-01,9.114754e+00,3.865517e-01,1.426229e+00,3.049180e+00,2.590164e+00,1.540984e+00,4.754098e-01,3.278688e-02,0.000000e+00,7.443106e-01,1.596148e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.453615e+01,1.509245e+01,1.926278e+01,43480200002
4.148943240000e+08,4.148943850000e+08,1.186885e+01,4.411024e-01,8.524590e+00,3.738280e-01,1.295082e+00,2.786885e+00,2.688524e+00,1.262295e+00,4.918033e-01,0.000000e+00,0.000000e+00,7.182320e-01,1.671895e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.453269e+01,1.498154e+01,1.916403e+01,43480200002
4.148943850000e+08,4.148944460000e+08,1.145902e+01,4.334198e-01,8.295082e+00,3.687614e-01,1.049180e+00,2.770492e+00,2.622951e+00,1.459016e+00,3.770492e-01,1.639344e-02,0.000000e+00,7.238913e-01,1.690979e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.489861e+01,1.567371e+01,1.887055e+01,43480200002
4.148944460000e+08,4.148945070000e+08,1.168852e+01,4.377387e-01,8.885246e+00,3.816540e-01,9.836066e-01,2.934426e+00,2.819672e+00,1.688525e+00,4.262295e-01,3.278688e-02,0.000000e+00,7.601683e-01,1.599055e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.489926e+01,1.565074e+01,1.906733e+01,43480200002
4.148945070000e+08,4.148945680000e+08,1.185246e+01,4.407977e-01,8.163935e+00,3.658347e-01,1.377049e+00,2.672131e+00,2.245902e+00,1.557377e+00,3.114754e-01,0.000000e+00,0.000000e+00,6.887967e-01,1.721863e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.471004e+01,1.536787e+01,1.867190e+01,43480200002
4.148945680000e+08,4.148946290000e+08,1.196721e+01,4.429264e-01,8.475410e+00,3.727481e-01,1.098361e+00,3.049180e+00,2.606557e+00,1.311475e+00,3.934426e-01,1.639344e-02,0.000000e+00,7.082192e-01,1.682483e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.455532e+01,1.599381e+01,1.936248e+01,43480200002
4.148946290000e+08,4.148946900000e+08,1.124590e+01,4.293705e-01,7.721312e+00,3.557792e-01,1.049180e+00,2.459016e+00,2.213115e+00,1.540984e+00,4.590164e-01,0.000000e+00,0.000000e+00,6.865889e-01,1.771102e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.457664e+01,1.521295e+01,1.923078e+01,43480200002
4.148946900000e+08,4.148947510000e+08,1.175410e+01,4.389648e-01,8.491803e+00,3.731084e-01,1.491803e+00,2.704918e+00,2.540984e+00,1.327869e+00,3.934426e-01,3.278688e-02,0.000000e+00,7.224547e-01,1.672294e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.457181e+01,1.560039e+01,1.907452e+01,43480200002
4.148947510000e+08,4.148948120000e+08,1.137705e+01,4.318669e-01,8.032787e+00,3.628843e-01,1.311475e+00,2.639344e+00,2.442623e+00,1.196721e+00,4.426230e-01,0.000000e+00,0.000000e+00,7.060519e-01,1.729314e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.458327e+01,1.541613e+01,1.901958e+01,43480200002
4.148948120000e+08,4.148948730000e+08,1.127869e+01,4.299960e-01,8.311476e+00,3.691256e-01,1.131148e+00,2.606557e+00,2.524590e+00,1.655738e+00,3.606557e-01,3.278688e-02,0.000000e+00,7.369186e-01,1.678652e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.443807e+01,1.537692e+01,1.894635e+01,43480200002
4.148948730000e+08,4.148949340000e+08,1.129508e+01,4.303084e-01,8.393442e+00,3.709413e-01,1.131148e+00,2.409836e+00,2.885246e+00,1.459016e+00,4.918033e-01,1.639344e-02,0.000000e+00,7.431059e-01,1.664534e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.441152e+01,1.544336e+01,1.914647e+01,43480200002
4.148949340000e+08,4.148949950000e+08,1.136066e+01,4.315556e-01,8.360656e+00,3.702161e-01,1.229508e+00,2.540984e+00,2.770492e+00,1.459016e+00,3.278688e-01,3.278688e-02,0.000000e+00,7.359307e-01,1.674599e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.486824e+01,1.554333e+01,1.894314e+01,43480200002
4.148949950000e+08,4.148950560000e+08,1.221311e+01,4.474539e-01,8.786885e+00,3.795356e-01,1.180328e+00,2.967213e+00,2.836066e+00,1.327869e+00,4.590164e-01,1.639344e-02,0.000000e+00,7.194631e-01,1.645967e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.422948e+01,1.534030e+01,1.915652e+01,43480200002
4.148950560000e+08,4.148951170000e+08,1.127869e+01,4.299960e-01,8.098361e+00,3.643625e-01,1.393443e+00,2.606557e+00,2.459016e+00,1.295082e+00,3.114754e-01,3.278688e-02,0.000000e+00,7.180232e-01,1.715464e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.451194e+01,1.544352e+01,1.840527e+01,43480200002
4.148951170000e+08,4.148951780000e+08,1.140984e+01,4.324887e-01,8.311476e+00,3.691256e-01,1.016393e+00,2.459016e+00,2.737705e+00,1.573771e+00,5.081967e-01,1.639344e-02,0.000000e+00,7.284483e-01,1.685858e-02,2.200000e+01,1.500000e+01,1.027000e+03,1.462464e+01,1.551184e+01,1.874733e+01,43480200002
