#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.861190310513e+08,3.861208889913e+08,1.857940032661e+03,46275,46193,40339,82,82,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.015064e+00,4446800001,0,0,0
2,3.861208940237e+08,3.861227589661e+08,1.864942396700e+03,46268,46168,40861,100,100,0,2,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.674707e+00,4446800002,0,0,0
3,3.861227641334e+08,3.861246339886e+08,1.869855293155e+03,46240,46150,40804,90,90,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.647780e+00,4446900003,0,0,0
4,3.861246390335e+08,3.861265039783e+08,1.864944841027e+03,46246,46172,39938,74,74,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.790461e+00,4446900004,0,0,0
5,3.861265090790e+08,3.861283789830e+08,1.869903978467e+03,46246,46146,40040,100,100,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.938537e+00,4446900005,0,0,0
6,3.861283840737e+08,3.861302479228e+08,1.863849129975e+03,46245,46150,40200,95,95,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.485793e+00,4446900006,0,0,0
7,3.861302540645e+08,3.861321189862e+08,1.864921764791e+03,46237,46144,39800,93,93,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.767956e+00,4446900007,0,0,0
8,3.861321240361e+08,3.861339819417e+08,1.857905600846e+03,46275,45393,39223,882,882,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.386759e+00,4446900008,0,0,0
9,3.861339870981e+08,3.861358589979e+08,1.871899808109e+03,46243,44666,39283,1577,1577,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.957816e+00,4446900009,0,0,0
10,3.861358640295e+08,3.861377189603e+08,1.854930838346e+03,46286,44672,39070,1614,1614,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.679955e+00,4446900010,0,0,0
11,3.861377240489e+08,3.861395848837e+08,1.860834734023e+03,46279,44658,38601,1621,1621,0,2,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.078408e+00,4446900011,0,0,0
12,3.861395890186e+08,3.861414609996e+08,1.871981005311e+03,46252,44654,39353,1598,1598,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.217301e+00,4446900012,0,0,0
13,3.861414660505e+08,3.861433449979e+08,1.878947361410e+03,46222,44737,39073,1485,1485,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.671277e+00,4446900013,0,0,0
14,3.861433500507e+08,3.861452139893e+08,1.863938683093e+03,46266,46040,40836,226,226,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.178016e+00,4446900014,0,0,0
15,3.861452190200e+08,3.861465649783e+08,1.345958321393e+03,33430,32248,28435,1182,1182,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.201930e+00,4446900015,0,0,0
16,3.861465770176e+08,3.861484469895e+08,1.869971912503e+03,46251,44616,38835,1635,1635,0,2,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.303581e+00,4446900016,0,0,0
17,3.861484520764e+08,3.861503159885e+08,1.863912095249e+03,46260,44654,39482,1606,1606,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.883110e+00,4446900017,0,0,0
18,3.861503210346e+08,3.861521849749e+08,1.863940255880e+03,46262,44644,39389,1618,1618,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.800537e+00,4446900018,0,0,0
19,3.861522470309e+08,3.861541189943e+08,1.871963333368e+03,46248,44708,39437,1540,1540,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.034703e+00,4446900019,0,0,0
20,3.861541240283e+08,3.861559869674e+08,1.862939025521e+03,46251,44566,39246,1685,1685,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.058477e+00,4446900020,0,0,0
21,3.861559920641e+08,3.861578619786e+08,1.869914504051e+03,46255,44547,38966,1708,1708,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.485302e+00,4446900021,0,0,0
22,3.861578670772e+08,3.861597439586e+08,1.876881434619e+03,46240,44614,39415,1626,1626,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.725239e+00,4446900022,0,0,0
23,3.861597490325e+08,3.861616369579e+08,1.887925413609e+03,46200,44493,39291,1707,1707,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.151933e+00,4446900023,0,0,0
24,3.861616420718e+08,3.861635269472e+08,1.884875360250e+03,46218,44586,38932,1632,1632,0,3,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.578473e+00,4446900024,0,0,0
25,3.861635320114e+08,3.861654189324e+08,1.886920994401e+03,46210,44586,39195,1624,1624,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.384533e+00,4446900025,0,0,0
26,3.861654240422e+08,3.861672999481e+08,1.875905953705e+03,46232,44514,39420,1718,1718,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.529044e+00,4446900026,0,0,0
27,3.861673050217e+08,3.861691959866e+08,1.890964937329e+03,46218,44650,39056,1568,1568,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.864693e+00,4446900027,0,0,0
28,3.861692010311e+08,3.861710847892e+08,1.883758032441e+03,46228,44566,38873,1662,1662,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.125197e+00,4446900028,0,0,0
29,3.861710900249e+08,3.861729609589e+08,1.870933970332e+03,46248,45379,39886,869,869,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.056094e+00,4446900029,0,0,0
30,3.861729660705e+08,3.861748369883e+08,1.870917777658e+03,46253,45601,40254,652,652,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.545940e+00,4446900030,0,0,0
31,3.861748420108e+08,3.861767249841e+08,1.882973384559e+03,46232,46139,39820,93,93,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.390128e+00,4446900031,0,0,0
32,3.861767300154e+08,3.861786119837e+08,1.881968341351e+03,46216,44826,39306,1390,1390,0,2,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.548593e+00,4446900032,0,0,0
33,3.861786171920e+08,3.861805099995e+08,1.892807533383e+03,46200,44530,38757,1670,1670,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.474128e+00,4446900033,0,0,0
34,3.861805150267e+08,3.861823939876e+08,1.878960876584e+03,46220,44606,39008,1614,1614,0,2,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.935105e+00,4446900034,0,0,0
35,3.861823990448e+08,3.861842759968e+08,1.876951976597e+03,46222,44542,38984,1680,1680,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.308306e+00,4446900035,0,0,0
36,3.861842810314e+08,3.861861679767e+08,1.886945294261e+03,46209,44526,38719,1683,1683,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.371821e+00,4446900036,0,0,0
37,3.861861730125e+08,3.861880649763e+08,1.891963812590e+03,46197,44548,39232,1649,1649,0,2,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.599049e+00,4446900037,0,0,0
38,3.861880700162e+08,3.861899649892e+08,1.894973051727e+03,46198,44555,38925,1643,1643,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.234174e+00,4446900038,0,0,0
39,3.861899700339e+08,3.861918609747e+08,1.890940858245e+03,46210,44539,39253,1671,1671,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.729913e+00,4446900039,0,0,0
40,3.861918660857e+08,3.861937439598e+08,1.877874074638e+03,46233,44599,39041,1634,1634,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.936669e+00,4446900040,0,0,0
41,3.861937490124e+08,3.861956259277e+08,1.876915292025e+03,46217,44638,38794,1579,1579,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.198617e+00,4446900041,0,0,0
42,3.861956310220e+08,3.861974949953e+08,1.863973322153e+03,46255,44574,38995,1681,1681,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.036461e+00,4446900042,0,0,0
43,3.861975001437e+08,3.861993709713e+08,1.870827664495e+03,46259,44560,39193,1699,1699,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.601491e+00,4446900043,0,0,0
44,3.861993750139e+08,3.862012538637e+08,1.878849745154e+03,46228,44646,39102,1582,1582,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.972866e+00,4446900044,0,0,0
45,3.862012590144e+08,3.862031359795e+08,1.876965108573e+03,46223,44560,38752,1663,1663,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.562834e+00,4446900045,0,0,0
46,3.862031411266e+08,3.862050109577e+08,1.869831142902e+03,46244,44626,39101,1618,1618,0,1,e,B,2019,3,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.965258e+00,4446900046,0,0,0
1,3.862050160579e+08,3.862068799636e+08,1.863905696094e+03,46250,44676,39183,1574,1574,0,2,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.616618e+00,4446900001,0,0,0
2,3.862068860489e+08,3.862087479263e+08,1.861877453029e+03,46253,44656,39341,1597,1597,0,2,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.587227e+00,4446900002,0,0,0
3,3.862087530209e+08,3.862106249539e+08,1.871932923138e+03,46248,44609,38897,1639,1639,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.695141e+00,4447000003,0,0,0
4,3.862106300462e+08,3.862124959617e+08,1.865915440798e+03,46242,44661,38921,1581,1581,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.820565e+00,4447000004,0,0,0
5,3.862125010169e+08,3.862143779080e+08,1.876891069770e+03,46239,44613,38970,1626,1626,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.905219e+00,4447000005,0,0,0
6,3.862143830391e+08,3.862162449520e+08,1.861912852049e+03,46272,44672,38421,1600,1600,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.312395e+00,4447000006,0,0,0
7,3.862162500690e+08,3.862181149765e+08,1.864907558441e+03,46270,44681,39433,1589,1589,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.787784e+00,4447000007,0,0,0
8,3.862181190356e+08,3.862200019689e+08,1.882933262289e+03,46229,44705,39107,1524,1524,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.485666e+00,4447000008,0,0,0
9,3.862200070545e+08,3.862218909815e+08,1.883926995993e+03,46223,45032,39302,1191,1191,0,2,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.026527e+00,4447000009,0,0,0
10,3.862218960311e+08,3.862237669572e+08,1.870926126361e+03,46259,45241,39626,1018,1018,0,2,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.688570e+00,4447000010,0,0,0
11,3.862237720247e+08,3.862256459857e+08,1.873960998952e+03,46229,44548,39215,1681,1681,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.202137e+00,4447000011,0,0,0
12,3.862256510507e+08,3.862275219636e+08,1.870912896037e+03,46234,44491,38851,1743,1743,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.424137e+00,4447000012,0,0,0
13,3.862275270091e+08,3.862294009531e+08,1.873944082260e+03,46231,44592,39037,1639,1639,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.295466e+00,4447000013,0,0,0
14,3.862294060829e+08,3.862313138404e+08,1.907757557631e+03,46185,44509,39026,1676,1676,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.243059e+00,4447000014,0,0,0
15,3.862313190245e+08,3.862326359577e+08,1.316933194339e+03,32162,31064,27047,1098,1098,0,2,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.307283e+00,4447000015,0,0,0
16,3.862326480712e+08,3.862345419763e+08,1.893905083239e+03,46191,44505,39007,1686,1686,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.265436e+00,4447000016,0,0,0
17,3.862345470509e+08,3.862364419913e+08,1.894940459907e+03,46201,44482,39294,1719,1719,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.117089e+00,4447000017,0,0,0
18,3.862364470143e+08,3.862383349492e+08,1.887934930325e+03,46199,44646,38837,1553,1553,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.116992e+00,4447000018,0,0,0
19,3.862383400690e+08,3.862402519851e+08,1.911916126430e+03,46177,44522,39027,1655,1655,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.269211e+00,4447000019,0,0,0
20,3.862402560122e+08,3.862421769844e+08,1.920972152531e+03,46139,44515,38956,1624,1624,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.316857e+00,4447000020,0,0,0
21,3.862421890229e+08,3.862441049373e+08,1.915914461613e+03,46164,44526,38747,1638,1638,0,3,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.472614e+00,4447000021,0,0,0
22,3.862441100390e+08,3.862459969288e+08,1.886889804959e+03,46208,44632,38839,1576,1576,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.738877e+00,4447000022,0,0,0
23,3.862460020093e+08,3.862478979564e+08,1.895947065413e+03,46204,44541,38233,1663,1663,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.236687e+00,4447000023,0,0,0
24,3.862479030623e+08,3.862498199642e+08,1.916901920080e+03,46151,44500,39090,1651,1651,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.501565e+00,4447000024,0,0,0
25,3.862498250856e+08,3.862517179911e+08,1.892905476928e+03,46195,44562,38962,1633,1633,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.625132e+00,4447000025,0,0,0
26,3.862517230696e+08,3.862536149652e+08,1.891895616114e+03,46193,44624,39258,1569,1569,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.559437e+00,4447000026,0,0,0
27,3.862536210199e+08,3.862555009804e+08,1.879960530996e+03,46237,44623,38981,1614,1614,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.670921e+00,4447000027,0,0,0
28,3.862555060132e+08,3.862574009978e+08,1.894984599650e+03,46209,44564,39273,1645,1645,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.198836e+00,4447000028,0,0,0
29,3.862574060354e+08,3.862592948271e+08,1.888791684628e+03,46197,44572,38747,1625,1625,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.250261e+00,4447000029,0,0,0
30,3.862593010933e+08,3.862612039817e+08,1.902888358533e+03,46191,44612,38387,1579,1579,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.659663e+00,4447000030,0,0,0
31,3.862612090420e+08,3.862631009912e+08,1.891949137390e+03,46204,44522,38669,1682,1682,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.385103e+00,4447000031,0,0,0
32,3.862631060192e+08,3.862650039973e+08,1.897978080451e+03,46191,44478,39179,1713,1713,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.707214e+00,4447000032,0,0,0
33,3.862650090293e+08,3.862668949426e+08,1.885913276434e+03,46223,44632,39022,1591,1591,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.746688e+00,4447000033,0,0,0
34,3.862669000382e+08,3.862687759365e+08,1.875898246467e+03,46238,44586,38737,1652,1652,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.901438e+00,4447000034,0,0,0
35,3.862687810223e+08,3.862706759709e+08,1.894948599815e+03,46208,44639,39018,1569,1569,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.030590e+00,4447000035,0,0,0
36,3.862706810232e+08,3.862725729881e+08,1.891964903772e+03,46206,44589,39201,1617,1617,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.315900e+00,4447000036,0,0,0
37,3.862725780242e+08,3.862744759968e+08,1.897972610474e+03,46175,44499,39068,1676,1676,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.804634e+00,4447000037,0,0,0
38,3.862744810474e+08,3.862763729837e+08,1.891936350286e+03,46216,44624,39303,1592,1592,0,2,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.386158e+00,4447000038,0,0,0
39,3.862763780191e+08,3.862782469433e+08,1.868924179196e+03,46248,44606,38892,1642,1642,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.748663e+00,4447000039,0,0,0
40,3.862782520374e+08,3.862801369121e+08,1.884874707401e+03,46219,44617,39343,1602,1602,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.901910e+00,4447000040,0,0,0
41,3.862801420097e+08,3.862820379330e+08,1.895923274338e+03,46184,44591,39424,1593,1593,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.405375e+00,4447000041,0,0,0
42,3.862820440274e+08,3.862839299639e+08,1.885936483085e+03,46210,44618,39076,1592,1592,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.020669e+00,4447000042,0,0,0
43,3.862839350156e+08,3.862858249783e+08,1.889962700963e+03,46220,44606,39095,1614,1614,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.490742e+00,4447000043,0,0,0
44,3.862858301255e+08,3.862877179671e+08,1.887841519177e+03,46222,44651,38982,1571,1571,0,1,e,B,2019,3,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.137113e+00,4447000044,0,0,0
