#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.861190310000e+08,3.861190920000e+08,2.493443e+01,6.393443e-01,2.165574e+01,5.958289e-01,3.278688e+00,7.016394e+00,6.786885e+00,3.426229e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.685076e-01,8.665080e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.314557e+01,1.281620e+01,1.247820e+01,4446800001
3.861190920000e+08,3.861191530000e+08,2.529508e+01,6.439515e-01,2.218033e+01,6.030024e-01,3.295082e+00,6.606557e+00,7.065574e+00,4.245902e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.768632e-01,8.365209e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.309149e+01,1.283858e+01,1.249564e+01,4446800001
3.861191530000e+08,3.861192140000e+08,2.485246e+01,6.382926e-01,2.155738e+01,5.944743e-01,3.114754e+00,6.540984e+00,6.540984e+00,4.147541e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.674142e-01,8.709879e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.318213e+01,1.273695e+01,1.254167e+01,4446800001
3.861192140000e+08,3.861192750000e+08,2.529508e+01,6.439515e-01,2.231148e+01,6.047825e-01,3.016393e+00,6.934426e+00,7.016394e+00,4.000000e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.820480e-01,8.211375e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.315209e+01,1.281015e+01,1.247200e+01,4446800001
3.861192750000e+08,3.861193360000e+08,2.398361e+01,6.270358e-01,2.060656e+01,5.812163e-01,2.426229e+00,6.557377e+00,6.327869e+00,4.065574e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.591934e-01,9.093577e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.309833e+01,1.276937e+01,1.254630e+01,4446800001
3.861193360000e+08,3.861193970000e+08,2.457377e+01,6.347036e-01,2.152459e+01,5.940220e-01,2.950820e+00,6.786885e+00,6.770492e+00,3.786885e+00,1.196721e+00,3.278688e-02,0.000000e+00,8.759173e-01,8.515035e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.319611e+01,1.286717e+01,1.261531e+01,4446800001
3.861193970000e+08,3.861194580000e+08,2.485246e+01,6.382926e-01,2.195082e+01,5.998746e-01,3.311476e+00,6.983606e+00,6.557377e+00,3.754098e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.832454e-01,8.247609e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.318708e+01,1.281419e+01,1.263547e+01,4446800001
3.861194580000e+08,3.861195190000e+08,2.534426e+01,6.445771e-01,2.219672e+01,6.032252e-01,2.967213e+00,6.901639e+00,7.393443e+00,3.672131e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.758085e-01,8.387755e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.316528e+01,1.274587e+01,1.252830e+01,4446800001
3.861195190000e+08,3.861195800000e+08,2.637705e+01,6.575794e-01,2.306557e+01,6.149180e-01,3.508197e+00,6.868853e+00,6.934426e+00,4.295082e+00,1.393443e+00,6.557377e-02,0.000000e+00,8.744562e-01,8.260164e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.315324e+01,1.275466e+01,1.251357e+01,4446800001
3.861195800000e+08,3.861196410000e+08,2.432787e+01,6.315200e-01,2.140984e+01,5.924364e-01,2.819672e+00,7.262295e+00,6.704918e+00,3.590164e+00,9.016393e-01,1.311475e-01,0.000000e+00,8.800539e-01,8.433944e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.309540e+01,1.279051e+01,1.248406e+01,4446800001
3.861196410000e+08,3.861197020000e+08,2.480328e+01,6.376607e-01,2.181967e+01,5.980799e-01,2.868852e+00,7.622951e+00,6.344262e+00,4.098361e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.797092e-01,8.363081e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.324102e+01,1.289023e+01,1.253809e+01,4446800001
3.861197020000e+08,3.861197630000e+08,2.419672e+01,6.298155e-01,2.121312e+01,5.897084e-01,2.704918e+00,6.622951e+00,6.868853e+00,4.000000e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.766938e-01,8.558019e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.323492e+01,1.288826e+01,1.257388e+01,4446800001
3.861197630000e+08,3.861198240000e+08,2.537705e+01,6.449940e-01,2.245902e+01,6.067789e-01,2.934426e+00,7.344262e+00,6.950819e+00,4.163934e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.850129e-01,8.108002e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.304147e+01,1.271117e+01,1.247175e+01,4446800001
3.861198240000e+08,3.861198850000e+08,2.381967e+01,6.248891e-01,2.077049e+01,5.835237e-01,3.016393e+00,6.393443e+00,6.639344e+00,3.491803e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.719890e-01,8.764887e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.319796e+01,1.270592e+01,1.243915e+01,4446800001
3.861198850000e+08,3.861199460000e+08,2.360656e+01,6.220874e-01,2.057377e+01,5.807537e-01,2.983607e+00,6.114754e+00,6.885246e+00,3.459016e+00,1.098361e+00,3.278688e-02,0.000000e+00,8.715278e-01,8.817876e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.302676e+01,1.265355e+01,1.255138e+01,4446800001
3.861199460000e+08,3.861200070000e+08,2.514754e+01,6.420707e-01,2.224590e+01,6.038932e-01,3.180328e+00,6.918033e+00,6.934426e+00,3.901639e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.846154e-01,8.157152e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.320331e+01,1.272130e+01,1.265159e+01,4446800001
3.861200070000e+08,3.861200680000e+08,2.473771e+01,6.368172e-01,2.165574e+01,5.958289e-01,3.049180e+00,6.196721e+00,7.016394e+00,3.950820e+00,1.393443e+00,4.918033e-02,0.000000e+00,8.754142e-01,8.501518e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.315488e+01,1.284542e+01,1.257109e+01,4446800001
3.861200680000e+08,3.861201290000e+08,2.552459e+01,6.468662e-01,2.216393e+01,6.027796e-01,3.098361e+00,6.655738e+00,7.229508e+00,4.016394e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.683366e-01,8.569043e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.328277e+01,1.284683e+01,1.252685e+01,4446800001
3.861201290000e+08,3.861201900000e+08,2.490164e+01,6.389238e-01,2.172131e+01,5.967304e-01,2.442623e+00,7.065574e+00,7.262295e+00,3.836066e+00,1.081967e+00,3.278688e-02,0.000000e+00,8.722844e-01,8.563911e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.318867e+01,1.287213e+01,1.254190e+01,4446800001
3.861201900000e+08,3.861202510000e+08,2.447541e+01,6.334321e-01,2.126229e+01,5.903916e-01,2.557377e+00,7.213115e+00,6.442623e+00,3.622951e+00,1.377049e+00,4.918033e-02,0.000000e+00,8.687207e-01,8.739937e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.319051e+01,1.282198e+01,1.271234e+01,4446800001
3.861202510000e+08,3.861203120000e+08,2.601639e+01,6.530684e-01,2.280328e+01,6.114117e-01,3.147541e+00,7.180328e+00,6.901639e+00,4.213115e+00,1.311475e+00,4.918033e-02,0.000000e+00,8.764966e-01,8.258975e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.311969e+01,1.287626e+01,1.258209e+01,4446800001
3.861203120000e+08,3.861203730000e+08,2.508197e+01,6.412330e-01,2.198361e+01,6.003224e-01,2.868852e+00,6.688525e+00,6.950819e+00,4.229508e+00,1.196721e+00,4.918033e-02,0.000000e+00,8.764706e-01,8.412173e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.307875e+01,1.280895e+01,1.252020e+01,4446800001
3.861203730000e+08,3.861204340000e+08,2.454098e+01,6.342801e-01,2.136065e+01,5.917556e-01,2.918033e+00,6.622951e+00,7.147541e+00,3.540984e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.704075e-01,8.680413e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.306760e+01,1.273584e+01,1.240707e+01,4446800001
3.861204340000e+08,3.861204950000e+08,2.463935e+01,6.355499e-01,2.152459e+01,5.940220e-01,3.016393e+00,6.639344e+00,7.016394e+00,3.704918e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.735862e-01,8.571773e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.312636e+01,1.281928e+01,1.265841e+01,4446800001
3.861204950000e+08,3.861205560000e+08,2.434426e+01,6.317328e-01,2.109836e+01,5.881112e-01,2.655738e+00,7.131147e+00,6.524590e+00,3.754098e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.666667e-01,8.821292e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.323683e+01,1.271111e+01,1.263628e+01,4446800001
3.861205560000e+08,3.861206170000e+08,2.500000e+01,6.401843e-01,2.172131e+01,5.967304e-01,3.229508e+00,6.819672e+00,6.819672e+00,3.590164e+00,1.213115e+00,4.918033e-02,0.000000e+00,8.688524e-01,8.644069e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.308098e+01,1.279698e+01,1.247827e+01,4446800001
3.861206170000e+08,3.861206780000e+08,2.565574e+01,6.485260e-01,2.237705e+01,6.056706e-01,3.016393e+00,6.737705e+00,7.262295e+00,3.950820e+00,1.360656e+00,4.918033e-02,0.000000e+00,8.722045e-01,8.439366e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.312419e+01,1.274981e+01,1.251854e+01,4446800001
3.861206780000e+08,3.861207390000e+08,2.473771e+01,6.368172e-01,2.157377e+01,5.947002e-01,2.754098e+00,7.213115e+00,6.606557e+00,4.000000e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.721007e-01,8.597512e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.304354e+01,1.273206e+01,1.254871e+01,4446800001
3.861207390000e+08,3.861208000000e+08,2.445902e+01,6.332199e-01,2.124590e+01,5.901639e-01,2.803279e+00,6.918033e+00,6.557377e+00,3.573771e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.686327e-01,8.745352e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.316265e+01,1.280664e+01,1.243349e+01,4446800001
3.861208000000e+08,3.861208610000e+08,2.440984e+01,6.325830e-01,2.068852e+01,5.823711e-01,3.196721e+00,6.688525e+00,5.934426e+00,3.868852e+00,8.360656e-01,1.639344e-01,0.000000e+00,8.475487e-01,9.315381e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.314913e+01,1.290475e+01,1.257219e+01,4446800001
3.861208940000e+08,3.861209550000e+08,2.568852e+01,6.489401e-01,2.259016e+01,6.085479e-01,3.524590e+00,6.754098e+00,7.196721e+00,3.918033e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.793874e-01,8.227198e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.312910e+01,1.276111e+01,1.254080e+01,4446800002
3.861209550000e+08,3.861210160000e+08,2.644262e+01,6.583962e-01,2.372131e+01,6.235976e-01,3.901639e+00,7.409836e+00,7.360656e+00,3.950820e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.970862e-01,7.565483e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.319316e+01,1.288874e+01,1.261016e+01,4446800002
3.861210160000e+08,3.861210770000e+08,2.521312e+01,6.429073e-01,2.232787e+01,6.050047e-01,3.196721e+00,7.081967e+00,7.081967e+00,3.868852e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.855657e-01,8.117276e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.308738e+01,1.276490e+01,1.256256e+01,4446800002
3.861210770000e+08,3.861211380000e+08,2.457377e+01,6.347036e-01,2.140984e+01,5.924364e-01,3.442623e+00,7.016394e+00,6.442623e+00,3.377049e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.712475e-01,8.650632e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.307459e+01,1.284541e+01,1.254494e+01,4446800002
3.861211380000e+08,3.861211990000e+08,2.339344e+01,6.192730e-01,2.039344e+01,5.782030e-01,2.770492e+00,6.114754e+00,6.852459e+00,3.524590e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.717589e-01,8.851151e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.318039e+01,1.285025e+01,1.256471e+01,4446800002
3.861211990000e+08,3.861212600000e+08,2.459016e+01,6.349153e-01,2.147541e+01,5.933430e-01,3.131148e+00,6.475410e+00,6.672131e+00,4.180328e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.733333e-01,8.587674e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.312137e+01,1.277068e+01,1.256198e+01,4446800002
3.861212600000e+08,3.861213210000e+08,2.429508e+01,6.310943e-01,2.159016e+01,5.949261e-01,2.803279e+00,7.180328e+00,6.655738e+00,3.934426e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.886639e-01,8.170762e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.302551e+01,1.272976e+01,1.247510e+01,4446800002
3.861213210000e+08,3.861213820000e+08,2.452459e+01,6.340681e-01,2.170492e+01,5.965051e-01,3.262295e+00,6.885246e+00,6.704918e+00,3.655738e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.850268e-01,8.247281e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.316095e+01,1.279335e+01,1.243150e+01,4446800002
3.861213820000e+08,3.861214430000e+08,2.622951e+01,6.557377e-01,2.345902e+01,6.201403e-01,3.245902e+00,7.000000e+00,7.590164e+00,4.180328e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.943750e-01,7.683925e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.317638e+01,1.274716e+01,1.252934e+01,4446800002
3.861214430000e+08,3.861215040000e+08,2.537705e+01,6.449940e-01,2.249180e+01,6.072217e-01,2.819672e+00,7.000000e+00,7.163934e+00,4.278688e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.863049e-01,8.068206e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.319168e+01,1.270714e+01,1.248330e+01,4446800002
3.861215040000e+08,3.861215650000e+08,2.444262e+01,6.330076e-01,2.159016e+01,5.949261e-01,2.934426e+00,6.721312e+00,6.819672e+00,3.901639e+00,1.180328e+00,3.278688e-02,0.000000e+00,8.832998e-01,8.314785e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.309197e+01,1.282863e+01,1.248892e+01,4446800002
3.861215650000e+08,3.861216260000e+08,2.549180e+01,6.464506e-01,2.273771e+01,6.105320e-01,3.409836e+00,6.229508e+00,7.721312e+00,4.049181e+00,1.262295e+00,6.557377e-02,0.000000e+00,8.919614e-01,7.872222e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.306215e+01,1.286437e+01,1.258233e+01,4446800002
3.861216260000e+08,3.861216870000e+08,2.370492e+01,6.233821e-01,2.121312e+01,5.897084e-01,3.114754e+00,6.770492e+00,6.639344e+00,3.540984e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.948824e-01,8.065596e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.310782e+01,1.282481e+01,1.245016e+01,4446800002
3.861216870000e+08,3.861217480000e+08,2.485246e+01,6.382926e-01,2.203279e+01,6.009936e-01,3.049180e+00,7.065574e+00,6.885246e+00,3.786885e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.865435e-01,8.145451e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.316876e+01,1.277767e+01,1.260738e+01,4446800002
3.861217480000e+08,3.861218090000e+08,2.506557e+01,6.410234e-01,2.226229e+01,6.041156e-01,2.868852e+00,6.606557e+00,7.491803e+00,3.852459e+00,1.377049e+00,6.557377e-02,0.000000e+00,8.881622e-01,8.060031e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.309757e+01,1.281943e+01,1.246082e+01,4446800002
3.861218090000e+08,3.861218700000e+08,2.493443e+01,6.393443e-01,2.201639e+01,6.007699e-01,2.918033e+00,7.032787e+00,7.131147e+00,3.786885e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.829717e-01,8.242411e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.316740e+01,1.292695e+01,1.264110e+01,4446800002
3.861218700000e+08,3.861219310000e+08,2.452459e+01,6.340681e-01,2.201639e+01,6.007699e-01,2.950820e+00,6.803279e+00,7.098361e+00,3.983607e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.977273e-01,7.834051e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.321213e+01,1.276382e+01,1.255481e+01,4446800002
3.861219310000e+08,3.861219920000e+08,2.518033e+01,6.424891e-01,2.236065e+01,6.054487e-01,3.245902e+00,6.754098e+00,6.885246e+00,4.344262e+00,9.836066e-01,1.475410e-01,0.000000e+00,8.880208e-01,8.046085e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.315697e+01,1.278439e+01,1.253261e+01,4446800002
3.861219920000e+08,3.861220530000e+08,2.426229e+01,6.306683e-01,2.106557e+01,5.876541e-01,3.098361e+00,6.163934e+00,6.688525e+00,3.885246e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.682432e-01,8.791771e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.309961e+01,1.277891e+01,1.265782e+01,4446800002
3.861220530000e+08,3.861221140000e+08,2.419672e+01,6.298155e-01,2.126229e+01,5.903916e-01,3.032787e+00,6.606557e+00,6.491803e+00,4.147541e+00,9.672131e-01,1.639344e-02,0.000000e+00,8.787263e-01,8.497026e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.305435e+01,1.280061e+01,1.248320e+01,4446800002
3.861221140000e+08,3.861221750000e+08,2.522951e+01,6.431162e-01,2.247541e+01,6.070002e-01,2.852459e+00,7.426229e+00,6.983606e+00,4.016394e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.908382e-01,7.949053e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.314830e+01,1.281962e+01,1.270518e+01,4446800002
3.861221750000e+08,3.861222360000e+08,2.411475e+01,6.287478e-01,2.131148e+01,5.910739e-01,3.196721e+00,6.803279e+00,6.606557e+00,3.557377e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.837525e-01,8.357007e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.315469e+01,1.286816e+01,1.244522e+01,4446800002
3.861222360000e+08,3.861222970000e+08,2.426229e+01,6.306683e-01,2.132787e+01,5.913013e-01,2.885246e+00,6.950819e+00,6.770492e+00,3.672131e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.790541e-01,8.475642e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.310875e+01,1.286195e+01,1.248187e+01,4446800002
3.861222970000e+08,3.861223580000e+08,2.442623e+01,6.327954e-01,2.149180e+01,5.935694e-01,2.967213e+00,7.065574e+00,6.688525e+00,3.491803e+00,1.213115e+00,6.557377e-02,0.000000e+00,8.798658e-01,8.422645e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.307483e+01,1.284835e+01,1.252700e+01,4446800002
3.861223580000e+08,3.861224190000e+08,2.385246e+01,6.253191e-01,2.114754e+01,5.887962e-01,2.540984e+00,6.836066e+00,6.655738e+00,3.754098e+00,1.295082e+00,6.557377e-02,0.000000e+00,8.865979e-01,8.312705e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.313566e+01,1.278907e+01,1.270488e+01,4446800002
3.861224190000e+08,3.861224800000e+08,2.388525e+01,6.257487e-01,2.096721e+01,5.862805e-01,3.032787e+00,6.442623e+00,6.770492e+00,3.573771e+00,1.131148e+00,1.639344e-02,0.000000e+00,8.778312e-01,8.579381e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.327709e+01,1.290014e+01,1.250383e+01,4446800002
3.861224800000e+08,3.861225410000e+08,2.475410e+01,6.370282e-01,2.203279e+01,6.009936e-01,2.868852e+00,6.885246e+00,7.163934e+00,3.836066e+00,1.213115e+00,6.557377e-02,0.000000e+00,8.900662e-01,8.049860e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.310253e+01,1.276852e+01,1.250930e+01,4446800002
3.861225410000e+08,3.861226020000e+08,2.465574e+01,6.357613e-01,2.206557e+01,6.014405e-01,3.295082e+00,7.196721e+00,6.704918e+00,3.704918e+00,1.016393e+00,1.475410e-01,0.000000e+00,8.949468e-01,7.906410e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.317273e+01,1.285446e+01,1.258269e+01,4446800002
3.861226020000e+08,3.861226630000e+08,2.483607e+01,6.380820e-01,2.221312e+01,6.034480e-01,3.081967e+00,7.114754e+00,6.918033e+00,4.000000e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.943895e-01,7.896064e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.316826e+01,1.277085e+01,1.249808e+01,4446800002
3.861226630000e+08,3.861227240000e+08,2.468852e+01,6.361839e-01,2.178688e+01,5.976304e-01,3.065574e+00,6.426229e+00,7.065574e+00,3.901639e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.824701e-01,8.298730e-03,2.230000e+01,0.000000e+00,1.022000e+03,1.306193e+01,1.282761e+01,1.250836e+01,4446800002
3.861227640000e+08,3.861228250000e+08,2.375410e+01,6.240284e-01,2.131148e+01,5.910739e-01,3.065574e+00,7.081967e+00,6.606557e+00,3.459016e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.971705e-01,7.979252e-03,2.220000e+01,0.000000e+00,1.022000e+03,1.320038e+01,1.276001e+01,1.258945e+01,4446900003
3.861228250000e+08,3.861228860000e+08,2.432787e+01,6.315200e-01,2.119672e+01,5.894805e-01,2.901639e+00,6.524590e+00,6.524590e+00,4.049181e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.712938e-01,8.692909e-03,2.220000e+01,0.000000e+00,1.022000e+03,1.308972e+01,1.282691e+01,1.249575e+01,4446900003
3.861228860000e+08,3.861229470000e+08,2.549180e+01,6.464506e-01,2.270492e+01,6.100916e-01,3.049180e+00,6.885246e+00,7.491803e+00,4.262295e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.906752e-01,7.913229e-03,2.220000e+01,0.000000e+00,1.022000e+03,1.311285e+01,1.265075e+01,1.249163e+01,4446900003
3.861229470000e+08,3.861230080000e+08,2.377049e+01,6.242437e-01,2.085246e+01,5.846739e-01,2.885246e+00,5.901639e+00,6.639344e+00,4.081967e+00,1.295082e+00,4.918033e-02,0.000000e+00,8.772414e-01,8.617902e-03,2.220000e+01,0.000000e+00,1.022000e+03,1.313263e+01,1.277854e+01,1.259222e+01,4446900003
3.861230080000e+08,3.861230690000e+08,2.549180e+01,6.464506e-01,2.278688e+01,6.111919e-01,3.180328e+00,7.508197e+00,7.442623e+00,3.377049e+00,1.196721e+00,8.196721e-02,0.000000e+00,8.938907e-01,7.810049e-03,2.220000e+01,0.000000e+00,1.022000e+03,1.317266e+01,1.279561e+01,1.246835e+01,4446900003
3.861230690000e+08,3.861231300000e+08,2.511475e+01,6.416520e-01,2.178688e+01,5.976304e-01,3.213115e+00,6.721312e+00,6.655738e+00,4.032787e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.674935e-01,8.662084e-03,2.220000e+01,0.000000e+00,1.022000e+03,1.309751e+01,1.287803e+01,1.252988e+01,4446900003
3.861231300000e+08,3.861231910000e+08,2.552459e+01,6.468662e-01,2.277049e+01,6.109720e-01,2.901639e+00,6.852459e+00,8.147541e+00,3.606557e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.921002e-01,7.862720e-03,2.220000e+01,0.000000e+00,1.022000e+03,1.308827e+01,1.284062e+01,1.270187e+01,4446900003
3.861231910000e+08,3.861232520000e+08,2.509836e+01,6.414425e-01,2.224590e+01,6.038932e-01,2.852459e+00,7.573771e+00,6.704918e+00,3.754098e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.863488e-01,8.111511e-03,2.220000e+01,0.000000e+00,1.022000e+03,1.310088e+01,1.270428e+01,1.250052e+01,4446900003
3.861232520000e+08,3.861233130000e+08,2.473771e+01,6.368172e-01,2.206557e+01,6.014405e-01,2.754098e+00,6.836066e+00,7.196721e+00,3.983607e+00,1.245902e+00,4.918033e-02,0.000000e+00,8.919814e-01,7.990657e-03,2.220000e+01,0.000000e+00,1.022000e+03,1.308812e+01,1.273559e+01,1.252638e+01,4446900003
3.861233130000e+08,3.861233740000e+08,2.511475e+01,6.416520e-01,2.186885e+01,5.987535e-01,2.885246e+00,7.360656e+00,6.770492e+00,3.852459e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.707572e-01,8.570820e-03,2.220000e+01,0.000000e+00,1.022000e+03,1.326410e+01,1.282316e+01,1.251265e+01,4446900003
3.861233740000e+08,3.861234350000e+08,2.459016e+01,6.349153e-01,2.147541e+01,5.933430e-01,2.836066e+00,6.065574e+00,7.180328e+00,4.344262e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.733333e-01,8.587674e-03,2.220000e+01,0.000000e+00,1.022000e+03,1.313931e+01,1.271916e+01,1.249191e+01,4446900003
3.861234350000e+08,3.861234960000e+08,2.462295e+01,6.353384e-01,2.196721e+01,6.000986e-01,2.852459e+00,7.442623e+00,6.344262e+00,3.934426e+00,1.377049e+00,1.639344e-02,0.000000e+00,8.921438e-01,8.003962e-03,2.220000e+01,0.000000e+00,1.022000e+03,1.315812e+01,1.284462e+01,1.253471e+01,4446900003
3.861234960000e+08,3.861235570000e+08,2.421312e+01,6.300288e-01,2.150820e+01,5.937958e-01,2.918033e+00,6.360656e+00,7.639344e+00,3.409836e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.882871e-01,8.196684e-03,2.220000e+01,0.000000e+00,1.022000e+03,1.314162e+01,1.273491e+01,1.245152e+01,4446900003
3.861235570000e+08,3.861236180000e+08,2.432787e+01,6.315200e-01,2.165574e+01,5.958289e-01,3.049180e+00,6.704918e+00,6.950819e+00,3.819672e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.901618e-01,8.116977e-03,2.220000e+01,0.000000e+00,1.022000e+03,1.315321e+01,1.271990e+01,1.253611e+01,4446900003
3.861236180000e+08,3.861236790000e+08,2.440984e+01,6.325830e-01,2.139344e+01,5.922096e-01,2.655738e+00,6.688525e+00,6.704918e+00,4.344262e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.764271e-01,8.528491e-03,2.220000e+01,0.000000e+00,1.022000e+03,1.317610e+01,1.281961e+01,1.258429e+01,4446900003
3.861236790000e+08,3.861237400000e+08,2.467213e+01,6.359726e-01,2.167213e+01,5.960544e-01,3.000000e+00,6.606557e+00,6.868853e+00,3.967213e+00,1.049180e+00,1.803279e-01,0.000000e+00,8.784053e-01,8.424352e-03,2.220000e+01,0.000000e+00,1.022000e+03,1.310901e+01,1.286809e+01,1.260189e+01,4446900003
3.861237400000e+08,3.861238010000e+08,2.493443e+01,6.393443e-01,2.191803e+01,5.994264e-01,2.967213e+00,7.163934e+00,6.442623e+00,3.885246e+00,1.377049e+00,8.196721e-02,0.000000e+00,8.790269e-01,8.361435e-03,2.220000e+01,0.000000e+00,1.022000e+03,1.316656e+01,1.272701e+01,1.256604e+01,4446900003
