#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.891775750595e+08,2.891789699960e+08,1.394936501622e+03,47182,47176,43888,6,6,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334600001,0,0,0
2,2.891789830352e+08,2.891803619965e+08,1.378961290956e+03,47239,47235,44008,4,4,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334600002,0,0,12582912
3,2.891803740246e+08,2.891817639725e+08,1.389947981417e+03,47197,47190,43858,7,7,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334600003,0,0,0
4,2.891817760303e+08,2.891831749397e+08,1.398909459770e+03,47176,47169,43733,7,7,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700004,0,0,0
5,2.891831881694e+08,2.891845829816e+08,1.394812196970e+03,47175,47166,43959,9,9,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700005,0,0,0
6,2.891845960256e+08,2.891859849879e+08,1.388962299883e+03,47204,47201,43944,3,3,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700006,0,0,12582912
7,2.891859970391e+08,2.891873969830e+08,1.399943900883e+03,47189,47185,43930,4,4,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700007,0,0,12582912
8,2.891874090647e+08,2.891887959997e+08,1.386934997916e+03,47215,47211,43873,4,4,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700008,0,0,12582912
9,2.891888081708e+08,2.891901959601e+08,1.387789284110e+03,47221,47214,43938,7,7,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700009,0,0,12582912
10,2.891902080526e+08,2.891916037472e+08,1.395694676280e+03,47197,47195,43965,2,2,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700010,0,0,12582912
11,2.891916160750e+08,2.891930059861e+08,1.389911178172e+03,47204,47197,43962,7,7,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700011,0,0,12582912
12,2.891930180400e+08,2.891944199674e+08,1.401927407444e+03,47190,47186,43887,4,4,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700012,0,0,12582912
13,2.891944320191e+08,2.891958309690e+08,1.398949936271e+03,47189,47182,43910,7,7,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700013,0,0,12582912
14,2.891958430843e+08,2.891972509959e+08,1.407911649644e+03,47162,47160,43899,2,2,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700014,0,0,12582912
15,2.891972630693e+08,2.891986739996e+08,1.410930293560e+03,47160,47151,43658,9,9,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700015,0,0,12582912
16,2.891986860707e+08,2.892000839218e+08,1.397851146281e+03,47158,47152,43966,6,6,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700016,0,0,12582912
17,2.892000970420e+08,2.892014909448e+08,1.393902837276e+03,47190,47186,44018,4,4,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700017,0,0,12582912
18,2.892015030448e+08,2.892029019735e+08,1.398928717732e+03,47193,47188,43856,5,5,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700018,0,0,12582912
19,2.892029140739e+08,2.892043129969e+08,1.398923001289e+03,47191,47185,43824,6,6,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700019,0,0,12582912
20,2.892043250632e+08,2.892057249401e+08,1.399876943827e+03,47165,47159,43778,6,6,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700020,0,0,12582912
21,2.892057380539e+08,2.892071469543e+08,1.408900331199e+03,47168,47165,43966,3,3,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700021,0,0,12582912
22,2.892071590255e+08,2.892085709720e+08,1.411946483910e+03,47149,47141,43713,8,8,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700022,0,0,0
23,2.892085840566e+08,2.892100019917e+08,1.417935087860e+03,47166,47157,44083,9,9,0,2,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700023,0,0,0
24,2.892100140577e+08,2.892114239684e+08,1.409910670936e+03,47227,47157,43811,70,70,0,93,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700024,0,0,0
25,2.892114360207e+08,2.892128439941e+08,1.407973431110e+03,47149,47144,43927,5,5,0,2,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700025,0,0,12582912
26,2.892128560346e+08,2.892142599969e+08,1.403962322414e+03,47168,47163,43909,5,5,0,2,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700026,0,0,12582912
27,2.892142720483e+08,2.892156719907e+08,1.399942429781e+03,47172,47167,43876,5,5,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700027,0,0,12582912
28,2.892156850391e+08,2.892170889823e+08,1.403943148553e+03,47178,47173,43906,5,5,0,3,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700028,0,0,4194304
29,2.892171010612e+08,2.892185049700e+08,1.403908804297e+03,47173,47161,43845,12,12,0,2,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700029,0,0,12582912
30,2.892185170266e+08,2.892199229985e+08,1.405971909583e+03,47185,47180,43885,5,5,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.978678e+00,20334700030,0,0,0
31,2.892199350297e+08,2.892213379856e+08,1.402955862343e+03,47158,47149,43636,9,9,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.284901e+00,20334700031,0,0,12582912
32,2.892213500292e+08,2.892227529455e+08,1.402916271091e+03,47164,47154,43788,10,10,0,3,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.775642e+00,20334700032,0,0,12582912
33,2.892227650279e+08,2.892241719812e+08,1.406953298450e+03,47158,47151,43808,7,7,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.422585e+00,20334700033,0,0,12582912
34,2.892241840950e+08,2.892255819980e+08,1.397903035939e+03,47177,47171,44002,6,6,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,5.857759e+00,20334700034,0,0,12582912
35,2.892255940561e+08,2.892269929831e+08,1.398927005529e+03,47198,47190,43978,8,8,0,2,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.000000e+00,20334700035,0,0,0
36,2.892270050262e+08,2.892283929991e+08,1.387972875237e+03,47225,47217,43900,8,8,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.000000e+00,20334700036,0,0,0
37,2.892284051037e+08,2.892298008926e+08,1.395788834035e+03,47179,47174,43756,5,5,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.732285e+00,20334700037,0,0,0
38,2.892298140386e+08,2.892312149734e+08,1.400934816420e+03,47192,47189,43845,3,3,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700038,0,0,12582912
39,2.892312270342e+08,2.892326289685e+08,1.401934352517e+03,47179,47172,43863,7,7,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700039,0,0,12582912
40,2.892326410225e+08,2.892340450000e+08,1.403977529049e+03,47181,47177,44040,4,4,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700040,0,0,12582912
41,2.892340570300e+08,2.892354709742e+08,1.413944183230e+03,47126,47123,43893,3,3,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700041,0,0,12582912
42,2.892354841379e+08,2.892368929612e+08,1.408823296487e+03,47152,47146,43656,6,6,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700042,0,0,0
43,2.892369060620e+08,2.892383179748e+08,1.411912729144e+03,47155,47151,43874,4,4,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700043,0,0,0
44,2.892383310239e+08,2.892397399851e+08,1.408961169124e+03,47181,47176,43871,5,5,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700044,0,0,0
45,2.892397521330e+08,2.892411629940e+08,1.410861014426e+03,47140,47136,43781,4,4,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700045,0,0,12582912
46,2.892411760637e+08,2.892425859747e+08,1.409910975397e+03,47180,47173,43741,7,7,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700046,0,0,12582912
47,2.892425980287e+08,2.892440199870e+08,1.421958283424e+03,47132,47127,43798,5,5,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700047,0,0,0
48,2.892440320194e+08,2.892454439796e+08,1.411960109115e+03,47157,47144,43863,13,13,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700048,0,0,12582912
49,2.892454560319e+08,2.892468869933e+08,1.430961365640e+03,47136,47125,43746,11,11,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700049,0,0,12582912
50,2.892468990297e+08,2.892483049856e+08,1.405955926716e+03,47164,47148,43860,16,16,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700050,0,0,12582912
51,2.892483180274e+08,2.892497369172e+08,1.418889714181e+03,47129,47125,43719,4,4,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700051,0,0,0
52,2.892497500200e+08,2.892511619712e+08,1.411951219559e+03,47159,47157,43842,2,2,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700052,0,0,0
53,2.892511740197e+08,2.892525949757e+08,1.420956055701e+03,47145,47138,43837,7,7,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.693389e+00,20334700053,0,0,12582912
54,2.892526070225e+08,2.892540259579e+08,1.418935429215e+03,47151,47145,43872,6,6,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700054,0,0,12582912
55,2.892540380315e+08,2.892554659862e+08,1.427954786360e+03,47128,47121,43746,7,7,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700055,0,0,12582912
56,2.892554780268e+08,2.892568959944e+08,1.417967674136e+03,47147,47137,43789,10,10,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700056,0,0,12582912
57,2.892569080181e+08,2.892583369533e+08,1.428935216784e+03,47142,47137,43820,5,5,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700057,0,0,12582912
58,2.892583490312e+08,2.892597749915e+08,1.425960274994e+03,47135,47133,43792,2,2,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700058,0,0,12582912
59,2.892597870403e+08,2.892612089592e+08,1.421918896496e+03,47134,47122,43476,12,12,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700059,0,0,12582912
60,2.892612220221e+08,2.892626429979e+08,1.420975806236e+03,47157,47153,43927,4,4,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700060,0,0,12582912
61,2.892626550739e+08,2.892640709771e+08,1.415903210163e+03,47149,47139,43779,10,10,0,1,e,G,2016,3,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700061,0,0,12582912
1,2.892640830716e+08,2.892655099964e+08,1.426924795806e+03,47110,47104,43949,6,6,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700001,0,0,12582912
2,2.892655220277e+08,2.892669459743e+08,1.423946572185e+03,47147,47141,43888,6,6,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700002,0,0,4194304
3,2.892669580418e+08,2.892683699223e+08,1.411880505383e+03,47172,47165,43828,7,7,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334700003,0,0,12582912
4,2.892683820262e+08,2.892698119224e+08,1.429896138728e+03,47130,47126,43767,4,4,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800004,0,0,12582912
5,2.892698240206e+08,2.892712439666e+08,1.419946069598e+03,47151,47143,43897,8,8,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800005,0,0,12582912
6,2.892712561100e+08,2.892726699949e+08,1.413884896159e+03,47168,47164,43838,4,4,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800006,0,0,12582912
7,2.892726820335e+08,2.892741089694e+08,1.426935910940e+03,47131,47125,43855,6,6,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800007,0,0,12582912
8,2.892741211150e+08,2.892755389585e+08,1.417843470752e+03,47146,47139,43666,7,7,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800008,0,0,12582912
9,2.892755510989e+08,2.892769719649e+08,1.420865927100e+03,47139,47132,43810,7,7,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800009,0,0,12582912
10,2.892769840232e+08,2.892784049864e+08,1.420963199973e+03,47129,47124,43874,5,5,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800010,0,0,0
11,2.892784180197e+08,2.892798338760e+08,1.415856250644e+03,47148,47141,43977,7,7,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800011,0,0,0
12,2.892798470548e+08,2.892812649396e+08,1.417884747565e+03,47133,47123,43836,10,10,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800012,0,0,12582912
13,2.892812780370e+08,2.892826989668e+08,1.420929785728e+03,47158,47152,43909,6,6,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800013,0,0,0
14,2.892827110435e+08,2.892841339781e+08,1.422934651256e+03,47148,47143,43832,5,5,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800014,0,0,12582912
15,2.892841460462e+08,2.892855679365e+08,1.421890314341e+03,47136,47132,43844,4,4,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800015,0,0,12582912
16,2.892855800407e+08,2.892870019675e+08,1.421926707804e+03,47141,47136,43901,5,5,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800016,0,0,0
17,2.892870140205e+08,2.892884419996e+08,1.427979111850e+03,47124,47117,43911,7,7,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800017,0,0,12582912
18,2.892884540293e+08,2.892898799983e+08,1.425969039321e+03,47150,47142,43921,8,8,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800018,0,0,12582912
19,2.892898920467e+08,2.892913179684e+08,1.425921758235e+03,47132,47127,43908,5,5,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800019,0,0,0
20,2.892913300290e+08,2.892927499948e+08,1.419965762794e+03,47135,47128,43700,7,7,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800020,0,0,12582912
21,2.892927620592e+08,2.892941789250e+08,1.416865729451e+03,47137,47133,43821,4,4,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800021,0,0,12582912
22,2.892941920406e+08,2.892956169988e+08,1.424958193421e+03,47126,47118,43620,8,8,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800022,0,0,0
23,2.892956300235e+08,2.892970429808e+08,1.412957236350e+03,47169,47162,43686,7,7,0,2,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800023,0,0,12582912
24,2.892970550366e+08,2.892984599824e+08,1.404945773661e+03,47168,47164,43897,4,4,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800024,0,0,12582912
25,2.892984720867e+08,2.892998939673e+08,1.421880543590e+03,47132,47124,43853,8,8,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800025,0,0,12582912
26,2.892999070489e+08,2.893013059472e+08,1.398898329198e+03,47177,47173,43945,4,4,0,2,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800026,0,0,12582912
27,2.893013190228e+08,2.893027289185e+08,1.409895695269e+03,47168,47164,43797,4,4,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800027,0,0,12582912
28,2.893027410364e+08,2.893041419751e+08,1.400938694835e+03,47160,47153,43959,7,7,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800028,0,0,12582912
29,2.893041550272e+08,2.893055530000e+08,1.397972729683e+03,47188,47180,43765,8,8,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800029,0,0,12582912
30,2.893055650376e+08,2.893069629786e+08,1.397941008329e+03,47183,47175,43915,8,8,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.989278e+00,20334800030,0,0,12582912
31,2.893069751355e+08,2.893083659625e+08,1.390827037096e+03,47219,47211,43794,8,8,0,2,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800031,0,0,12582912
32,2.893083780485e+08,2.893097789905e+08,1.400941991508e+03,47186,47178,43962,8,8,0,2,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800032,0,0,12582912
33,2.893097910280e+08,2.893111789974e+08,1.387969410419e+03,47222,47218,44027,4,4,0,2,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.940245e+00,20334800033,0,0,12582912
34,2.893111910196e+08,2.893125859889e+08,1.394969313145e+03,47203,47196,43855,7,7,0,2,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.905441e+00,20334800034,0,0,12582912
35,2.893125980351e+08,2.893139898976e+08,1.391862565398e+03,47217,47212,43995,5,5,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800035,0,0,4194304
36,2.893140020233e+08,2.893153869988e+08,1.384975511909e+03,47220,47214,43755,6,6,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.990621e+00,20334800036,0,0,12582912
37,2.893153990206e+08,2.893167889697e+08,1.389949146569e+03,47183,47178,43936,5,5,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800037,0,0,12582912
38,2.893168020361e+08,2.893181899948e+08,1.387958710372e+03,47205,47199,43921,6,6,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800038,0,0,12582912
39,2.893182020409e+08,2.893195839802e+08,1.381939262986e+03,47208,47203,44022,5,5,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800039,0,0,12582912
40,2.893195970216e+08,2.893209889571e+08,1.391935572028e+03,47188,47182,43888,6,6,0,1,e,G,2016,3,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20334800040,0,0,12582912
