#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.891775000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20334600001
2.891789400000e+08,2.000000e+01,0.000000e+00,1.004000e+03,20334600002
2.891803200000e+08,2.000000e+01,0.000000e+00,1.004000e+03,20334600003
2.891817000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,20334700004
2.891831400000e+08,2.000000e+01,0.000000e+00,1.005000e+03,20334700005
2.891845200000e+08,2.000000e+01,0.000000e+00,1.005000e+03,20334700006
2.891859600000e+08,2.000000e+01,0.000000e+00,1.005000e+03,20334700007
2.891873400000e+08,2.000000e+01,0.000000e+00,1.005000e+03,20334700008
2.891887200000e+08,2.000000e+01,0.000000e+00,1.005000e+03,20334700009
2.891901600000e+08,2.000000e+01,0.000000e+00,1.005000e+03,20334700010
2.891915400000e+08,2.000000e+01,0.000000e+00,1.005000e+03,20334700011
2.891929800000e+08,2.000000e+01,0.000000e+00,1.005000e+03,20334700012
2.891943600000e+08,2.000000e+01,0.000000e+00,1.005000e+03,20334700013
2.891958000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,20334700014
2.891971800000e+08,2.000000e+01,0.000000e+00,1.006000e+03,20334700015
2.891986200000e+08,2.000000e+01,0.000000e+00,1.006000e+03,20334700016
2.892000600000e+08,2.000000e+01,0.000000e+00,1.006000e+03,20334700017
2.892014400000e+08,2.000000e+01,0.000000e+00,1.006000e+03,20334700018
2.892028800000e+08,2.000000e+01,0.000000e+00,1.006000e+03,20334700019
2.892042600000e+08,2.000000e+01,0.000000e+00,1.007000e+03,20334700020
2.892057000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,20334700021
2.892070800000e+08,2.000000e+01,0.000000e+00,1.008000e+03,20334700022
2.892085200000e+08,2.000000e+01,0.000000e+00,1.008000e+03,20334700023
2.892099600000e+08,2.000000e+01,0.000000e+00,1.008000e+03,20334700024
2.892114000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,20334700025
2.892127800000e+08,2.000000e+01,0.000000e+00,1.008000e+03,20334700026
2.892142200000e+08,2.000000e+01,0.000000e+00,1.008000e+03,20334700027
2.892156000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20334700028
2.892170400000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20334700029
2.892184800000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20334700030
2.892198600000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20334700031
2.892213000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20334700032
2.892226800000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20334700033
2.892241200000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20334700034
2.892255600000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20334700035
2.892269400000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20334700036
2.892283200000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20334700037
2.892297600000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20334700038
2.892311400000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20334700039
2.892325800000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20334700040
2.892340200000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20334700041
2.892354000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20334700042
2.892368400000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20334700043
2.892382800000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20334700044
2.892397200000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20334700045
2.892411000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20334700046
2.892425400000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20334700047
2.892439800000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20334700048
2.892454200000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20334700049
2.892468600000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20334700050
2.892482400000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20334700051
2.892496800000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20334700052
2.892511200000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20334700053
2.892525600000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20334700054
2.892540000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20334700055
2.892554400000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20334700056
2.892568800000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20334700057
2.892583200000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20334700058
2.892597000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20334700059
2.892611400000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20334700060
2.892625800000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20334700061
2.892640200000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20334700001
2.892654600000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20334700002
2.892669000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20334700003
2.892683400000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20334800004
2.892697800000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20334800005
2.892712200000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20334800006
2.892726000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20334800007
2.892740400000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20334800008
2.892754800000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20334800009
2.892769200000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20334800010
2.892783600000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20334800011
2.892798000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20334800012
2.892812400000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20334800013
2.892826800000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20334800014
2.892840600000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20334800015
2.892855000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20334800016
2.892869400000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20334800017
2.892883800000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20334800018
2.892898200000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20334800019
2.892912600000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20334800020
2.892927000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20334800021
2.892941400000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20334800022
2.892955800000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20334800023
2.892970200000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20334800024
2.892984000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20334800025
2.892998400000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20334800026
2.893012800000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20334800027
2.893026600000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20334800028
2.893041000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20334800029
2.893054800000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20334800030
2.893069200000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20334800031
2.893083000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20334800032
2.893097400000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20334800033
2.893111200000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20334800034
2.893125600000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20334800035
2.893139400000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20334800036
2.893153200000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20334800037
2.893167600000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20334800038
2.893181400000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20334800039
2.893195200000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20334800040
2.893209600000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20334800041
2.893223400000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20334800042
2.893237200000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20334800043
2.893251600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20334800044
2.893265400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20334800045
2.893279200000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20334800046
2.893293000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20334800047
2.893306800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20334800048
2.893320600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20334800049
2.893334400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20334800050
2.893348200000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20334800051
2.893362000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,20334800052
2.893375800000e+08,2.100000e+01,0.000000e+00,1.002000e+03,20334800053
2.893389600000e+08,2.100000e+01,0.000000e+00,1.002000e+03,20334800054
2.893403400000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20334800055
2.893416600000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20334800056
2.893430400000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20334800057
2.893444200000e+08,2.100000e+01,0.000000e+00,1.000000e+03,20334800058
2.893458000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,20334800059
2.893471800000e+08,2.100000e+01,0.000000e+00,9.990000e+02,20334800060
2.893485000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,20334800061
2.893498800000e+08,2.100000e+01,0.000000e+00,9.980000e+02,20334800062
