#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.848181000000e+08,2.636000e+01,1.138000e+01,1.014000e+03,5445300002
3.848184000000e+08,2.708000e+01,1.138000e+01,1.014000e+03,5445300004
3.848187000000e+08,2.643000e+01,1.138000e+01,1.014000e+03,5445300005
3.848196000000e+08,2.554000e+01,1.125000e+01,1.014000e+03,5445300006
3.848208000000e+08,2.562000e+01,1.106000e+01,1.014000e+03,5445300007
3.848208000000e+08,2.562000e+01,1.106000e+01,1.014000e+03,5445300008
3.848211000000e+08,2.554000e+01,1.106000e+01,1.014000e+03,5445300009
3.848214000000e+08,2.681000e+01,1.106000e+01,1.014000e+03,5445300010
3.848217000000e+08,2.675000e+01,1.113000e+01,1.014000e+03,5445300011
3.848220000000e+08,2.590000e+01,1.100000e+01,1.014000e+03,5445400012
3.848220000000e+08,2.590000e+01,1.100000e+01,1.014000e+03,5445400013
3.848229000000e+08,2.551000e+01,1.100000e+01,1.014000e+03,5445400014
3.848235000000e+08,2.562000e+01,1.069000e+01,1.013000e+03,5445400015
3.848241000000e+08,2.579000e+01,1.069000e+01,1.013000e+03,5445400017
3.848244000000e+08,2.647000e+01,1.056000e+01,1.013000e+03,5445400018
3.848244000000e+08,2.647000e+01,1.056000e+01,1.013000e+03,5445400019
3.848247000000e+08,2.617000e+01,1.056000e+01,1.013000e+03,5445400020
3.848247000000e+08,2.617000e+01,1.056000e+01,1.013000e+03,5445400021
3.848253000000e+08,2.556000e+01,1.075000e+01,1.013000e+03,5445400022
3.848256000000e+08,2.543000e+01,1.063000e+01,1.013000e+03,5445400023
3.848259000000e+08,2.532000e+01,1.056000e+01,1.013000e+03,5445400024
3.848268000000e+08,2.515000e+01,1.019000e+01,1.013000e+03,5445400025
3.848271000000e+08,2.655000e+01,1.025000e+01,1.013000e+03,5445400027
3.848274000000e+08,2.660000e+01,1.025000e+01,1.012000e+03,5445400028
3.848283000000e+08,2.542000e+01,1.000000e+01,1.012000e+03,5445400030
3.848286000000e+08,2.543000e+01,1.013000e+01,1.012000e+03,5445400031
3.848298000000e+08,2.650000e+01,9.940000e+00,1.012000e+03,5445400032
3.848301000000e+08,2.664000e+01,9.940000e+00,1.012000e+03,5445400033
3.848304000000e+08,2.558000e+01,9.940000e+00,1.012000e+03,5445400034
3.848307000000e+08,2.550000e+01,9.940000e+00,1.012000e+03,5445400035
3.848307000000e+08,2.550000e+01,9.940000e+00,1.012000e+03,5445400036
3.848313000000e+08,2.531000e+01,9.880000e+00,1.012000e+03,5445400037
3.848319000000e+08,2.515000e+01,9.810000e+00,1.011000e+03,5445400038
3.848319000000e+08,2.515000e+01,9.810000e+00,1.011000e+03,5445400039
3.848325000000e+08,2.633000e+01,9.750000e+00,1.011000e+03,5445400040
3.848328000000e+08,2.605000e+01,9.630000e+00,1.011000e+03,5445400043
3.848331000000e+08,2.546000e+01,9.690000e+00,1.011000e+03,5445400044
3.848340000000e+08,2.515000e+01,9.750000e+00,1.011000e+03,5445400045
3.848346000000e+08,2.504000e+01,9.500000e+00,1.011000e+03,5445400046
3.848349000000e+08,2.604000e+01,9.380000e+00,1.010000e+03,5445400047
3.848352000000e+08,2.653000e+01,9.310000e+00,1.010000e+03,5445400048
3.848355000000e+08,2.594000e+01,9.310000e+00,1.011000e+03,5445400049
3.848361000000e+08,2.541000e+01,9.630000e+00,1.011000e+03,5445400050
3.848361000000e+08,2.541000e+01,9.630000e+00,1.011000e+03,5445400051
3.848364000000e+08,2.540000e+01,9.750000e+00,1.010000e+03,5445400052
3.848376000000e+08,2.642000e+01,9.810000e+00,1.010000e+03,5445400053
3.848379000000e+08,2.634000e+01,9.810000e+00,1.010000e+03,5445400054
3.848388000000e+08,2.536000e+01,9.690000e+00,1.010000e+03,5445400055
3.848391000000e+08,2.528000e+01,9.690000e+00,1.010000e+03,5445400056
3.848400000000e+08,2.619000e+01,9.060000e+00,1.010000e+03,5445400057
3.848400000000e+08,2.619000e+01,9.060000e+00,1.010000e+03,5445400058
3.848412000000e+08,2.525000e+01,7.380000e+00,1.010000e+03,5445400059
3.848418000000e+08,2.491000e+01,8.440000e+00,1.010000e+03,5445400060
3.848421000000e+08,2.491000e+01,8.190000e+00,1.010000e+03,5445400061
3.848424000000e+08,2.549000e+01,8.000000e+00,1.010000e+03,5445400062
3.848427000000e+08,2.594000e+01,7.940000e+00,1.010000e+03,5445400063
3.848436000000e+08,2.516000e+01,7.690000e+00,1.010000e+03,5445400064
3.848442000000e+08,2.480000e+01,8.130000e+00,1.010000e+03,5445400065
3.848448000000e+08,2.560000e+01,7.810000e+00,1.010000e+03,5445400066
3.848457000000e+08,2.523000e+01,8.560000e+00,1.010000e+03,5445400067
3.848466000000e+08,2.496000e+01,9.440000e+00,1.010000e+03,5445400068
3.848469000000e+08,2.480000e+01,9.560000e+00,1.010000e+03,5445400069
3.848475000000e+08,2.624000e+01,9.500000e+00,1.010000e+03,5445400070
3.848478000000e+08,2.601000e+01,9.750000e+00,1.009000e+03,5445400071
3.848487000000e+08,2.515000e+01,1.031000e+01,1.009000e+03,5445400072
3.848499000000e+08,2.628000e+01,1.050000e+01,1.010000e+03,5445400073
3.848499000000e+08,2.628000e+01,1.050000e+01,1.010000e+03,5445400074
3.848502000000e+08,2.610000e+01,1.063000e+01,1.009000e+03,5445400075
3.848508000000e+08,2.520000e+01,1.150000e+01,1.009000e+03,5445400076
3.848517000000e+08,2.500000e+01,1.194000e+01,1.009000e+03,5445400077
3.848520000000e+08,2.508000e+01,1.163000e+01,1.009000e+03,5445400079
3.848523000000e+08,2.628000e+01,1.131000e+01,1.009000e+03,5445400080
3.848532000000e+08,2.532000e+01,1.238000e+01,1.009000e+03,5445400081
3.848541000000e+08,2.547000e+01,1.244000e+01,1.009000e+03,5445400082
3.848550000000e+08,2.675000e+01,1.200000e+01,1.009000e+03,5445400083
3.848553000000e+08,2.673000e+01,1.219000e+01,1.009000e+03,5445400084
3.848556000000e+08,2.583000e+01,1.256000e+01,1.008000e+03,5445400085
3.848559000000e+08,2.568000e+01,1.325000e+01,1.008000e+03,5445400086
3.848565000000e+08,2.583000e+01,1.394000e+01,1.008000e+03,5445400087
3.848568000000e+08,2.552000e+01,1.419000e+01,1.008000e+03,5445400088
3.848568000000e+08,2.552000e+01,1.419000e+01,1.008000e+03,5445400089
3.848571000000e+08,2.589000e+01,1.400000e+01,1.008000e+03,5445400090
3.848574000000e+08,2.582000e+01,1.425000e+01,1.008000e+03,5445400091
3.848583000000e+08,2.568000e+01,1.369000e+01,1.008000e+03,5445400095
3.848586000000e+08,2.680000e+01,1.419000e+01,1.008000e+03,5445400096
3.848586000000e+08,2.680000e+01,1.419000e+01,1.008000e+03,5445400097
3.848595000000e+08,2.664000e+01,1.531000e+01,1.008000e+03,5445400102
3.848598000000e+08,2.672000e+01,1.519000e+01,1.008000e+03,5445400103
3.848601000000e+08,2.625000e+01,1.463000e+01,1.008000e+03,5445400108
3.848604000000e+08,2.650000e+01,1.513000e+01,1.008000e+03,5445400109
3.848607000000e+08,2.649000e+01,1.450000e+01,1.008000e+03,5445400110
3.848610000000e+08,2.652000e+01,1.475000e+01,1.008000e+03,5445400111
3.848610000000e+08,2.652000e+01,1.475000e+01,1.008000e+03,5445400113
3.848613000000e+08,2.628000e+01,1.425000e+01,1.008000e+03,5445400114
3.848613000000e+08,2.628000e+01,1.425000e+01,1.008000e+03,5445400115
3.848616000000e+08,2.635000e+01,1.450000e+01,1.008000e+03,5445400116
3.848619000000e+08,2.634000e+01,1.444000e+01,1.008000e+03,5445400117
3.848622000000e+08,2.619000e+01,1.425000e+01,1.008000e+03,5445400119
3.848622000000e+08,2.619000e+01,1.425000e+01,1.008000e+03,5445400122
3.848625000000e+08,2.620000e+01,1.388000e+01,1.008000e+03,5445400123
3.848628000000e+08,2.602000e+01,1.369000e+01,1.008000e+03,5445400124
3.848631000000e+08,2.621000e+01,1.294000e+01,1.008000e+03,5445400126
3.848634000000e+08,2.629000e+01,1.338000e+01,1.008000e+03,5445400128
3.848634000000e+08,2.629000e+01,1.338000e+01,1.008000e+03,5445400129
3.848637000000e+08,2.635000e+01,1.381000e+01,1.008000e+03,5445400131
3.848637000000e+08,2.635000e+01,1.381000e+01,1.008000e+03,5445400132
3.848640000000e+08,2.611000e+01,1.350000e+01,1.008000e+03,5445400133
3.848643000000e+08,2.627000e+01,1.325000e+01,1.008000e+03,5445400136
3.848646000000e+08,2.574000e+01,1.250000e+01,1.008000e+03,5445400137
3.848652000000e+08,2.594000e+01,1.169000e+01,1.008000e+03,5445400138
3.848652000000e+08,2.594000e+01,1.169000e+01,1.008000e+03,5445400139
3.848658000000e+08,2.574000e+01,1.169000e+01,1.008000e+03,5445400140
3.848661000000e+08,2.570000e+01,1.163000e+01,1.008000e+03,5445400141
3.848667000000e+08,2.698000e+01,1.156000e+01,1.008000e+03,5445400142
3.848670000000e+08,2.641000e+01,1.100000e+01,1.008000e+03,5445400143
3.848670000000e+08,2.641000e+01,1.100000e+01,1.008000e+03,5445400144
3.848673000000e+08,2.595000e+01,1.119000e+01,1.008000e+03,5445400146
3.848673000000e+08,2.595000e+01,1.119000e+01,1.008000e+03,5445400147
3.848679000000e+08,2.569000e+01,1.138000e+01,1.008000e+03,5445400148
3.848679000000e+08,2.569000e+01,1.138000e+01,1.008000e+03,5445400149
3.848679000000e+08,2.569000e+01,1.138000e+01,1.008000e+03,5445400150
3.848685000000e+08,2.577000e+01,1.063000e+01,1.008000e+03,5445400151
3.848691000000e+08,2.605000e+01,1.094000e+01,1.008000e+03,5445400153
3.848691000000e+08,2.605000e+01,1.094000e+01,1.008000e+03,5445400154
3.848697000000e+08,2.571000e+01,9.880000e+00,1.008000e+03,5445400155
3.848700000000e+08,2.573000e+01,9.810000e+00,1.008000e+03,5445400156
3.848703000000e+08,2.680000e+01,1.056000e+01,1.007000e+03,5445400157
3.848703000000e+08,2.680000e+01,1.056000e+01,1.007000e+03,5445400160
3.848706000000e+08,2.667000e+01,1.106000e+01,1.007000e+03,5445400162
3.848709000000e+08,2.603000e+01,1.181000e+01,1.007000e+03,5445400163
3.848715000000e+08,2.611000e+01,1.263000e+01,1.007000e+03,5445400164
3.848718000000e+08,2.605000e+01,1.275000e+01,1.007000e+03,5445400166
3.848721000000e+08,2.610000e+01,1.219000e+01,1.007000e+03,5445400167
3.848721000000e+08,2.610000e+01,1.219000e+01,1.007000e+03,5445400168
3.848724000000e+08,2.623000e+01,1.294000e+01,1.007000e+03,5445400169
3.848724000000e+08,2.623000e+01,1.294000e+01,1.007000e+03,5445400170
3.848724000000e+08,2.623000e+01,1.294000e+01,1.007000e+03,5445400173
3.848727000000e+08,2.616000e+01,1.306000e+01,1.007000e+03,5445400174
3.848733000000e+08,2.653000e+01,1.194000e+01,1.007000e+03,5445400175
3.848736000000e+08,2.603000e+01,1.219000e+01,1.007000e+03,5445400176
3.848739000000e+08,2.558000e+01,1.138000e+01,1.007000e+03,5445400177
3.848739000000e+08,2.558000e+01,1.138000e+01,1.007000e+03,5445400178
3.848742000000e+08,2.586000e+01,1.150000e+01,1.007000e+03,5445400179
3.848745000000e+08,2.652000e+01,1.219000e+01,1.007000e+03,5445400180
3.848748000000e+08,2.659000e+01,1.256000e+01,1.007000e+03,5445400181
3.848748000000e+08,2.659000e+01,1.256000e+01,1.007000e+03,5445400182
3.848748000000e+08,2.659000e+01,1.256000e+01,1.007000e+03,5445400184
3.848751000000e+08,2.671000e+01,1.294000e+01,1.007000e+03,5445400187
3.848751000000e+08,2.671000e+01,1.294000e+01,1.007000e+03,5445400188
3.848757000000e+08,2.684000e+01,1.225000e+01,1.007000e+03,5445400190
3.848760000000e+08,2.688000e+01,1.256000e+01,1.007000e+03,5445400193
3.848760000000e+08,2.688000e+01,1.256000e+01,1.007000e+03,5445400194
3.848769000000e+08,2.661000e+01,1.188000e+01,1.007000e+03,5445400195
3.848772000000e+08,2.692000e+01,1.225000e+01,1.007000e+03,5445400196
3.848772000000e+08,2.692000e+01,1.225000e+01,1.007000e+03,5445400197
3.848775000000e+08,2.673000e+01,1.156000e+01,1.007000e+03,5445400198
3.848775000000e+08,2.673000e+01,1.156000e+01,1.007000e+03,5445400199
3.848778000000e+08,2.677000e+01,1.131000e+01,1.007000e+03,5445400200
3.848781000000e+08,2.694000e+01,1.194000e+01,1.007000e+03,5445400208
3.848784000000e+08,2.682000e+01,1.175000e+01,1.007000e+03,5445400210
3.848784000000e+08,2.682000e+01,1.175000e+01,1.007000e+03,5445400215
3.848787000000e+08,2.679000e+01,1.113000e+01,1.007000e+03,5445400216
3.848787000000e+08,2.679000e+01,1.113000e+01,1.007000e+03,5445400217
3.848790000000e+08,2.697000e+01,1.194000e+01,1.007000e+03,5445400220
3.848793000000e+08,2.672000e+01,1.169000e+01,1.007000e+03,5445400225
3.848796000000e+08,2.667000e+01,1.144000e+01,1.007000e+03,5445400228
3.848799000000e+08,2.674000e+01,1.075000e+01,1.007000e+03,5445400230
3.848799000000e+08,2.674000e+01,1.075000e+01,1.007000e+03,5445400231
3.848799000000e+08,2.674000e+01,1.075000e+01,1.007000e+03,5445400232
3.848799000000e+08,2.674000e+01,1.075000e+01,1.007000e+03,5445400234
3.848802000000e+08,2.689000e+01,1.056000e+01,1.007000e+03,5445400235
3.848802000000e+08,2.689000e+01,1.056000e+01,1.007000e+03,5445400237
3.848805000000e+08,2.684000e+01,1.088000e+01,1.007000e+03,5445400238
3.848805000000e+08,2.684000e+01,1.088000e+01,1.007000e+03,5445400239
3.848808000000e+08,2.691000e+01,1.106000e+01,1.007000e+03,5445400243
3.848808000000e+08,2.691000e+01,1.106000e+01,1.007000e+03,5445400245
3.848811000000e+08,2.644000e+01,1.106000e+01,1.007000e+03,5445400246
3.848811000000e+08,2.644000e+01,1.106000e+01,1.007000e+03,5445400247
3.848811000000e+08,2.644000e+01,1.106000e+01,1.007000e+03,5445400248
3.848814000000e+08,2.649000e+01,1.075000e+01,1.007000e+03,5445400249
3.848814000000e+08,2.649000e+01,1.075000e+01,1.007000e+03,5445400250
3.848817000000e+08,2.655000e+01,1.069000e+01,1.007000e+03,5445400254
3.848820000000e+08,2.666000e+01,1.081000e+01,1.007000e+03,5445400255
3.848820000000e+08,2.666000e+01,1.081000e+01,1.007000e+03,5445400257
3.848820000000e+08,2.666000e+01,1.081000e+01,1.007000e+03,5445400258
3.848823000000e+08,2.682000e+01,1.088000e+01,1.007000e+03,5445400260
3.848826000000e+08,2.653000e+01,1.088000e+01,1.007000e+03,5445400261
3.848829000000e+08,2.668000e+01,1.044000e+01,1.007000e+03,5445400263
3.848829000000e+08,2.668000e+01,1.044000e+01,1.007000e+03,5445400264
3.848835000000e+08,2.646000e+01,1.044000e+01,1.007000e+03,5445400265
3.848838000000e+08,2.641000e+01,1.038000e+01,1.007000e+03,5445400266
3.848838000000e+08,2.641000e+01,1.038000e+01,1.007000e+03,5445400268
3.848844000000e+08,2.635000e+01,1.006000e+01,1.007000e+03,5445400269
3.848844000000e+08,2.635000e+01,1.006000e+01,1.007000e+03,5445400273
3.848853000000e+08,2.566000e+01,1.031000e+01,1.007000e+03,5445400274
3.848859000000e+08,2.569000e+01,1.044000e+01,1.008000e+03,5445400275
3.848862000000e+08,2.680000e+01,1.019000e+01,1.008000e+03,5445400276
3.848862000000e+08,2.680000e+01,1.019000e+01,1.008000e+03,5445400277
3.848868000000e+08,2.595000e+01,9.380000e+00,1.008000e+03,5445400279
3.848871000000e+08,2.564000e+01,9.250000e+00,1.008000e+03,5445400280
3.848880000000e+08,2.557000e+01,9.500000e+00,1.008000e+03,5445400281
3.848886000000e+08,2.544000e+01,9.000000e+00,1.008000e+03,5445400283
3.848889000000e+08,2.565000e+01,9.250000e+00,1.008000e+03,5445400286
3.848892000000e+08,2.625000e+01,9.440000e+00,1.008000e+03,5445400287
3.848901000000e+08,2.553000e+01,9.560000e+00,1.008000e+03,5445400288
3.848910000000e+08,2.490000e+01,8.750000e+00,1.008000e+03,5445400289
3.848916000000e+08,2.508000e+01,9.130000e+00,1.009000e+03,5445400290
3.848919000000e+08,2.607000e+01,9.250000e+00,1.009000e+03,5445400291
3.848919000000e+08,2.607000e+01,9.250000e+00,1.009000e+03,5445400292
3.848925000000e+08,2.558000e+01,8.750000e+00,1.009000e+03,5445400293
3.848931000000e+08,2.514000e+01,8.310000e+00,1.009000e+03,5445400294
3.848934000000e+08,2.499000e+01,8.380000e+00,1.009000e+03,5445400295
3.848937000000e+08,2.509000e+01,8.500000e+00,1.009000e+03,5445400296
3.848940000000e+08,2.505000e+01,8.250000e+00,1.009000e+03,5445400297
3.848943000000e+08,2.570000e+01,8.440000e+00,1.009000e+03,5445400299
3.848952000000e+08,2.547000e+01,8.130000e+00,1.009000e+03,5445400300
3.848964000000e+08,2.479000e+01,8.630000e+00,1.009000e+03,5445400301
3.848967000000e+08,2.563000e+01,8.190000e+00,1.009000e+03,5445400302
3.848976000000e+08,2.544000e+01,8.130000e+00,1.009000e+03,5445400303
3.848985000000e+08,2.460000e+01,8.250000e+00,1.009000e+03,5445400304
3.848991000000e+08,2.538000e+01,7.940000e+00,1.009000e+03,5445400305
3.849000000000e+08,2.521000e+01,8.310000e+00,1.010000e+03,5445400306
3.849009000000e+08,2.472000e+01,7.810000e+00,1.010000e+03,5445400307
3.849018000000e+08,2.585000e+01,7.690000e+00,1.010000e+03,5445400308
3.849030000000e+08,2.459000e+01,7.940000e+00,1.010000e+03,5445400309
3.849036000000e+08,2.503000e+01,7.690000e+00,1.010000e+03,5445400310
3.849039000000e+08,2.584000e+01,8.060000e+00,1.010000e+03,5445400311
3.849045000000e+08,2.526000e+01,7.560000e+00,1.010000e+03,5445400001
3.849057000000e+08,2.459000e+01,7.810000e+00,1.010000e+03,5445400002
3.849066000000e+08,2.576000e+01,7.630000e+00,1.010000e+03,5445400003
3.849066000000e+08,2.576000e+01,7.630000e+00,1.010000e+03,5445400004
3.849075000000e+08,2.456000e+01,7.560000e+00,1.010000e+03,5445400005
3.849084000000e+08,2.553000e+01,7.560000e+00,1.010000e+03,5445500007
3.849093000000e+08,2.467000e+01,7.500000e+00,1.010000e+03,5445500008
3.849102000000e+08,2.416000e+01,7.060000e+00,1.010000e+03,5445500009
3.849105000000e+08,2.549000e+01,6.750000e+00,1.010000e+03,5445500010
3.849114000000e+08,2.487000e+01,6.810000e+00,1.010000e+03,5445500011
3.849123000000e+08,2.431000e+01,6.880000e+00,1.010000e+03,5445500012
3.849126000000e+08,2.519000e+01,7.250000e+00,1.010000e+03,5445500013
3.849138000000e+08,2.467000e+01,7.190000e+00,1.010000e+03,5445500014
3.849147000000e+08,2.507000e+01,7.190000e+00,1.010000e+03,5445500015
3.849156000000e+08,2.519000e+01,6.880000e+00,1.010000e+03,5445500016
3.849165000000e+08,2.446000e+01,6.880000e+00,1.010000e+03,5445500017
3.849177000000e+08,2.510000e+01,6.810000e+00,1.010000e+03,5445500019
3.849180000000e+08,2.470000e+01,6.940000e+00,1.010000e+03,5445500020
3.849189000000e+08,2.441000e+01,6.750000e+00,1.010000e+03,5445500021
3.849189000000e+08,2.441000e+01,6.750000e+00,1.010000e+03,5445500022
3.849198000000e+08,2.538000e+01,6.690000e+00,1.010000e+03,5445500024
3.849210000000e+08,2.408000e+01,6.750000e+00,1.011000e+03,5445500025
3.849219000000e+08,2.566000e+01,6.630000e+00,1.010000e+03,5445500026
3.849228000000e+08,2.442000e+01,6.310000e+00,1.010000e+03,5445500027
3.849237000000e+08,2.528000e+01,6.060000e+00,1.010000e+03,5445500028
3.849240000000e+08,2.553000e+01,6.190000e+00,1.010000e+03,5445500029
3.849249000000e+08,2.398000e+01,6.560000e+00,1.010000e+03,5445500030
3.849258000000e+08,2.520000e+01,6.190000e+00,1.011000e+03,5445500031
3.849270000000e+08,2.430000e+01,5.380000e+00,1.011000e+03,5445500032
3.849279000000e+08,2.519000e+01,6.060000e+00,1.011000e+03,5445500033
3.849279000000e+08,2.519000e+01,6.060000e+00,1.011000e+03,5445500034
3.849291000000e+08,2.412000e+01,6.000000e+00,1.011000e+03,5445500035
3.849300000000e+08,2.493000e+01,6.130000e+00,1.011000e+03,5445500036
3.849309000000e+08,2.439000e+01,6.380000e+00,1.011000e+03,5445500037
3.849318000000e+08,2.386000e+01,6.880000e+00,1.011000e+03,5445500038
3.849324000000e+08,2.508000e+01,6.940000e+00,1.011000e+03,5445500039
3.849327000000e+08,2.536000e+01,7.000000e+00,1.011000e+03,5445500040
3.849336000000e+08,2.405000e+01,7.380000e+00,1.011000e+03,5445500041
3.849339000000e+08,2.384000e+01,7.500000e+00,1.011000e+03,5445500042
3.849339000000e+08,2.384000e+01,7.500000e+00,1.011000e+03,5445500043
3.849351000000e+08,2.467000e+01,7.880000e+00,1.011000e+03,5445500045
3.849357000000e+08,2.415000e+01,8.060000e+00,1.011000e+03,5445500046
3.849369000000e+08,2.531000e+01,8.060000e+00,1.011000e+03,5445500047
3.849375000000e+08,2.448000e+01,8.440000e+00,1.011000e+03,5445500048
3.849381000000e+08,2.419000e+01,8.750000e+00,1.011000e+03,5445500049
3.849384000000e+08,2.503000e+01,8.940000e+00,1.011000e+03,5445500050
3.849393000000e+08,2.476000e+01,9.250000e+00,1.011000e+03,5445500051
3.849402000000e+08,2.439000e+01,9.690000e+00,1.010000e+03,5445500052
3.849405000000e+08,2.459000e+01,9.630000e+00,1.011000e+03,5445500054
3.849408000000e+08,2.518000e+01,1.000000e+01,1.011000e+03,5445500055
3.849417000000e+08,2.458000e+01,1.063000e+01,1.010000e+03,5445500056
3.849420000000e+08,2.451000e+01,1.081000e+01,1.010000e+03,5445500057
3.849420000000e+08,2.451000e+01,1.081000e+01,1.010000e+03,5445500058
3.849426000000e+08,2.511000e+01,1.113000e+01,1.010000e+03,5445500059
3.849429000000e+08,2.541000e+01,1.138000e+01,1.010000e+03,5445500063
3.849438000000e+08,2.487000e+01,1.144000e+01,1.010000e+03,5445500064
3.849444000000e+08,2.491000e+01,1.156000e+01,1.010000e+03,5445500065
3.849447000000e+08,2.553000e+01,1.175000e+01,1.010000e+03,5445500067
3.849453000000e+08,2.603000e+01,1.206000e+01,1.010000e+03,5445500069
3.849453000000e+08,2.603000e+01,1.206000e+01,1.010000e+03,5445500070
3.849459000000e+08,2.499000e+01,1.250000e+01,1.010000e+03,5445500071
3.849459000000e+08,2.499000e+01,1.250000e+01,1.010000e+03,5445500074
3.849465000000e+08,2.523000e+01,1.281000e+01,1.010000e+03,5445500075
3.849468000000e+08,2.570000e+01,1.319000e+01,1.009000e+03,5445500077
3.849471000000e+08,2.644000e+01,1.344000e+01,1.009000e+03,5445500079
3.849477000000e+08,2.593000e+01,1.381000e+01,1.009000e+03,5445500080
3.849480000000e+08,2.588000e+01,1.400000e+01,1.009000e+03,5445500081
3.849483000000e+08,2.602000e+01,1.419000e+01,1.009000e+03,5445500082
3.849486000000e+08,2.579000e+01,1.419000e+01,1.009000e+03,5445500083
3.849486000000e+08,2.579000e+01,1.419000e+01,1.009000e+03,5445500084
3.849489000000e+08,2.563000e+01,1.456000e+01,1.009000e+03,5445500085
3.849495000000e+08,2.685000e+01,1.431000e+01,1.009000e+03,5445500086
3.849498000000e+08,2.717000e+01,1.450000e+01,1.009000e+03,5445500087
3.849501000000e+08,2.665000e+01,1.450000e+01,1.009000e+03,5445500090
3.849501000000e+08,2.665000e+01,1.450000e+01,1.009000e+03,5445500091
3.849507000000e+08,2.631000e+01,1.475000e+01,1.009000e+03,5445500092
3.849507000000e+08,2.631000e+01,1.475000e+01,1.009000e+03,5445500093
3.849510000000e+08,2.649000e+01,1.506000e+01,1.009000e+03,5445500094
3.849519000000e+08,2.689000e+01,1.556000e+01,1.008000e+03,5445500101
3.849522000000e+08,2.749000e+01,1.563000e+01,1.008000e+03,5445500110
3.849525000000e+08,2.754000e+01,1.606000e+01,1.008000e+03,5445500111
3.849525000000e+08,2.754000e+01,1.606000e+01,1.008000e+03,5445500112
3.849525000000e+08,2.754000e+01,1.606000e+01,1.008000e+03,5445500113
3.849528000000e+08,2.749000e+01,1.612000e+01,1.008000e+03,5445500115
3.849531000000e+08,2.713000e+01,1.644000e+01,1.008000e+03,5445500116
3.849534000000e+08,2.680000e+01,1.644000e+01,1.008000e+03,5445500118
3.849534000000e+08,2.680000e+01,1.644000e+01,1.008000e+03,5445500121
3.849537000000e+08,2.700000e+01,1.681000e+01,1.008000e+03,5445500122
3.849537000000e+08,2.700000e+01,1.681000e+01,1.008000e+03,5445500123
3.849540000000e+08,2.700000e+01,1.669000e+01,1.008000e+03,5445500124
3.849540000000e+08,2.700000e+01,1.669000e+01,1.008000e+03,5445500125
3.849540000000e+08,2.700000e+01,1.669000e+01,1.008000e+03,5445500126
3.849543000000e+08,2.711000e+01,1.694000e+01,1.007000e+03,5445500129
3.849546000000e+08,2.692000e+01,1.694000e+01,1.007000e+03,5445500132
3.849546000000e+08,2.692000e+01,1.694000e+01,1.007000e+03,5445500134
3.849549000000e+08,2.684000e+01,1.719000e+01,1.007000e+03,5445500138
3.849552000000e+08,2.724000e+01,1.744000e+01,1.007000e+03,5445500141
3.849555000000e+08,2.710000e+01,1.756000e+01,1.007000e+03,5445500144
3.849558000000e+08,2.718000e+01,1.781000e+01,1.007000e+03,5445500156
3.849561000000e+08,2.713000e+01,1.712000e+01,1.007000e+03,5445500159
3.849561000000e+08,2.713000e+01,1.712000e+01,1.007000e+03,5445500161
3.849561000000e+08,2.713000e+01,1.712000e+01,1.007000e+03,5445500163
3.849564000000e+08,2.679000e+01,1.694000e+01,1.007000e+03,5445500165
3.849564000000e+08,2.679000e+01,1.694000e+01,1.007000e+03,5445500167
3.849567000000e+08,2.735000e+01,1.719000e+01,1.007000e+03,5445500169
3.849570000000e+08,2.724000e+01,1.706000e+01,1.007000e+03,5445500172
3.849570000000e+08,2.724000e+01,1.706000e+01,1.007000e+03,5445500176
3.849573000000e+08,2.726000e+01,1.731000e+01,1.007000e+03,5445500180
3.849576000000e+08,2.745000e+01,1.725000e+01,1.007000e+03,5445500181
3.849576000000e+08,2.745000e+01,1.725000e+01,1.007000e+03,5445500182
3.849579000000e+08,2.761000e+01,1.744000e+01,1.006000e+03,5445500189
3.849582000000e+08,2.736000e+01,1.750000e+01,1.006000e+03,5445500191
3.849585000000e+08,2.754000e+01,1.700000e+01,1.006000e+03,5445500192
3.849585000000e+08,2.754000e+01,1.700000e+01,1.006000e+03,5445500194
3.849588000000e+08,2.747000e+01,1.769000e+01,1.006000e+03,5445500196
3.849594000000e+08,2.766000e+01,1.800000e+01,1.006000e+03,5445500217
3.849603000000e+08,2.802000e+01,1.750000e+01,1.006000e+03,5445500244
3.849606000000e+08,2.781000e+01,1.756000e+01,1.006000e+03,5445500248
3.849609000000e+08,2.772000e+01,1.737000e+01,1.006000e+03,5445500251
3.849609000000e+08,2.772000e+01,1.737000e+01,1.006000e+03,5445500256
3.849612000000e+08,2.783000e+01,1.712000e+01,1.006000e+03,5445500266
3.849615000000e+08,2.833000e+01,1.700000e+01,1.006000e+03,5445500267
3.849618000000e+08,2.756000e+01,1.681000e+01,1.006000e+03,5445500274
3.849618000000e+08,2.756000e+01,1.681000e+01,1.006000e+03,5445500275
3.849624000000e+08,2.812000e+01,1.656000e+01,1.006000e+03,5445500284
3.849627000000e+08,2.780000e+01,1.625000e+01,1.006000e+03,5445500287
3.849627000000e+08,2.780000e+01,1.625000e+01,1.006000e+03,5445500290
3.849630000000e+08,2.804000e+01,1.625000e+01,1.005000e+03,5445500293
3.849630000000e+08,2.804000e+01,1.625000e+01,1.005000e+03,5445500295
3.849633000000e+08,2.756000e+01,1.600000e+01,1.005000e+03,5445500297
3.849639000000e+08,2.824000e+01,1.594000e+01,1.005000e+03,5445500310
