#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.848220673318e+08,3.848221799857e+08,1.126538710594e+02,5768,5283,4571,485,485,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300002,0,0,514
4,3.848222543922e+08,3.848225539555e+08,2.995632752776e+02,15098,13739,12618,1359,1359,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300004,8,0,514
5,3.848225633273e+08,3.848235239972e+08,9.606699711084e+02,48043,43898,40417,4145,4145,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300005,8,0,514
6,3.848235260701e+08,3.848244879915e+08,9.619214023352e+02,48033,43768,40358,4265,4265,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300006,8,0,514
7,3.848244903661e+08,3.848247079539e+08,2.175878269672e+02,10752,9858,8569,894,894,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300007,8,0,514
8,3.848247173564e+08,3.848248299791e+08,1.126227031350e+02,5665,5155,4258,510,510,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300008,8,0,514
9,3.848248393638e+08,3.848253519992e+08,5.126354082823e+02,25615,23400,21573,2215,2215,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300009,8,0,514
10,3.848253613572e+08,3.848255149917e+08,1.536345506310e+02,7718,7043,6084,675,675,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300010,8,0,514
11,3.848255243129e+08,3.848258229848e+08,2.986719032526e+02,14889,13536,12433,1353,1353,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445300011,8,0,514
12,3.848258324276e+08,3.848259019968e+08,6.956922292709e+01,3494,3167,2176,327,327,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400012,8,0,514
13,3.848259113207e+08,3.848267159898e+08,8.046691703200e+02,40093,36561,33811,3532,3532,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400013,8,0,514
14,3.848267245042e+08,3.848274139959e+08,6.894916689992e+02,34550,31600,28948,2950,2950,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400014,8,0,514
15,3.848274233488e+08,3.848278769893e+08,4.536405501962e+02,22598,20668,18893,1930,1930,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400015,8,0,514
17,3.848279283046e+08,3.848282489910e+08,3.206863842607e+02,16024,14579,13230,1445,1445,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400017,8,0,514
18,3.848282583196e+08,3.848283469883e+08,8.866865789890e+01,4483,4088,3455,395,395,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400018,8,0,514
19,3.848283563547e+08,3.848284289790e+08,7.262428945303e+01,3668,3353,2251,315,315,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400019,8,0,514
20,3.848284383183e+08,3.848285059769e+08,6.765866845846e+01,3313,3065,2078,248,248,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400020,8,0,514
21,3.848285153634e+08,3.848290749603e+08,5.595969076157e+02,27896,25453,23502,2443,2443,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400021,8,0,514
22,3.848290843795e+08,3.848294219952e+08,3.376157553196e+02,16773,15276,13986,1497,1497,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400022,8,0,514
23,3.848294313241e+08,3.848297589992e+08,3.276750854254e+02,16217,14851,13599,1366,1366,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400023,8,0,514
24,3.848297683334e+08,3.848307319890e+08,9.636555911899e+02,48024,43934,40980,4090,4090,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400024,0,0,514
25,3.848307340894e+08,3.848308529971e+08,1.189077007174e+02,5861,5374,4617,487,487,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400025,8,0,514
27,3.848309283349e+08,3.848311839817e+08,2.556468155384e+02,12854,11757,10668,1097,1097,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400027,8,0,514
28,3.848311933556e+08,3.848321679854e+08,9.746297334433e+02,48026,43832,40776,4194,4194,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400028,0,0,514
30,3.848322113861e+08,3.848325489947e+08,3.376086221337e+02,16856,15381,14153,1475,1475,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400030,8,0,514
31,3.848325583441e+08,3.848335249925e+08,9.666483878493e+02,48042,43803,40708,4239,4239,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400031,0,0,514
32,3.848335269059e+08,3.848339969962e+08,4.700902887583e+02,23419,21282,19686,2137,2137,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400032,8,0,514
33,3.848340063461e+08,3.848342119914e+08,2.056452366710e+02,10230,9310,8412,920,920,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400033,8,0,514
34,3.848342214353e+08,3.848343779822e+08,1.565468490720e+02,7573,6934,6315,639,639,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400034,8,0,514
35,3.848343873699e+08,3.848344739734e+08,8.660358119011e+01,4328,3956,3492,372,372,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400035,8,0,514
36,3.848344833225e+08,3.848351579897e+08,6.746672469974e+02,33509,30626,28460,2883,2883,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400036,8,0,514
37,3.848351673388e+08,3.848357619936e+08,5.946548260450e+02,29439,26897,25047,2542,2542,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400037,8,0,514
38,3.848357713387e+08,3.848358539934e+08,8.265477460623e+01,4082,3751,3088,331,331,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400038,8,0,514
39,3.848358627505e+08,3.848363179785e+08,4.552280727625e+02,22639,20575,19121,2064,2064,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400039,8,0,514
40,3.848363273675e+08,3.848366129788e+08,2.856112604141e+02,14354,13156,12047,1198,1198,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400040,8,0,514
43,3.848367143514e+08,3.848370219985e+08,3.076471300721e+02,15160,13772,12084,1388,1388,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400043,0,0,514
44,3.848370313265e+08,3.848378059941e+08,7.746675087214e+02,39010,35567,32549,3443,3443,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400044,8,0,514
45,3.848378153920e+08,3.848384799981e+08,6.646061127186e+02,33038,30099,27264,2939,2939,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400045,8,0,514
46,3.848384893388e+08,3.848386989855e+08,2.096466618180e+02,10419,9544,8400,875,875,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400046,8,0,514
47,3.848387083427e+08,3.848390159958e+08,3.076530767679e+02,15373,13982,12520,1391,1391,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400047,8,0,514
48,3.848390253473e+08,3.848393259974e+08,3.006501339078e+02,15141,13745,12319,1396,1396,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400048,8,0,514
49,3.848393353107e+08,3.848399879872e+08,6.526765215993e+02,32368,29473,26121,2895,2895,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400049,8,0,514
50,3.848399973522e+08,3.848400589811e+08,6.162891203165e+01,3154,2854,1951,300,300,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400050,8,0,514
51,3.848400683278e+08,3.848402959928e+08,2.276649801731e+02,11513,10497,9076,1016,1016,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400051,0,0,514
52,3.848403052945e+08,3.848412679831e+08,9.626886226535e+02,48025,43832,39070,4193,4193,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400052,0,0,514
53,3.848412704424e+08,3.848416449700e+08,3.745276175141e+02,18740,17061,15388,1679,1679,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400053,8,0,514
54,3.848416543509e+08,3.848426209646e+08,9.666137178540e+02,48063,43866,39524,4197,4197,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400054,0,0,514
55,3.848426225303e+08,3.848430439792e+08,4.214488537312e+02,21183,19292,17130,1891,1891,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400055,8,0,514
56,3.848430533131e+08,3.848437689789e+08,7.156657927036e+02,35569,32390,28874,3179,3179,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400056,8,0,514
57,3.848437783662e+08,3.848439309875e+08,1.526213094592e+02,7613,6930,6193,683,683,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400057,8,0,514
58,3.848439403290e+08,3.848449029981e+08,9.626691625118e+02,48073,43795,39279,4278,4278,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400058,8,0,514
59,3.848449045901e+08,3.848456609356e+08,7.563455207348e+02,37860,34548,31482,3312,3312,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400059,8,0,514
60,3.848456703602e+08,3.848460289690e+08,3.586088538170e+02,18224,16592,15239,1632,1632,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400060,8,0,514
61,3.848460381643e+08,3.848461879905e+08,1.498262537122e+02,7448,6803,6104,645,645,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400061,8,0,514
62,3.848461973366e+08,3.848466629723e+08,4.656357423663e+02,23320,21268,18805,2052,2052,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400062,8,0,514
63,3.848466723946e+08,3.848473919559e+08,7.195613129139e+02,36129,32953,29741,3176,3176,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400063,8,0,514
64,3.848474011014e+08,3.848481109745e+08,7.098731539249e+02,35230,32161,30139,3069,3069,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400064,8,0,514
65,3.848481203075e+08,3.848485959726e+08,4.756650876999e+02,23489,21448,20002,2041,2041,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400065,8,0,514
66,3.848486053397e+08,3.848495709867e+08,9.656469117999e+02,48047,43858,41081,4189,4189,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400066,8,0,514
67,3.848495728530e+08,3.848505409990e+08,9.681459472179e+02,48053,43811,41207,4242,4242,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400067,0,0,514
68,3.848505426250e+08,3.848506799864e+08,1.373614029288e+02,6840,6271,5688,569,569,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400068,8,0,514
69,3.848506893435e+08,3.848512519985e+08,5.626549574137e+02,28163,25751,24103,2412,2412,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400069,0,0,514
70,3.848512613469e+08,3.848516599961e+08,3.986492210627e+02,19733,18044,16736,1689,1689,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400070,8,0,514
71,3.848516693273e+08,3.848526369599e+08,9.676326273084e+02,48044,43946,41342,4098,4098,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400071,8,0,514
72,3.848526387883e+08,3.848535939886e+08,9.552002965808e+02,48066,44004,41192,4062,4062,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400072,8,0,514
73,3.848535958754e+08,3.848536589384e+08,6.306292837858e+01,3118,2814,1961,304,304,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400073,8,0,514
74,3.848536683394e+08,3.848541589965e+08,4.906570730805e+02,24630,22509,20930,2121,2121,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400074,8,0,514
75,3.848541683480e+08,3.848546029971e+08,4.346490817070e+02,21780,19828,18214,1952,1952,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400075,8,0,514
76,3.848546123687e+08,3.848555799419e+08,9.675731519461e+02,48033,43889,41325,4144,4144,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400076,0,0,514
77,3.848555820898e+08,3.848556509878e+08,6.889801049232e+01,3457,3163,2195,294,294,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400077,8,0,514
79,3.848556973212e+08,3.848561489871e+08,4.516658754349e+02,22228,20312,19041,1916,1916,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400079,8,0,514
80,3.848561583594e+08,3.848571269967e+08,9.686372559071e+02,48055,43957,41466,4098,4098,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400080,8,0,514
81,3.848571285866e+08,3.848579449780e+08,8.163913760185e+02,40383,36943,34899,3440,3440,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400081,8,0,514
82,3.848579543373e+08,3.848589269628e+08,9.726255623698e+02,48025,43922,41582,4103,4103,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400082,0,0,512
83,3.848589290826e+08,3.848590079943e+08,7.891171133518e+01,3858,3506,2943,352,352,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400083,8,0,514
84,3.848590173630e+08,3.848593349878e+08,3.176248332262e+02,15824,14461,13496,1363,1363,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400084,8,0,514
85,3.848593443858e+08,3.848596149767e+08,2.705909231305e+02,13492,12351,11428,1141,1141,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400085,8,0,514
86,3.848596243030e+08,3.848603079818e+08,6.836787921786e+02,34019,31011,29191,3008,3008,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400086,0,0,512
87,3.848603173304e+08,3.848605129816e+08,1.956511614323e+02,9868,8970,8241,898,898,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400087,0,0,514
88,3.848605223961e+08,3.848606499912e+08,1.275950866938e+02,6251,5704,5156,547,547,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400088,8,0,514
89,3.848606593764e+08,3.848608999933e+08,2.406168391705e+02,12079,10967,10058,1112,1112,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400089,8,0,514
90,3.848609093258e+08,3.848611449993e+08,2.356734749675e+02,11779,10785,9928,994,994,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400090,8,0,514
91,3.848611543593e+08,3.848621209963e+08,9.666370242238e+02,48033,43834,41303,4199,4199,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400091,0,0,514
95,3.848621863215e+08,3.848623849743e+08,1.986527854204e+02,9726,8851,7952,875,875,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400095,8,0,514
96,3.848623943671e+08,3.848624579149e+08,6.354781669378e+01,3170,2935,2040,235,235,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400096,8,0,514
97,3.848624673842e+08,3.848631269147e+08,6.595305290222e+02,32935,30048,28300,2887,2887,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400097,0,0,514
102,3.848633143048e+08,3.848635919634e+08,2.776585997939e+02,13933,12736,11754,1197,1197,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400102,0,0,512
103,3.848636013107e+08,3.848638809946e+08,2.796839279532e+02,13891,12662,11850,1229,1229,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400103,0,0,514
108,3.848640283114e+08,3.848641049678e+08,7.665639597178e+01,3850,3513,3037,337,337,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400108,0,0,514
109,3.848641143367e+08,3.848644719996e+08,3.576628479958e+02,17631,16118,14948,1513,1513,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400109,8,0,514
110,3.848644813805e+08,3.848647149825e+08,2.336020337343e+02,11542,10536,9632,1006,1006,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400110,8,0,514
111,3.848647243541e+08,3.848648459808e+08,1.216266768575e+02,6031,5535,4699,496,496,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400111,8,0,514
113,3.848649123458e+08,3.848649999935e+08,8.764771920443e+01,4346,3965,3289,381,381,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400113,8,0,514
114,3.848650093397e+08,3.848651399952e+08,1.306555240154e+02,6554,6003,5238,551,551,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400114,8,0,514
115,3.848651493653e+08,3.848652899935e+08,1.406281814575e+02,6993,6397,5614,596,596,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400115,8,0,514
116,3.848652994013e+08,3.848657819647e+08,4.825633264780e+02,24087,22023,20551,2064,2064,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400116,8,0,514
117,3.848657914063e+08,3.848658659985e+08,7.459225255251e+01,3755,3428,2779,327,327,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400117,8,0,514
119,3.848659333712e+08,3.848659959821e+08,6.261089593172e+01,3191,2902,2053,289,289,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400119,8,0,514
122,3.848660973659e+08,3.848662159942e+08,1.186282404065e+02,5942,5412,4800,530,530,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400122,8,0,514
123,3.848662253397e+08,3.848667679847e+08,5.426449617147e+02,27031,24770,23258,2261,2261,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.449866e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400123,0,0,514
124,3.848667773891e+08,3.848668459936e+08,6.860451894999e+01,3414,3152,2213,262,262,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400124,8,0,514
