#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.412819320708e+08,3.412845909983e+08,2.658927484155e+03,44673,43603,34114,1070,1070,0,4,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000001,0,0,0
2,3.412845954517e+08,3.412872789654e+08,2.683513675213e+03,44621,43696,32027,925,925,0,2,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000002,0,0,0
3,3.412872834161e+08,3.412899548551e+08,2.671439034045e+03,44643,43627,31260,1016,1016,0,2,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000003,0,0,0
6,3.412899795017e+08,3.412925658291e+08,2.586327368081e+03,44824,43803,31717,1021,1021,0,7,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000006,0,0,0
7,3.412925698374e+08,3.412952678198e+08,2.697982444882e+03,44601,43640,32091,961,961,0,2,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000007,0,0,0
8,3.412952713643e+08,3.412979778587e+08,2.706494423926e+03,44573,43620,31646,953,953,0,2,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000008,0,0,0
14,3.412980325254e+08,3.413007548208e+08,2.722295383871e+03,44547,43531,31598,1016,1016,0,3,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000014,0,0,0
15,3.413007594076e+08,3.413034678140e+08,2.708406431317e+03,44575,43606,32096,969,969,0,2,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000015,0,0,0
16,3.413034718334e+08,3.413061957726e+08,2.723939220965e+03,44547,43565,30244,982,982,0,2,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000016,0,0,0
17,3.413061995881e+08,3.413089516988e+08,2.752110746443e+03,44480,43505,30092,975,975,0,3,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000017,0,0,0
18,3.413089564972e+08,3.413116976245e+08,2.741127292991e+03,44504,43524,29848,980,980,0,4,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000018,0,0,0
19,3.413117024635e+08,3.413144606777e+08,2.758214187801e+03,44474,43422,30529,1052,1052,0,3,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000019,0,0,0
20,3.413144651417e+08,3.413170106448e+08,2.545503122330e+03,40722,39716,26326,1006,1006,0,3,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000020,0,0,0
24,3.413172771452e+08,3.413200526024e+08,2.775457213998e+03,44444,43404,30162,1040,1040,0,2,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000024,0,0,0
25,3.413200573479e+08,3.413228444701e+08,2.787122208059e+03,44416,43354,31058,1062,1062,0,2,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000025,0,0,0
26,3.413228488701e+08,3.413256405460e+08,2.791675866723e+03,44415,43385,28050,1030,1030,0,4,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000026,0,0,0
27,3.413256440514e+08,3.413284285191e+08,2.784467734635e+03,44421,43345,29698,1076,1076,0,2,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000027,0,0,0
28,3.413284332471e+08,3.413312253735e+08,2.792126402438e+03,44411,43379,29721,1032,1032,0,2,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000028,0,0,0
29,3.413312291450e+08,3.413339844267e+08,2.755281726301e+03,44488,43430,30328,1058,1058,0,2,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000029,0,0,0
30,3.413339879492e+08,3.413365883582e+08,2.600409079015e+03,44788,42505,28111,2283,2283,0,2,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000030,0,0,0
31,3.413365926523e+08,3.413390822714e+08,2.489619098008e+03,44993,41458,27436,3535,3535,0,2,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000031,0,0,0
32,3.413390872446e+08,3.413414063676e+08,2.319123014331e+03,45352,39374,26487,5978,5978,0,2,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000032,0,0,0
33,3.413414103062e+08,3.413437073016e+08,2.296995441556e+03,45390,39254,26480,6136,6136,0,2,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000033,0,0,0
34,3.413437113747e+08,3.413460023126e+08,2.290937952161e+03,45415,39272,26627,6143,6143,0,2,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000034,0,0,0
35,3.413460058611e+08,3.413483162105e+08,2.310349377811e+03,45375,39009,25603,6366,6366,0,2,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000035,0,0,0
36,3.413483199395e+08,3.413506232146e+08,2.303275074005e+03,45383,39082,25829,6301,6301,0,4,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000036,0,0,0
37,3.413506275612e+08,3.413529351931e+08,2.307631880224e+03,45382,38987,25964,6395,6395,0,4,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000037,0,0,0
38,3.413529388664e+08,3.413552471289e+08,2.308262412667e+03,45375,39017,26792,6358,6358,0,2,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000038,0,0,0
39,3.413552513546e+08,3.413575571938e+08,2.305839179039e+03,45371,39069,27152,6302,6302,0,4,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000039,0,0,0
40,3.413575616743e+08,3.413598811629e+08,2.319488611579e+03,45352,39202,26264,6150,6150,0,2,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000040,0,0,0
41,3.413598853398e+08,3.413622291194e+08,2.343779618084e+03,45310,39307,27007,6003,6003,0,3,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000041,0,0,0
42,3.413622326850e+08,3.413645620576e+08,2.329372547567e+03,45339,39232,26466,6107,6107,0,2,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000042,0,0,0
43,3.413645657877e+08,3.413669228910e+08,2.357103281498e+03,45273,39439,27413,5834,5834,0,2,e,R,2017,10,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395000043,0,0,0
1,3.413669275613e+08,3.413692780331e+08,2.350471786261e+03,45297,39549,26214,5748,5748,0,2,e,R,2017,10,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395100001,0,0,0
2,3.413692815962e+08,3.413716360285e+08,2.354432238579e+03,45272,39549,25953,5723,5723,0,2,e,R,2017,10,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395100002,0,0,0
4,3.413716507073e+08,3.413739979894e+08,2.347282141387e+03,45286,39678,27011,5608,5608,0,2,e,R,2017,10,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395100004,0,0,0
5,3.413740026134e+08,3.413763729026e+08,2.370289161384e+03,45255,39675,27014,5580,5580,0,3,e,R,2017,10,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395100005,0,0,0
6,3.413763766717e+08,3.413787419430e+08,2.365271244943e+03,45255,39781,27754,5474,5474,0,6,e,R,2017,10,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395100006,0,0,0
8,3.413787564497e+08,3.413811608436e+08,2.404393885255e+03,45178,40993,25540,4185,4185,0,3,e,R,2017,10,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395100008,0,0,0
9,3.413811650343e+08,3.413837698105e+08,2.604776289344e+03,44776,42574,29017,2202,2202,0,1,e,R,2017,10,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395100009,0,0,0
10,3.413837744095e+08,3.413864818135e+08,2.707403914928e+03,44583,43179,28910,1404,1404,0,3,e,R,2017,10,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395100010,0,0,0
11,3.413864855243e+08,3.413892187315e+08,2.733207139075e+03,44532,43254,29652,1278,1278,0,3,e,R,2017,10,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395100011,0,0,0
12,3.413892225757e+08,3.413909217280e+08,1.699152327240e+03,27806,27055,17973,751,751,0,2,e,R,2017,10,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395100012,0,0,0
14,3.413919793369e+08,3.413947567639e+08,2.777426997602e+03,44436,43233,29404,1203,1203,0,2,e,R,2017,10,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395100014,0,0,0
15,3.413947615124e+08,3.413975247287e+08,2.763216319680e+03,44452,43266,28780,1186,1186,0,2,e,R,2017,10,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395100015,0,0,0
16,3.413975293007e+08,3.413997406158e+08,2.211315054178e+03,35616,34681,24202,935,935,0,2,e,R,2017,10,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395100016,0,0,0
17,3.414003078240e+08,3.414030966436e+08,2.788819574833e+03,44418,43185,28021,1233,1233,0,2,e,R,2017,10,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395100017,0,0,0
18,3.414031004344e+08,3.414049016528e+08,1.801218438208e+03,28950,28172,19409,778,778,0,2,e,R,2017,10,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395100018,0,0,0
19,3.414058832178e+08,3.414087154650e+08,2.832247256875e+03,44319,43246,29421,1073,1073,0,2,e,R,2017,10,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395100019,0,0,0
20,3.414087201956e+08,3.414115545583e+08,2.834362667322e+03,44326,43265,28773,1061,1061,0,4,e,R,2017,10,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395100020,0,0,0
21,3.414115583866e+08,3.414137755337e+08,2.217147097230e+03,34687,33847,23756,840,840,0,3,e,R,2017,10,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395100021,0,0,0
22,3.414143914052e+08,3.414172164026e+08,2.824997372091e+03,44332,43261,29444,1071,1071,0,3,e,R,2017,10,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395100022,0,0,0
24,3.414172311832e+08,3.414200024375e+08,2.771254282296e+03,44454,43275,29297,1179,1179,0,3,e,R,2017,10,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395100024,0,0,0
25,3.414200061857e+08,3.414227524355e+08,2.746249828160e+03,44493,43228,30676,1265,1265,0,2,e,R,2017,10,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395100025,0,0,0
26,3.414227572763e+08,3.414253663683e+08,2.609092018545e+03,44769,42388,27477,2381,2381,0,6,e,R,2017,10,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395100026,0,0,0
27,3.414253710911e+08,3.414278453894e+08,2.474298275173e+03,45037,41143,25806,3894,3894,0,2,e,R,2017,10,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395100027,0,0,0
