#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.910781130000e+08,2.910781740000e+08,3.940984e+01,8.037804e-01,3.573771e+01,7.654176e-01,9.068220e-01,5.928578e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800001
2.910781740000e+08,2.910782350000e+08,3.740984e+01,7.831194e-01,3.429508e+01,7.498096e-01,9.167397e-01,5.783413e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800001
2.910782350000e+08,2.910782960000e+08,3.888525e+01,7.984128e-01,3.586885e+01,7.668207e-01,9.224283e-01,5.492380e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800001
2.910782960000e+08,2.910783570000e+08,3.957377e+01,8.054504e-01,3.601639e+01,7.683961e-01,9.101077e-01,5.821554e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800001
2.910783570000e+08,2.910784180000e+08,4.039344e+01,8.137491e-01,3.686885e+01,7.774364e-01,9.127435e-01,5.685294e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800001
2.910784180000e+08,2.910784790000e+08,4.031147e+01,8.129231e-01,3.686885e+01,7.774364e-01,9.145994e-01,5.635943e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800001
2.910784790000e+08,2.910785400000e+08,3.881967e+01,7.977394e-01,3.545901e+01,7.624273e-01,9.134291e-01,5.778732e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800001
2.910785400000e+08,2.910786010000e+08,3.931147e+01,8.027767e-01,3.624590e+01,7.708405e-01,9.220183e-01,5.475722e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800001
2.910786010000e+08,2.910786620000e+08,3.990164e+01,8.087801e-01,3.673771e+01,7.760525e-01,9.207066e-01,5.476698e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800001
2.910786620000e+08,2.910787230000e+08,3.832787e+01,7.926700e-01,3.509836e+01,7.585400e-01,9.157400e-01,5.744797e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800001
2.910787230000e+08,2.910787840000e+08,3.990164e+01,8.087801e-01,3.657377e+01,7.743191e-01,9.165982e-01,5.604242e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800001
2.910787840000e+08,2.910788450000e+08,3.909836e+01,8.005977e-01,3.580328e+01,7.661194e-01,9.157233e-01,5.688422e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800001
2.910788450000e+08,2.910789060000e+08,4.108197e+01,8.206551e-01,3.749180e+01,7.839769e-01,9.126098e-01,5.641356e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800001
2.910789060000e+08,2.910789670000e+08,3.913115e+01,8.009334e-01,3.590164e+01,7.671711e-01,9.174696e-01,5.632180e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800001
2.910789670000e+08,2.910790280000e+08,3.845901e+01,7.940250e-01,3.544262e+01,7.622510e-01,9.215686e-01,5.550662e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800001
2.910790280000e+08,2.910790890000e+08,4.113115e+01,8.211462e-01,3.763934e+01,7.855179e-01,9.151056e-01,5.564481e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800001
2.910790890000e+08,2.910791500000e+08,3.872131e+01,7.967280e-01,3.537705e+01,7.615455e-01,9.136325e-01,5.779909e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800001
2.910791500000e+08,2.910792110000e+08,4.080328e+01,8.178669e-01,3.711475e+01,7.800247e-01,9.096022e-01,5.747675e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800001
2.910792590000e+08,2.910793200000e+08,3.891803e+01,7.987493e-01,3.542623e+01,7.620747e-01,9.102780e-01,5.865379e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800002
2.910793200000e+08,2.910793810000e+08,3.903279e+01,7.999260e-01,3.531147e+01,7.608394e-01,9.046619e-01,6.018617e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800002
2.910793810000e+08,2.910794420000e+08,4.036066e+01,8.134188e-01,3.649180e+01,7.734509e-01,9.041430e-01,5.933166e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800002
2.910794420000e+08,2.910795030000e+08,3.834426e+01,7.928395e-01,3.518033e+01,7.594252e-01,9.174861e-01,5.689160e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800002
2.910795030000e+08,2.910795640000e+08,3.911475e+01,8.007656e-01,3.593443e+01,7.675213e-01,9.186924e-01,5.595199e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800002
2.910795640000e+08,2.910796250000e+08,3.981967e+01,8.079489e-01,3.670492e+01,7.757061e-01,9.217785e-01,5.448320e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800002
2.910796250000e+08,2.910796860000e+08,3.840984e+01,7.935171e-01,3.531147e+01,7.608394e-01,9.193342e-01,5.625944e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800002
2.910796860000e+08,2.910797470000e+08,3.967213e+01,8.064508e-01,3.622951e+01,7.706662e-01,9.132231e-01,5.722459e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800002
2.910797470000e+08,2.910798080000e+08,4.129508e+01,8.227810e-01,3.803279e+01,7.896128e-01,9.210004e-01,5.374378e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800002
2.910798080000e+08,2.910798690000e+08,3.940984e+01,8.037804e-01,3.640984e+01,7.725818e-01,9.238769e-01,5.408765e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800002
2.910798690000e+08,2.910799300000e+08,4.031147e+01,8.129231e-01,3.700000e+01,7.788179e-01,9.178528e-01,5.537373e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800002
2.910799300000e+08,2.910799910000e+08,4.090164e+01,8.188520e-01,3.754099e+01,7.844909e-01,9.178357e-01,5.497800e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800002
2.910799910000e+08,2.910800520000e+08,3.811475e+01,7.904632e-01,3.504918e+01,7.580084e-01,9.195699e-01,5.640144e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800002
2.910800520000e+08,2.910801130000e+08,3.845901e+01,7.940250e-01,3.500000e+01,7.574764e-01,9.100597e-01,5.906744e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800002
2.910801130000e+08,2.910801740000e+08,4.008197e+01,8.106056e-01,3.698361e+01,7.786454e-01,9.226994e-01,5.401099e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800002
2.910801740000e+08,2.910802350000e+08,4.034426e+01,8.132536e-01,3.670492e+01,7.757061e-01,9.097928e-01,5.774789e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800002
2.910802350000e+08,2.910802960000e+08,3.914754e+01,8.011011e-01,3.596721e+01,7.678714e-01,9.187605e-01,5.590719e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800002
2.910802960000e+08,2.910803570000e+08,3.859016e+01,7.953777e-01,3.516393e+01,7.592483e-01,9.112149e-01,5.862423e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800002
2.910804020000e+08,2.910804630000e+08,3.821312e+01,7.914824e-01,3.472131e+01,7.544546e-01,9.086229e-01,5.968145e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800003
2.910804630000e+08,2.910805240000e+08,4.009836e+01,8.107713e-01,3.668853e+01,7.755329e-01,9.149632e-01,5.639974e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800003
2.910805240000e+08,2.910805850000e+08,4.063934e+01,8.162223e-01,3.716393e+01,7.805414e-01,9.144816e-01,5.616670e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800003
2.910805850000e+08,2.910806460000e+08,4.049180e+01,8.147392e-01,3.729508e+01,7.819174e-01,9.210526e-01,5.425785e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800003
2.910806460000e+08,2.910807070000e+08,4.029508e+01,8.127577e-01,3.716393e+01,7.805414e-01,9.222946e-01,5.399699e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800003
2.910807070000e+08,2.910807680000e+08,3.965574e+01,8.062841e-01,3.619672e+01,7.703174e-01,9.127738e-01,5.737029e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800003
2.910807680000e+08,2.910808290000e+08,3.936066e+01,8.032787e-01,3.581967e+01,7.662948e-01,9.100375e-01,5.839349e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800003
2.910808290000e+08,2.910808900000e+08,3.898361e+01,7.994220e-01,3.526229e+01,7.603095e-01,9.045416e-01,6.025810e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800003
2.910808900000e+08,2.910809510000e+08,3.877049e+01,7.972339e-01,3.552459e+01,7.631319e-01,9.162791e-01,5.695283e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800003
2.910809510000e+08,2.910810120000e+08,3.926229e+01,8.022743e-01,3.609836e+01,7.692701e-01,9.194155e-01,5.561974e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800003
2.910810120000e+08,2.910810730000e+08,4.026229e+01,8.124270e-01,3.683607e+01,7.770907e-01,9.149023e-01,5.630308e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800003
2.910810730000e+08,2.910811340000e+08,4.072131e+01,8.170450e-01,3.708197e+01,7.796801e-01,9.106280e-01,5.723944e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800003
2.910811340000e+08,2.910811950000e+08,3.895082e+01,7.990858e-01,3.534426e+01,7.611926e-01,9.074074e-01,5.946564e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800003
2.910811950000e+08,2.910812560000e+08,3.947541e+01,8.044488e-01,3.611475e+01,7.694447e-01,9.148671e-01,5.687213e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800003
2.910812560000e+08,2.910813170000e+08,3.919672e+01,8.016042e-01,3.577049e+01,7.657686e-01,9.125889e-01,5.776052e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800003
2.910813170000e+08,2.910813780000e+08,3.973771e+01,8.071170e-01,3.603279e+01,7.685710e-01,9.067657e-01,5.905669e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800003
2.910813780000e+08,2.910814390000e+08,3.888525e+01,7.984128e-01,3.536066e+01,7.613691e-01,9.093592e-01,5.894843e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800003
2.910814390000e+08,2.910815000000e+08,3.904918e+01,8.000941e-01,3.549180e+01,7.627797e-01,9.089001e-01,5.895847e-03,2.000000e+01,1.100000e+01,9.100000e+02,22336800003
2.910815470000e+08,2.910816080000e+08,4.062295e+01,8.160576e-01,3.644262e+01,7.729295e-01,8.970944e-01,6.103626e-03,2.000000e+01,1.100000e+01,9.090000e+02,22336800004
2.910816080000e+08,2.910816690000e+08,4.040984e+01,8.139142e-01,3.662295e+01,7.748395e-01,9.062880e-01,5.869785e-03,2.000000e+01,1.100000e+01,9.090000e+02,22336800004
2.910816690000e+08,2.910817300000e+08,3.811475e+01,7.904632e-01,3.496721e+01,7.571216e-01,9.174194e-01,5.708362e-03,2.000000e+01,1.100000e+01,9.090000e+02,22336800004
2.910817300000e+08,2.910817910000e+08,3.895082e+01,7.990858e-01,3.536066e+01,7.613691e-01,9.078283e-01,5.934409e-03,2.000000e+01,1.100000e+01,9.090000e+02,22336800004
2.910817910000e+08,2.910818520000e+08,3.937705e+01,8.034460e-01,3.518033e+01,7.594252e-01,8.934221e-01,6.296155e-03,2.000000e+01,1.100000e+01,9.090000e+02,22336800004
2.910818520000e+08,2.910819130000e+08,4.013115e+01,8.111027e-01,3.622951e+01,7.706662e-01,9.027778e-01,5.987803e-03,2.000000e+01,1.100000e+01,9.090000e+02,22336800004
2.910819130000e+08,2.910819740000e+08,3.937705e+01,8.034460e-01,3.572131e+01,7.652420e-01,9.071607e-01,5.921361e-03,2.000000e+01,1.100000e+01,9.090000e+02,22336800004
2.910819740000e+08,2.910820350000e+08,3.829508e+01,7.923309e-01,3.518033e+01,7.594252e-01,9.186644e-01,5.655648e-03,2.000000e+01,1.100000e+01,9.090000e+02,22336800004
2.910820350000e+08,2.910820960000e+08,3.985246e+01,8.082815e-01,3.618033e+01,7.701429e-01,9.078568e-01,5.866078e-03,2.000000e+01,1.100000e+01,9.090000e+02,22336800004
2.910820960000e+08,2.910821570000e+08,3.870492e+01,7.965594e-01,3.481967e+01,7.555225e-01,8.996188e-01,6.184541e-03,2.000000e+01,1.100000e+01,9.090000e+02,22336800004
2.910821570000e+08,2.910822180000e+08,4.047541e+01,8.145743e-01,3.686885e+01,7.774364e-01,9.108951e-01,5.733561e-03,2.000000e+01,1.100000e+01,9.090000e+02,22336800004
2.910822180000e+08,2.910822790000e+08,3.801639e+01,7.894426e-01,3.432787e+01,7.501680e-01,9.029754e-01,6.146508e-03,2.000000e+01,1.100000e+01,9.090000e+02,22336800004
2.910822790000e+08,2.910823400000e+08,3.963934e+01,8.061175e-01,3.616393e+01,7.699685e-01,9.123242e-01,5.751567e-03,2.000000e+01,1.100000e+01,9.090000e+02,22336800004
2.910823400000e+08,2.910824010000e+08,3.895082e+01,7.990858e-01,3.527869e+01,7.604861e-01,9.057239e-01,5.994810e-03,2.000000e+01,1.100000e+01,9.090000e+02,22336800004
2.910824010000e+08,2.910824620000e+08,4.119672e+01,8.218005e-01,3.713115e+01,7.801970e-01,9.013132e-01,5.949373e-03,2.000000e+01,1.100000e+01,9.090000e+02,22336800004
2.910824620000e+08,2.910825230000e+08,3.998361e+01,8.096104e-01,3.596721e+01,7.678714e-01,8.995490e-01,6.086724e-03,2.000000e+01,1.100000e+01,9.090000e+02,22336800004
2.910825230000e+08,2.910825840000e+08,3.900000e+01,7.995901e-01,3.506557e+01,7.581856e-01,8.991173e-01,6.174749e-03,2.000000e+01,1.100000e+01,9.090000e+02,22336800004
2.910825840000e+08,2.910826450000e+08,3.945901e+01,8.042818e-01,3.540984e+01,7.618983e-01,8.973826e-01,6.185307e-03,2.000000e+01,1.100000e+01,9.090000e+02,22336800004
2.910826890000e+08,2.910827500000e+08,3.898361e+01,7.994220e-01,3.565574e+01,7.645392e-01,9.146342e-01,5.730069e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900005
2.910827500000e+08,2.910828110000e+08,3.893443e+01,7.989175e-01,3.522951e+01,7.599559e-01,9.048421e-01,6.021117e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900005
2.910828110000e+08,2.910828720000e+08,4.019672e+01,8.117651e-01,3.677049e+01,7.763987e-01,9.147635e-01,5.639065e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900005
2.910828720000e+08,2.910829330000e+08,3.793443e+01,7.885910e-01,3.455738e+01,7.526715e-01,9.109766e-01,5.920030e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900005
2.910829330000e+08,2.910829940000e+08,3.955738e+01,8.052835e-01,3.583607e+01,7.664702e-01,9.059262e-01,5.942950e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900005
2.910829940000e+08,2.910830550000e+08,3.975410e+01,8.072835e-01,3.618033e+01,7.701429e-01,9.101031e-01,5.808471e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900005
2.910830550000e+08,2.910831160000e+08,3.945901e+01,8.042818e-01,3.578688e+01,7.659440e-01,9.069381e-01,5.921569e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900005
2.910831160000e+08,2.910831770000e+08,4.052459e+01,8.150690e-01,3.660656e+01,7.746661e-01,9.033172e-01,5.943888e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900005
2.910831770000e+08,2.910832380000e+08,4.039344e+01,8.137491e-01,3.700000e+01,7.788179e-01,9.159902e-01,5.588432e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900005
2.910832380000e+08,2.910832990000e+08,3.955738e+01,8.052835e-01,3.563934e+01,7.643635e-01,9.009532e-01,6.081248e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900005
2.910832990000e+08,2.910833600000e+08,3.993443e+01,8.091123e-01,3.611475e+01,7.694447e-01,9.043514e-01,5.958943e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900005
2.910833600000e+08,2.910834210000e+08,3.872131e+01,7.967280e-01,3.544262e+01,7.622510e-01,9.153260e-01,5.728263e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900005
2.910834210000e+08,2.910834820000e+08,3.885246e+01,7.980762e-01,3.534426e+01,7.611926e-01,9.097046e-01,5.887200e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900005
2.910834820000e+08,2.910835430000e+08,3.986885e+01,8.084477e-01,3.608197e+01,7.690954e-01,9.050164e-01,5.945258e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900005
2.910835430000e+08,2.910836040000e+08,3.932787e+01,8.029441e-01,3.619672e+01,7.703174e-01,9.203835e-01,5.526762e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900005
2.910836040000e+08,2.910836650000e+08,3.870492e+01,7.965594e-01,3.518033e+01,7.594252e-01,9.089369e-01,5.920932e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900005
2.910836650000e+08,2.910837260000e+08,3.949180e+01,8.046159e-01,3.570492e+01,7.650664e-01,9.041096e-01,5.999012e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900005
2.910837260000e+08,2.910837870000e+08,3.927869e+01,8.024418e-01,3.554099e+01,7.633080e-01,9.048414e-01,5.994691e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900005
2.910838330000e+08,2.910838940000e+08,4.018033e+01,8.115996e-01,3.668853e+01,7.755329e-01,9.130967e-01,5.689904e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900006
2.910838940000e+08,2.910839550000e+08,4.021312e+01,8.119307e-01,3.675410e+01,7.762256e-01,9.139829e-01,5.661255e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900006
2.910839550000e+08,2.910840160000e+08,4.031147e+01,8.129231e-01,3.667213e+01,7.753596e-01,9.097194e-01,5.779252e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900006
2.910840160000e+08,2.910840770000e+08,4.003279e+01,8.101081e-01,3.655738e+01,7.741455e-01,9.131859e-01,5.697731e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900006
2.910840770000e+08,2.910841380000e+08,3.940984e+01,8.037804e-01,3.611475e+01,7.694447e-01,9.163893e-01,5.645515e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900006
2.910841380000e+08,2.910841990000e+08,4.085246e+01,8.183596e-01,3.722951e+01,7.812297e-01,9.113162e-01,5.694855e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900006
2.910841990000e+08,2.910842600000e+08,3.918033e+01,8.014365e-01,3.549180e+01,7.627797e-01,9.058577e-01,5.973424e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900006
2.910842600000e+08,2.910843210000e+08,4.045901e+01,8.144094e-01,3.691803e+01,7.779548e-01,9.124798e-01,5.688441e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900006
2.910843210000e+08,2.910843820000e+08,4.037705e+01,8.135839e-01,3.640984e+01,7.725818e-01,9.017459e-01,5.997708e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900006
2.910843820000e+08,2.910844430000e+08,3.818033e+01,7.911428e-01,3.472131e+01,7.544546e-01,9.094032e-01,5.947712e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900006
2.910844430000e+08,2.910845040000e+08,3.872131e+01,7.967280e-01,3.524590e+01,7.601327e-01,9.102455e-01,5.881219e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900006
2.910845040000e+08,2.910845650000e+08,4.065574e+01,8.163869e-01,3.703279e+01,7.791629e-01,9.108871e-01,5.721062e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900006
2.910845650000e+08,2.910846260000e+08,3.968853e+01,8.066174e-01,3.590164e+01,7.671711e-01,9.045849e-01,5.970846e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900006
2.910846260000e+08,2.910846870000e+08,4.080328e+01,8.178669e-01,3.740984e+01,7.831194e-01,9.168341e-01,5.534848e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900006
2.910846870000e+08,2.910847480000e+08,3.903279e+01,7.999260e-01,3.550820e+01,7.629558e-01,9.097018e-01,5.873667e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900006
2.910847480000e+08,2.910848090000e+08,3.983607e+01,8.081152e-01,3.590164e+01,7.671711e-01,9.012346e-01,6.052270e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900006
2.910848090000e+08,2.910848700000e+08,3.972131e+01,8.069504e-01,3.606557e+01,7.689206e-01,9.079653e-01,5.872644e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900006
2.910848700000e+08,2.910849310000e+08,3.860656e+01,7.955466e-01,3.518033e+01,7.594252e-01,9.112527e-01,5.860053e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900006
2.910849710000e+08,2.910850320000e+08,4.065574e+01,8.163869e-01,3.701639e+01,7.789904e-01,9.104839e-01,5.732722e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900007
2.910850320000e+08,2.910850930000e+08,4.044262e+01,8.142443e-01,3.704918e+01,7.793353e-01,9.160924e-01,5.581947e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900007
2.910850930000e+08,2.910851540000e+08,3.939344e+01,8.036132e-01,3.657377e+01,7.743191e-01,9.284228e-01,5.258760e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900007
2.910851540000e+08,2.910852150000e+08,3.944262e+01,8.041147e-01,3.608197e+01,7.690954e-01,9.147964e-01,5.691720e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900007
2.910852150000e+08,2.910852760000e+08,4.029508e+01,8.127577e-01,3.711475e+01,7.800247e-01,9.210740e-01,5.438339e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900007
2.910852760000e+08,2.910853370000e+08,3.806557e+01,7.899530e-01,3.493443e+01,7.567664e-01,9.177433e-01,5.701841e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900007
2.910853370000e+08,2.910853980000e+08,3.934426e+01,8.031114e-01,3.573771e+01,7.654176e-01,9.083334e-01,5.890100e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900007
2.910853980000e+08,2.910854590000e+08,3.826229e+01,7.919917e-01,3.526229e+01,7.603095e-01,9.215938e-01,5.564094e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900007
2.910854590000e+08,2.910855200000e+08,3.813115e+01,7.906331e-01,3.503279e+01,7.578311e-01,9.187446e-01,5.665244e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900007
2.910855200000e+08,2.910855810000e+08,3.962295e+01,8.059507e-01,3.632787e+01,7.717116e-01,9.168391e-01,5.616528e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900007
2.910855810000e+08,2.910856420000e+08,3.854099e+01,7.948707e-01,3.537705e+01,7.615455e-01,9.179073e-01,5.661420e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900007
2.910856420000e+08,2.910857030000e+08,3.798361e+01,7.891021e-01,3.500000e+01,7.574764e-01,9.214501e-01,5.589148e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900007
2.910857030000e+08,2.910857640000e+08,3.942623e+01,8.039475e-01,3.650820e+01,7.736246e-01,9.259875e-01,5.338232e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900007
2.910857640000e+08,2.910858250000e+08,4.029508e+01,8.127577e-01,3.637705e+01,7.722338e-01,9.027665e-01,5.975921e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900007
2.910858250000e+08,2.910858860000e+08,4.024590e+01,8.122616e-01,3.691803e+01,7.779548e-01,9.173116e-01,5.558466e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900007
2.910858860000e+08,2.910859470000e+08,3.916393e+01,8.012688e-01,3.593443e+01,7.675213e-01,9.175387e-01,5.627677e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900007
2.910859470000e+08,2.910860080000e+08,4.009836e+01,8.107713e-01,3.660656e+01,7.746661e-01,9.129190e-01,5.700980e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900007
2.910860080000e+08,2.910860690000e+08,3.993443e+01,8.091123e-01,3.704918e+01,7.793353e-01,9.277504e-01,5.245593e-03,2.000000e+01,1.100000e+01,9.080000e+02,22336900007
2.910861190000e+08,2.910861800000e+08,4.059016e+01,8.157282e-01,3.703279e+01,7.791629e-01,9.123586e-01,5.682795e-03,2.000000e+01,1.100000e+01,9.070000e+02,22336900008
2.910861800000e+08,2.910862410000e+08,3.939344e+01,8.036132e-01,3.613115e+01,7.696193e-01,9.171869e-01,5.622140e-03,2.000000e+01,1.100000e+01,9.070000e+02,22336900008
2.910862410000e+08,2.910863020000e+08,3.822951e+01,7.916523e-01,3.514754e+01,7.590713e-01,9.193825e-01,5.637655e-03,2.000000e+01,1.100000e+01,9.070000e+02,22336900008
2.910863020000e+08,2.910863630000e+08,4.119672e+01,8.218005e-01,3.722951e+01,7.812297e-01,9.037008e-01,5.884743e-03,2.000000e+01,1.100000e+01,9.070000e+02,22336900008
2.910863630000e+08,2.910864240000e+08,4.063934e+01,8.162223e-01,3.732787e+01,7.822610e-01,9.185155e-01,5.494681e-03,2.000000e+01,1.100000e+01,9.070000e+02,22336900008
2.910864240000e+08,2.910864850000e+08,3.854099e+01,7.948707e-01,3.504918e+01,7.580084e-01,9.094003e-01,5.919904e-03,2.000000e+01,1.100000e+01,9.070000e+02,22336900008
2.910864850000e+08,2.910865460000e+08,3.886885e+01,7.982445e-01,3.572131e+01,7.652420e-01,9.190215e-01,5.602501e-03,2.000000e+01,1.100000e+01,9.070000e+02,22336900008
2.910865460000e+08,2.910866070000e+08,4.006557e+01,8.104398e-01,3.665574e+01,7.751862e-01,9.148936e-01,5.644374e-03,2.000000e+01,1.100000e+01,9.070000e+02,22336900008
2.910866070000e+08,2.910866680000e+08,3.891803e+01,7.987493e-01,3.562295e+01,7.641877e-01,9.153328e-01,5.713560e-03,2.000000e+01,1.100000e+01,9.070000e+02,22336900008
2.910866680000e+08,2.910867290000e+08,3.998361e+01,8.096104e-01,3.621312e+01,7.704918e-01,9.056991e-01,5.917578e-03,2.000000e+01,1.100000e+01,9.070000e+02,22336900008
2.910867290000e+08,2.910867900000e+08,4.029508e+01,8.127577e-01,3.642623e+01,7.727557e-01,9.039870e-01,5.942308e-03,2.000000e+01,1.100000e+01,9.070000e+02,22336900008
2.910867900000e+08,2.910868510000e+08,4.003279e+01,8.101081e-01,3.647541e+01,7.732772e-01,9.111384e-01,5.758062e-03,2.000000e+01,1.100000e+01,9.070000e+02,22336900008
2.910868510000e+08,2.910869120000e+08,4.063934e+01,8.162223e-01,3.698361e+01,7.786454e-01,9.100444e-01,5.746550e-03,2.000000e+01,1.100000e+01,9.070000e+02,22336900008
2.910869530000e+08,2.910870140000e+08,3.916393e+01,8.012688e-01,3.604918e+01,7.687458e-01,9.204688e-01,5.535607e-03,2.000000e+01,1.100000e+01,9.070000e+02,22336900009
2.910870140000e+08,2.910870750000e+08,3.931147e+01,8.027767e-01,3.570492e+01,7.650664e-01,9.082569e-01,5.894765e-03,2.000000e+01,1.100000e+01,9.070000e+02,22336900009
2.910870750000e+08,2.910871360000e+08,4.042623e+01,8.140793e-01,3.709836e+01,7.798524e-01,9.176804e-01,5.534784e-03,2.000000e+01,1.100000e+01,9.070000e+02,22336900009
2.910871360000e+08,2.910871970000e+08,3.904918e+01,8.000941e-01,3.580328e+01,7.661194e-01,9.168766e-01,5.656481e-03,2.000000e+01,1.100000e+01,9.070000e+02,22336900009
