#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.836488000000e+08,1.800000e+01,1.540000e+01,1.033000e+03,45328200001
2.836488000000e+08,1.800000e+01,1.540000e+01,1.033000e+03,45328200002
2.836500000000e+08,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836512000000e+08,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836536000000e+08,1.770000e+01,1.500000e+01,1.033000e+03,45328300006
2.836548000000e+08,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836572000000e+08,1.770000e+01,1.550000e+01,1.033000e+03,45328300009
2.836572000000e+08,1.770000e+01,1.550000e+01,1.033000e+03,45328300010
2.836596000000e+08,1.770000e+01,1.560000e+01,1.033000e+03,45328300011
2.836620000000e+08,1.770000e+01,1.560000e+01,1.033000e+03,45328300013
2.836632000000e+08,1.770000e+01,1.550000e+01,1.033000e+03,45328300014
2.836644000000e+08,1.770000e+01,1.560000e+01,1.034000e+03,45328300015
2.836656000000e+08,1.780000e+01,1.580000e+01,1.034000e+03,45328300016
2.836680000000e+08,1.780000e+01,1.580000e+01,1.035000e+03,45328300017
2.836704000000e+08,1.760000e+01,1.560000e+01,1.036000e+03,45328300018
2.836716000000e+08,1.760000e+01,1.550000e+01,1.036000e+03,45328300019
2.836728000000e+08,1.760000e+01,1.510000e+01,1.035000e+03,45328300020
2.836740000000e+08,1.760000e+01,1.500000e+01,1.034000e+03,45328300021
2.836764000000e+08,1.760000e+01,1.520000e+01,1.034000e+03,45328300022
2.836764000000e+08,1.760000e+01,1.520000e+01,1.034000e+03,45328300023
2.836776000000e+08,1.750000e+01,1.510000e+01,1.034000e+03,45328300024
2.836812000000e+08,1.750000e+01,1.480000e+01,1.036000e+03,45328300025
2.836824000000e+08,1.750000e+01,1.490000e+01,1.036000e+03,45328300026
2.836848000000e+08,1.760000e+01,1.540000e+01,1.036000e+03,45328300028
2.836860000000e+08,1.770000e+01,1.570000e+01,1.036000e+03,45328300029
2.836884000000e+08,1.780000e+01,1.590000e+01,1.035000e+03,45328300030
2.836896000000e+08,1.780000e+01,1.600000e+01,1.035000e+03,45328300031
2.836896000000e+08,1.780000e+01,1.600000e+01,1.035000e+03,45328300032
2.836920000000e+08,1.780000e+01,1.610000e+01,1.035000e+03,45328300033
2.836944000000e+08,1.800000e+01,1.800000e+01,1.034000e+03,45328300034
2.836956000000e+08,1.810000e+01,1.890000e+01,1.033000e+03,45328300035
2.836980000000e+08,1.820000e+01,2.010000e+01,1.033000e+03,45328300036
2.836980000000e+08,1.820000e+01,2.010000e+01,1.033000e+03,45328300037
2.837004000000e+08,1.830000e+01,2.020000e+01,1.032000e+03,45328300038
2.837016000000e+08,1.840000e+01,2.040000e+01,1.031000e+03,45328300039
2.837040000000e+08,1.840000e+01,2.000000e+01,1.032000e+03,45328300040
2.837064000000e+08,1.840000e+01,1.820000e+01,1.031000e+03,45328300041
2.837064000000e+08,1.840000e+01,1.820000e+01,1.031000e+03,45328300042
2.837088000000e+08,1.840000e+01,1.720000e+01,1.031000e+03,45328300043
2.837100000000e+08,1.830000e+01,1.690000e+01,1.032000e+03,45328300044
2.837112000000e+08,1.830000e+01,1.680000e+01,1.032000e+03,45328300045
2.837136000000e+08,1.810000e+01,1.640000e+01,1.033000e+03,45328300046
2.837136000000e+08,1.810000e+01,1.640000e+01,1.033000e+03,45328300047
2.837160000000e+08,1.800000e+01,1.610000e+01,1.033000e+03,45328300048
2.837172000000e+08,1.800000e+01,1.590000e+01,1.033000e+03,45328300049
2.837184000000e+08,1.790000e+01,1.590000e+01,1.032000e+03,45328300050
2.837196000000e+08,1.800000e+01,1.600000e+01,1.032000e+03,45328300051
2.837208000000e+08,1.800000e+01,1.600000e+01,1.032000e+03,45328300052
2.837220000000e+08,1.790000e+01,1.600000e+01,1.032000e+03,45328300053
2.837232000000e+08,1.800000e+01,1.600000e+01,1.032000e+03,45328300054
2.837256000000e+08,1.790000e+01,1.610000e+01,1.030000e+03,45328300055
2.837256000000e+08,1.790000e+01,1.610000e+01,1.030000e+03,45328300056
2.837280000000e+08,1.790000e+01,1.610000e+01,1.030000e+03,45328300057
2.837292000000e+08,1.790000e+01,1.610000e+01,1.030000e+03,45328300058
2.837316000000e+08,1.790000e+01,1.610000e+01,1.029000e+03,45328300059
2.837340000000e+08,1.790000e+01,1.610000e+01,1.029000e+03,45328300001
2.837352000000e+08,1.790000e+01,1.610000e+01,1.029000e+03,45328300002
2.837364000000e+08,1.790000e+01,1.610000e+01,1.029000e+03,45328300003
2.837364000000e+08,1.790000e+01,1.610000e+01,1.029000e+03,45328300004
2.837388000000e+08,1.790000e+01,1.610000e+01,1.029000e+03,45328400005
2.837388000000e+08,1.790000e+01,1.610000e+01,1.029000e+03,45328400006
2.837388000000e+08,1.790000e+01,1.610000e+01,1.029000e+03,45328400007
2.837412000000e+08,1.780000e+01,1.600000e+01,1.029000e+03,45328400008
2.837436000000e+08,1.780000e+01,1.600000e+01,1.029000e+03,45328400009
2.837436000000e+08,1.780000e+01,1.600000e+01,1.029000e+03,45328400010
2.837460000000e+08,1.770000e+01,1.590000e+01,1.029000e+03,45328400011
2.837472000000e+08,1.760000e+01,1.570000e+01,1.029000e+03,45328400012
2.837484000000e+08,1.760000e+01,1.570000e+01,1.029000e+03,45328400014
2.837508000000e+08,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837520000000e+08,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837544000000e+08,1.750000e+01,1.530000e+01,1.031000e+03,45328400017
2.837544000000e+08,1.750000e+01,1.530000e+01,1.031000e+03,45328400018
2.837544000000e+08,1.750000e+01,1.530000e+01,1.031000e+03,45328400019
2.837556000000e+08,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837580000000e+08,1.750000e+01,1.550000e+01,1.031000e+03,45328400021
2.837604000000e+08,1.760000e+01,1.570000e+01,1.031000e+03,45328400022
2.837616000000e+08,1.760000e+01,1.580000e+01,1.031000e+03,45328400023
2.837640000000e+08,1.760000e+01,1.580000e+01,1.031000e+03,45328400024
2.837652000000e+08,1.760000e+01,1.580000e+01,1.031000e+03,45328400025
2.837664000000e+08,1.760000e+01,1.580000e+01,1.031000e+03,45328400026
2.837688000000e+08,1.760000e+01,1.590000e+01,1.032000e+03,45328400027
2.837712000000e+08,1.770000e+01,1.590000e+01,1.032000e+03,45328400028
2.837724000000e+08,1.760000e+01,1.580000e+01,1.031000e+03,45328400029
2.837736000000e+08,1.760000e+01,1.580000e+01,1.030000e+03,45328400030
2.837760000000e+08,1.770000e+01,1.710000e+01,1.028000e+03,45328400031
2.837784000000e+08,1.770000e+01,1.870000e+01,1.027000e+03,45328400032
2.837784000000e+08,1.770000e+01,1.870000e+01,1.027000e+03,45328400033
2.837796000000e+08,1.790000e+01,1.910000e+01,1.026000e+03,45328400034
2.837796000000e+08,1.790000e+01,1.910000e+01,1.026000e+03,45328400035
2.837832000000e+08,1.800000e+01,1.980000e+01,1.025000e+03,45328400036
2.837856000000e+08,1.800000e+01,1.960000e+01,1.025000e+03,45328400037
2.837868000000e+08,1.810000e+01,1.960000e+01,1.025000e+03,45328400038
2.837880000000e+08,1.810000e+01,1.940000e+01,1.025000e+03,45328400039
2.837892000000e+08,1.800000e+01,1.910000e+01,1.025000e+03,45328400040
2.837916000000e+08,1.810000e+01,1.820000e+01,1.027000e+03,45328400041
2.837940000000e+08,1.810000e+01,1.720000e+01,1.027000e+03,45328400042
2.837940000000e+08,1.810000e+01,1.720000e+01,1.027000e+03,45328400043
2.837952000000e+08,1.800000e+01,1.680000e+01,1.027000e+03,45328400044
2.837976000000e+08,1.790000e+01,1.630000e+01,1.028000e+03,45328400045
2.838000000000e+08,1.780000e+01,1.610000e+01,1.028000e+03,45328400046
2.838012000000e+08,1.780000e+01,1.590000e+01,1.027000e+03,45328400047
2.838036000000e+08,1.760000e+01,1.490000e+01,1.026000e+03,45328400048
2.838048000000e+08,1.760000e+01,1.510000e+01,1.026000e+03,45328400049
2.838060000000e+08,1.750000e+01,1.500000e+01,1.025000e+03,45328400051
2.838060000000e+08,1.750000e+01,1.500000e+01,1.025000e+03,45328400052
2.838072000000e+08,1.760000e+01,1.520000e+01,1.025000e+03,45328400053
2.838096000000e+08,1.750000e+01,1.540000e+01,1.025000e+03,45328400054
2.838120000000e+08,1.750000e+01,1.560000e+01,1.025000e+03,45328400055
2.838120000000e+08,1.750000e+01,1.560000e+01,1.025000e+03,45328400056
2.838132000000e+08,1.750000e+01,1.520000e+01,1.025000e+03,45328400057
2.838156000000e+08,1.740000e+01,1.500000e+01,1.025000e+03,45328400058
2.838156000000e+08,1.740000e+01,1.500000e+01,1.025000e+03,45328400059
2.838180000000e+08,1.740000e+01,1.500000e+01,1.026000e+03,45328400060
