#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.836488860000e+08,2.836489470000e+08,2.055738e+01,5.805223e-01,1.693443e+01,5.268904e-01,8.237640e-01,1.075970e-02,1.800000e+01,1.540000e+01,1.033000e+03,45328200001
2.836489470000e+08,2.836490080000e+08,2.024590e+01,5.761076e-01,1.718033e+01,5.307021e-01,8.485830e-01,1.020002e-02,1.800000e+01,1.540000e+01,1.033000e+03,45328200001
2.836490080000e+08,2.836490690000e+08,1.970492e+01,5.683585e-01,1.647541e+01,5.197006e-01,8.361065e-01,1.067725e-02,1.800000e+01,1.540000e+01,1.033000e+03,45328200001
2.836490690000e+08,2.836491300000e+08,2.021312e+01,5.756410e-01,1.737705e+01,5.337318e-01,8.596918e-01,9.890799e-03,1.800000e+01,1.540000e+01,1.033000e+03,45328200001
2.836491300000e+08,2.836491910000e+08,2.021312e+01,5.756410e-01,1.700000e+01,5.279096e-01,8.410381e-01,1.041293e-02,1.800000e+01,1.540000e+01,1.033000e+03,45328200001
2.836492110000e+08,2.836492720000e+08,2.113115e+01,5.885680e-01,1.863935e+01,5.527775e-01,8.820791e-01,8.983026e-03,1.800000e+01,1.540000e+01,1.033000e+03,45328200002
2.836492720000e+08,2.836493330000e+08,2.001639e+01,5.728329e-01,1.760656e+01,5.372449e-01,8.796069e-01,9.312950e-03,1.800000e+01,1.540000e+01,1.033000e+03,45328200002
2.836493330000e+08,2.836493940000e+08,2.042623e+01,5.786676e-01,1.781967e+01,5.404866e-01,8.723916e-01,9.452273e-03,1.800000e+01,1.540000e+01,1.033000e+03,45328200002
2.836493940000e+08,2.836494550000e+08,2.019672e+01,5.754075e-01,1.801639e+01,5.434618e-01,8.920454e-01,8.841148e-03,1.800000e+01,1.540000e+01,1.033000e+03,45328200002
2.836494550000e+08,2.836495160000e+08,2.039344e+01,5.782030e-01,1.811475e+01,5.449433e-01,8.882636e-01,8.932191e-03,1.800000e+01,1.540000e+01,1.033000e+03,45328200002
2.836495160000e+08,2.836495770000e+08,1.965574e+01,5.676488e-01,1.747541e+01,5.352402e-01,8.890742e-01,9.069340e-03,1.800000e+01,1.540000e+01,1.033000e+03,45328200002
2.836495770000e+08,2.836496380000e+08,2.045902e+01,5.791318e-01,1.813115e+01,5.451898e-01,8.862180e-01,8.988761e-03,1.800000e+01,1.540000e+01,1.033000e+03,45328200002
2.836496380000e+08,2.836496990000e+08,2.027869e+01,5.765739e-01,1.777049e+01,5.397403e-01,8.763137e-01,9.360645e-03,1.800000e+01,1.540000e+01,1.033000e+03,45328200002
2.836496990000e+08,2.836497600000e+08,1.988525e+01,5.709532e-01,1.729508e+01,5.324715e-01,8.697444e-01,9.664148e-03,1.800000e+01,1.540000e+01,1.033000e+03,45328200002
2.836497600000e+08,2.836498210000e+08,2.104918e+01,5.874254e-01,1.877049e+01,5.547189e-01,8.917446e-01,8.670868e-03,1.800000e+01,1.540000e+01,1.033000e+03,45328200002
2.836498210000e+08,2.836498820000e+08,1.918033e+01,5.607420e-01,1.663935e+01,5.222797e-01,8.675213e-01,9.911060e-03,1.800000e+01,1.540000e+01,1.033000e+03,45328200002
2.836498820000e+08,2.836499430000e+08,2.027869e+01,5.765739e-01,1.793443e+01,5.422241e-01,8.843977e-01,9.091219e-03,1.800000e+01,1.540000e+01,1.033000e+03,45328200002
2.836499430000e+08,2.836500040000e+08,1.980328e+01,5.697753e-01,1.740984e+01,5.342351e-01,8.791391e-01,9.378606e-03,1.800000e+01,1.540000e+01,1.033000e+03,45328200002
2.836500590000e+08,2.836501200000e+08,1.931148e+01,5.626559e-01,1.731148e+01,5.327238e-01,8.964347e-01,8.877565e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836501200000e+08,2.836501810000e+08,2.039344e+01,5.782030e-01,1.824590e+01,5.469124e-01,8.946945e-01,8.702674e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836501810000e+08,2.836502420000e+08,2.014754e+01,5.747065e-01,1.762295e+01,5.374950e-01,8.746949e-01,9.443582e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836502420000e+08,2.836503030000e+08,1.968852e+01,5.681220e-01,1.755738e+01,5.364940e-01,8.917569e-01,8.965032e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836503030000e+08,2.836503640000e+08,2.144262e+01,5.928899e-01,1.916393e+01,5.605024e-01,8.937309e-01,8.521245e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836503640000e+08,2.836504250000e+08,2.172131e+01,5.967304e-01,1.924590e+01,5.616997e-01,8.860377e-01,8.729689e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836504250000e+08,2.836504860000e+08,2.031148e+01,5.770399e-01,1.839344e+01,5.491192e-01,9.055690e-01,8.307730e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836504860000e+08,2.836505470000e+08,2.093443e+01,5.858219e-01,1.870492e+01,5.537490e-01,8.935004e-01,8.632288e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836505470000e+08,2.836506080000e+08,2.070492e+01,5.826018e-01,1.862295e+01,5.525344e-01,8.994458e-01,8.462252e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836506080000e+08,2.836506690000e+08,2.029508e+01,5.768069e-01,1.793443e+01,5.422241e-01,8.836834e-01,9.111899e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836506690000e+08,2.836507300000e+08,2.060656e+01,5.812163e-01,1.814754e+01,5.454363e-01,8.806683e-01,9.143584e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836507300000e+08,2.836507910000e+08,2.049180e+01,5.795957e-01,1.832787e+01,5.481395e-01,8.944000e-01,8.692463e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836507910000e+08,2.836508520000e+08,2.077049e+01,5.835237e-01,1.822951e+01,5.466666e-01,8.776638e-01,9.205625e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836508520000e+08,2.836509130000e+08,1.972131e+01,5.685949e-01,1.749180e+01,5.354912e-01,8.869493e-01,9.129630e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836509130000e+08,2.836509740000e+08,2.031148e+01,5.770399e-01,1.775410e+01,5.394912e-01,8.740920e-01,9.424745e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836509740000e+08,2.836510350000e+08,1.954098e+01,5.659894e-01,1.714754e+01,5.301955e-01,8.775168e-01,9.495718e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836510350000e+08,2.836510960000e+08,2.001639e+01,5.728329e-01,1.768852e+01,5.384941e-01,8.837019e-01,9.174480e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836510960000e+08,2.836511570000e+08,1.940984e+01,5.640869e-01,1.721312e+01,5.312082e-01,8.868243e-01,9.207029e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836511570000e+08,2.836512180000e+08,1.949180e+01,5.652767e-01,1.740984e+01,5.342351e-01,8.931875e-01,8.957595e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836512180000e+08,2.836512790000e+08,1.998361e+01,5.723636e-01,1.785246e+01,5.409836e-01,8.933552e-01,8.840567e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836512790000e+08,2.836513400000e+08,2.006557e+01,5.735362e-01,1.768852e+01,5.384941e-01,8.815359e-01,9.236823e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836513400000e+08,2.836514010000e+08,2.101639e+01,5.869676e-01,1.845902e+01,5.500971e-01,8.783152e-01,9.130602e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836514010000e+08,2.836514620000e+08,2.049180e+01,5.795957e-01,1.832787e+01,5.481395e-01,8.944000e-01,8.692463e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836514620000e+08,2.836515230000e+08,2.052459e+01,5.800592e-01,1.842623e+01,5.496083e-01,8.977636e-01,8.562128e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836515230000e+08,2.836515840000e+08,2.054098e+01,5.802908e-01,1.809836e+01,5.446966e-01,8.810854e-01,9.144313e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836515840000e+08,2.836516450000e+08,2.032787e+01,5.772727e-01,1.819672e+01,5.461748e-01,8.951613e-01,8.699628e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836516450000e+08,2.836517060000e+08,2.152459e+01,5.940220e-01,1.926229e+01,5.619389e-01,8.948972e-01,8.463723e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836517060000e+08,2.836517670000e+08,2.096721e+01,5.862805e-01,1.883607e+01,5.556870e-01,8.983581e-01,8.449400e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836517670000e+08,2.836518280000e+08,2.014754e+01,5.747065e-01,1.808197e+01,5.444499e-01,8.974776e-01,8.652572e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836518280000e+08,2.836518890000e+08,2.008197e+01,5.737705e-01,1.754098e+01,5.362435e-01,8.734694e-01,9.498468e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836518890000e+08,2.836519500000e+08,1.960656e+01,5.669382e-01,1.768852e+01,5.384941e-01,9.021739e-01,8.590270e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836519500000e+08,2.836520110000e+08,1.967213e+01,5.678855e-01,1.754098e+01,5.362435e-01,8.916667e-01,8.972051e-03,1.790000e+01,1.520000e+01,1.033000e+03,45328200003
2.836521650000e+08,2.836522260000e+08,2.068852e+01,5.823711e-01,1.852459e+01,5.510733e-01,8.954041e-01,8.614642e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836522260000e+08,2.836522870000e+08,1.932787e+01,5.628946e-01,1.708197e+01,5.291808e-01,8.837999e-01,9.333046e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836522870000e+08,2.836523480000e+08,1.973771e+01,5.688312e-01,1.724590e+01,5.317140e-01,8.737541e-01,9.571719e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836523480000e+08,2.836524090000e+08,2.021312e+01,5.756410e-01,1.809836e+01,5.446966e-01,8.953771e-01,8.716353e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836524090000e+08,2.836524700000e+08,2.040984e+01,5.784354e-01,1.772131e+01,5.389928e-01,8.682731e-01,9.584750e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836524700000e+08,2.836525310000e+08,1.988525e+01,5.709532e-01,1.788525e+01,5.414801e-01,8.994229e-01,8.635770e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836525310000e+08,2.836525920000e+08,2.042623e+01,5.786676e-01,1.808197e+01,5.444499e-01,8.852327e-01,9.029812e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836525920000e+08,2.836526530000e+08,2.009836e+01,5.740047e-01,1.781967e+01,5.404866e-01,8.866231e-01,9.054959e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836526530000e+08,2.836527140000e+08,1.913115e+01,5.600227e-01,1.724590e+01,5.317140e-01,9.014567e-01,8.724701e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836527140000e+08,2.836527750000e+08,2.039344e+01,5.782030e-01,1.801639e+01,5.434618e-01,8.834405e-01,9.098133e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836527750000e+08,2.836528360000e+08,1.932787e+01,5.628946e-01,1.708197e+01,5.291808e-01,8.837999e-01,9.333046e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836528360000e+08,2.836528970000e+08,1.977049e+01,5.693035e-01,1.729508e+01,5.324715e-01,8.747927e-01,9.530019e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836528970000e+08,2.836529580000e+08,1.931148e+01,5.626559e-01,1.732787e+01,5.329760e-01,8.972836e-01,8.845292e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836529580000e+08,2.836530190000e+08,1.947541e+01,5.650390e-01,1.727869e+01,5.322191e-01,8.872054e-01,9.178001e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836530190000e+08,2.836530800000e+08,2.065574e+01,5.819095e-01,1.836065e+01,5.486295e-01,8.888889e-01,8.853544e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836530800000e+08,2.836531410000e+08,2.037705e+01,5.779706e-01,1.793443e+01,5.422241e-01,8.801287e-01,9.212873e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836531410000e+08,2.836532020000e+08,2.072131e+01,5.828324e-01,1.832787e+01,5.481395e-01,8.844936e-01,8.990353e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836532020000e+08,2.836532630000e+08,2.060656e+01,5.812163e-01,1.791803e+01,5.419762e-01,8.695306e-01,9.500120e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836532630000e+08,2.836533240000e+08,1.988525e+01,5.709532e-01,1.737705e+01,5.337318e-01,8.738664e-01,9.532514e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836533240000e+08,2.836533850000e+08,2.068852e+01,5.823711e-01,1.837705e+01,5.488744e-01,8.882726e-01,8.867952e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836533850000e+08,2.836534460000e+08,2.067213e+01,5.821404e-01,1.845902e+01,5.500971e-01,8.929421e-01,8.706897e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836534460000e+08,2.836535070000e+08,1.991803e+01,5.714238e-01,1.716393e+01,5.304489e-01,8.617284e-01,9.902928e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836535070000e+08,2.836535680000e+08,2.008197e+01,5.737705e-01,1.765574e+01,5.379947e-01,8.791837e-01,9.311820e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836535680000e+08,2.836536290000e+08,2.021312e+01,5.756410e-01,1.778688e+01,5.399892e-01,8.799676e-01,9.255526e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836536290000e+08,2.836536900000e+08,2.036065e+01,5.777380e-01,1.808197e+01,5.444499e-01,8.880838e-01,8.945667e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836536900000e+08,2.836537510000e+08,2.022951e+01,5.758744e-01,1.791803e+01,5.419762e-01,8.857374e-01,9.056220e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836537510000e+08,2.836538120000e+08,1.970492e+01,5.683585e-01,1.765574e+01,5.379947e-01,8.960066e-01,8.804530e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836538120000e+08,2.836538730000e+08,1.991803e+01,5.714238e-01,1.767213e+01,5.382444e-01,8.872428e-01,9.074136e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836538730000e+08,2.836539340000e+08,2.004918e+01,5.733019e-01,1.788525e+01,5.414801e-01,8.920687e-01,8.872779e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836539340000e+08,2.836539950000e+08,1.952459e+01,5.657519e-01,1.719672e+01,5.309553e-01,8.807725e-01,9.389971e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836539950000e+08,2.836540560000e+08,2.070492e+01,5.826018e-01,1.837705e+01,5.488744e-01,8.875693e-01,8.888775e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836540560000e+08,2.836541170000e+08,2.055738e+01,5.805223e-01,1.824590e+01,5.469124e-01,8.875598e-01,8.920943e-03,1.780000e+01,1.490000e+01,1.033000e+03,45328300005
2.836541620000e+08,2.836542230000e+08,2.091803e+01,5.855925e-01,1.875410e+01,5.544766e-01,8.965517e-01,8.525580e-03,1.770000e+01,1.500000e+01,1.033000e+03,45328300006
2.836542230000e+08,2.836542840000e+08,2.021312e+01,5.756410e-01,1.775410e+01,5.394912e-01,8.783455e-01,9.309262e-03,1.770000e+01,1.500000e+01,1.033000e+03,45328300006
2.836542840000e+08,2.836543450000e+08,1.913115e+01,5.600227e-01,1.673771e+01,5.238212e-01,8.748929e-01,9.684630e-03,1.770000e+01,1.500000e+01,1.033000e+03,45328300006
2.836543450000e+08,2.836544060000e+08,2.004918e+01,5.733019e-01,1.790164e+01,5.417282e-01,8.928863e-01,8.843157e-03,1.770000e+01,1.500000e+01,1.033000e+03,45328300006
2.836544060000e+08,2.836544670000e+08,2.000000e+01,5.725983e-01,1.770492e+01,5.387435e-01,8.852459e-01,9.125068e-03,1.770000e+01,1.500000e+01,1.033000e+03,45328300006
2.836544670000e+08,2.836545280000e+08,2.006557e+01,5.735362e-01,1.755738e+01,5.364940e-01,8.750000e-01,9.452971e-03,1.770000e+01,1.500000e+01,1.033000e+03,45328300006
2.836545280000e+08,2.836545890000e+08,2.090164e+01,5.853630e-01,1.852459e+01,5.510733e-01,8.862745e-01,8.891150e-03,1.770000e+01,1.500000e+01,1.033000e+03,45328300006
2.836545890000e+08,2.836546500000e+08,1.937705e+01,5.636103e-01,1.747541e+01,5.352402e-01,9.018613e-01,8.653292e-03,1.770000e+01,1.500000e+01,1.033000e+03,45328300006
2.836546500000e+08,2.836547110000e+08,1.950820e+01,5.655144e-01,1.734426e+01,5.332281e-01,8.890756e-01,9.103520e-03,1.770000e+01,1.500000e+01,1.033000e+03,45328300006
2.836547110000e+08,2.836547720000e+08,1.981967e+01,5.700111e-01,1.780328e+01,5.402379e-01,8.982630e-01,8.694167e-03,1.770000e+01,1.500000e+01,1.033000e+03,45328300006
2.836547720000e+08,2.836548330000e+08,2.029508e+01,5.768069e-01,1.798361e+01,5.429671e-01,8.861066e-01,9.028839e-03,1.770000e+01,1.500000e+01,1.033000e+03,45328300006
2.836548330000e+08,2.836548940000e+08,2.011475e+01,5.742387e-01,1.754098e+01,5.362435e-01,8.720456e-01,9.536189e-03,1.770000e+01,1.500000e+01,1.033000e+03,45328300006
2.836548940000e+08,2.836549550000e+08,2.059016e+01,5.809851e-01,1.834426e+01,5.483845e-01,8.909236e-01,8.796114e-03,1.770000e+01,1.500000e+01,1.033000e+03,45328300006
2.836549550000e+08,2.836550160000e+08,2.034426e+01,5.775054e-01,1.822951e+01,5.466666e-01,8.960516e-01,8.663423e-03,1.770000e+01,1.500000e+01,1.033000e+03,45328300006
2.836550160000e+08,2.836550770000e+08,2.034426e+01,5.775054e-01,1.819672e+01,5.461748e-01,8.944400e-01,8.722468e-03,1.770000e+01,1.500000e+01,1.033000e+03,45328300006
2.836550770000e+08,2.836551380000e+08,1.962295e+01,5.671752e-01,1.737705e+01,5.337318e-01,8.855472e-01,9.201783e-03,1.770000e+01,1.500000e+01,1.033000e+03,45328300006
2.836551380000e+08,2.836551990000e+08,2.054098e+01,5.802908e-01,1.818033e+01,5.459287e-01,8.850758e-01,9.009910e-03,1.770000e+01,1.500000e+01,1.033000e+03,45328300006
2.836551990000e+08,2.836552600000e+08,2.062295e+01,5.814475e-01,1.796721e+01,5.427195e-01,8.712242e-01,9.443692e-03,1.770000e+01,1.500000e+01,1.033000e+03,45328300006
2.836552600000e+08,2.836553210000e+08,2.080328e+01,5.839841e-01,1.849180e+01,5.505854e-01,8.888889e-01,8.822094e-03,1.770000e+01,1.500000e+01,1.033000e+03,45328300006
2.836553210000e+08,2.836553820000e+08,2.018033e+01,5.751739e-01,1.795082e+01,5.424719e-01,8.895207e-01,8.934896e-03,1.770000e+01,1.500000e+01,1.033000e+03,45328300006
2.836553820000e+08,2.836554430000e+08,2.142623e+01,5.926632e-01,1.896721e+01,5.576181e-01,8.852333e-01,8.816556e-03,1.770000e+01,1.500000e+01,1.033000e+03,45328300006
2.836554430000e+08,2.836555040000e+08,2.108197e+01,5.878827e-01,1.860656e+01,5.522912e-01,8.825817e-01,8.976870e-03,1.770000e+01,1.500000e+01,1.033000e+03,45328300006
2.836555040000e+08,2.836555650000e+08,1.955738e+01,5.662268e-01,1.747541e+01,5.352402e-01,8.935457e-01,8.929349e-03,1.770000e+01,1.500000e+01,1.033000e+03,45328300006
2.836555650000e+08,2.836556260000e+08,1.922951e+01,5.614604e-01,1.714754e+01,5.301955e-01,8.917306e-01,9.072369e-03,1.770000e+01,1.500000e+01,1.033000e+03,45328300006
2.836556260000e+08,2.836556870000e+08,2.068852e+01,5.823711e-01,1.859016e+01,5.520478e-01,8.985737e-01,8.498113e-03,1.770000e+01,1.500000e+01,1.033000e+03,45328300006
2.836556870000e+08,2.836557480000e+08,2.157377e+01,5.947002e-01,1.906557e+01,5.590621e-01,8.837386e-01,8.835920e-03,1.770000e+01,1.500000e+01,1.033000e+03,45328300006
2.836557480000e+08,2.836558090000e+08,1.962295e+01,5.671752e-01,1.752459e+01,5.359929e-01,8.930660e-01,8.932080e-03,1.770000e+01,1.500000e+01,1.033000e+03,45328300006
2.836558090000e+08,2.836558700000e+08,2.004918e+01,5.733019e-01,1.783607e+01,5.407351e-01,8.896157e-01,8.960693e-03,1.770000e+01,1.500000e+01,1.033000e+03,45328300006
2.836558910000e+08,2.836559520000e+08,2.003279e+01,5.730675e-01,1.791803e+01,5.419762e-01,8.944353e-01,8.790188e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836559520000e+08,2.836560130000e+08,2.073771e+01,5.830629e-01,1.860656e+01,5.522912e-01,8.972332e-01,8.537562e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836560130000e+08,2.836560740000e+08,2.052459e+01,5.800592e-01,1.845902e+01,5.500971e-01,8.993610e-01,8.502526e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836560740000e+08,2.836561350000e+08,2.003279e+01,5.730675e-01,1.780328e+01,5.402379e-01,8.887070e-01,8.996582e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836561350000e+08,2.836561960000e+08,1.998361e+01,5.723636e-01,1.750820e+01,5.357422e-01,8.761280e-01,9.435579e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836561960000e+08,2.836562570000e+08,2.108197e+01,5.878827e-01,1.865574e+01,5.530206e-01,8.849145e-01,8.898987e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836562570000e+08,2.836563180000e+08,1.975410e+01,5.690674e-01,1.763935e+01,5.377449e-01,8.929461e-01,8.906773e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836563180000e+08,2.836563790000e+08,2.014754e+01,5.747065e-01,1.747541e+01,5.352402e-01,8.673719e-01,9.674857e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836563790000e+08,2.836564400000e+08,2.001639e+01,5.728329e-01,1.780328e+01,5.402379e-01,8.894349e-01,8.974460e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836564400000e+08,2.836565010000e+08,2.047541e+01,5.793638e-01,1.819672e+01,5.461748e-01,8.887110e-01,8.898673e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836565010000e+08,2.836565620000e+08,2.100000e+01,5.867387e-01,1.883607e+01,5.556870e-01,8.969555e-01,8.494216e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836565620000e+08,2.836566230000e+08,1.975410e+01,5.690674e-01,1.770492e+01,5.387435e-01,8.962656e-01,8.783878e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836566230000e+08,2.836566840000e+08,2.004918e+01,5.733019e-01,1.786885e+01,5.412319e-01,8.912510e-01,8.902241e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836566840000e+08,2.836567450000e+08,1.893443e+01,5.571359e-01,1.680328e+01,5.248463e-01,8.874459e-01,9.299523e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836567450000e+08,2.836568060000e+08,1.985246e+01,5.704824e-01,1.759016e+01,5.369948e-01,8.860446e-01,9.131103e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836568060000e+08,2.836568670000e+08,2.078688e+01,5.837539e-01,1.885246e+01,5.559287e-01,9.069400e-01,8.158514e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836568670000e+08,2.836569280000e+08,1.960656e+01,5.669382e-01,1.724590e+01,5.317140e-01,8.795987e-01,9.410058e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836569280000e+08,2.836569890000e+08,2.065574e+01,5.819095e-01,1.824590e+01,5.469124e-01,8.833333e-01,9.043789e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836569890000e+08,2.836570500000e+08,2.129508e+01,5.908466e-01,1.891803e+01,5.568947e-01,8.883757e-01,8.737217e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836570500000e+08,2.836571110000e+08,2.009836e+01,5.740047e-01,1.765574e+01,5.379947e-01,8.784665e-01,9.331797e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836571110000e+08,2.836571720000e+08,2.032787e+01,5.772727e-01,1.791803e+01,5.419762e-01,8.814516e-01,9.179864e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836571720000e+08,2.836572330000e+08,2.039344e+01,5.782030e-01,1.836065e+01,5.486295e-01,9.003215e-01,8.493551e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836572330000e+08,2.836572940000e+08,2.013115e+01,5.744727e-01,1.783607e+01,5.407351e-01,8.859935e-01,9.069449e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836572940000e+08,2.836573550000e+08,2.073771e+01,5.830629e-01,1.827869e+01,5.474036e-01,8.814229e-01,9.089652e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836573550000e+08,2.836574160000e+08,1.937705e+01,5.636103e-01,1.714754e+01,5.301955e-01,8.849408e-01,9.281305e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836574160000e+08,2.836574770000e+08,2.013115e+01,5.744727e-01,1.795082e+01,5.424719e-01,8.916938e-01,8.868196e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836574770000e+08,2.836575380000e+08,2.062295e+01,5.814475e-01,1.873771e+01,5.542341e-01,9.085851e-01,8.125518e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836575380000e+08,2.836575990000e+08,2.013115e+01,5.744727e-01,1.790164e+01,5.417282e-01,8.892508e-01,8.955363e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836575990000e+08,2.836576600000e+08,2.172131e+01,5.967304e-01,1.934426e+01,5.631332e-01,8.905661e-01,8.576324e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836576600000e+08,2.836577210000e+08,1.942623e+01,5.643250e-01,1.708197e+01,5.291808e-01,8.793249e-01,9.462901e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836577210000e+08,2.836577820000e+08,1.963935e+01,5.674121e-01,1.724590e+01,5.317140e-01,8.781302e-01,9.451465e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836577820000e+08,2.836578430000e+08,2.029508e+01,5.768069e-01,1.811475e+01,5.449433e-01,8.925686e-01,8.800878e-03,1.780000e+01,1.540000e+01,1.034000e+03,45328300007
2.836579150000e+08,2.836579760000e+08,2.100000e+01,5.867387e-01,1.704918e+01,5.286726e-01,8.118657e-01,1.091947e-02,1.770000e+01,1.550000e+01,1.033000e+03,45328300009
