#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.836488861013e+08,2.836492009321e+08,3.148308302760e+02,7284,6347,5328,937,937,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328200001,0,0,4096
2,2.836492110330e+08,2.836500489874e+08,8.379543490410e+02,19477,16897,14885,2580,2580,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328200002,0,0,4096
3,2.836500590841e+08,2.836520329783e+08,1.973894154847e+03,46042,40096,35648,5946,5946,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328200003,0,0,0
5,2.836521650154e+08,2.836541589930e+08,1.993977635860e+03,46012,40039,35441,5973,5973,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300005,0,0,0
6,2.836541620257e+08,2.836558809967e+08,1.718970952213e+03,39825,34794,30881,5031,5031,0,2,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300006,0,0,0
7,2.836558910157e+08,2.836578729994e+08,1.981983707070e+03,46019,40088,35635,5931,5931,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300007,0,0,0
9,2.836579151723e+08,2.836580509431e+08,1.357708436847e+02,3190,2787,2269,403,403,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300009,0,0,4722688
10,2.836580610442e+08,2.836600609845e+08,1.999940259397e+03,45981,40352,35838,5629,5629,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300010,0,0,0
11,2.836600641285e+08,2.836620658613e+08,2.001732734799e+03,45997,40152,35742,5845,5845,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300011,0,0,0
13,2.836621190144e+08,2.836640999852e+08,1.980970814645e+03,46035,40168,35748,5867,5867,0,2,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300013,0,0,0
14,2.836641030205e+08,2.836646289779e+08,5.259574050307e+02,12211,10648,9224,1563,1563,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300014,0,0,4096
15,2.836646390705e+08,2.836666218406e+08,1.982770118952e+03,46029,40191,35657,5838,5838,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300015,0,0,0
16,2.836666252242e+08,2.836686239638e+08,1.998739626050e+03,45992,40221,35717,5771,5771,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300016,0,0,0
17,2.836686270171e+08,2.836706219847e+08,1.994967580259e+03,45999,40205,35635,5794,5794,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300017,0,0,0
18,2.836706251125e+08,2.836726009929e+08,1.975880424798e+03,46046,40239,35687,5807,5807,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300018,0,0,0
19,2.836726040688e+08,2.836732949602e+08,6.908914399743e+02,15701,13736,12058,1965,1965,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300019,0,0,0
20,2.836733050584e+08,2.836749309523e+08,1.625893895209e+03,37667,32949,29281,4718,4718,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300020,0,0,0
21,2.836749410461e+08,2.836769299398e+08,1.988893738449e+03,46004,40293,35896,5711,5711,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300021,0,0,0
22,2.836769340434e+08,2.836776159629e+08,6.819195017219e+02,15749,13758,12171,1991,1991,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300022,0,0,0
23,2.836776260100e+08,2.836796009957e+08,1.974985702693e+03,46043,40195,35725,5848,5848,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300023,0,0,0
24,2.836796040329e+08,2.836815829805e+08,1.978947588980e+03,46035,40392,35928,5643,5643,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300024,0,0,0
25,2.836815860140e+08,2.836835629893e+08,1.976975289106e+03,46030,40415,35941,5615,5615,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300025,0,0,0
26,2.836835660215e+08,2.836847349586e+08,1.168937075377e+03,27254,23982,21326,3272,3272,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300026,0,0,0
28,2.836848830422e+08,2.836868808840e+08,1.997841866314e+03,46000,40332,35891,5668,5668,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300028,0,0,0
29,2.836868840134e+08,2.836888679892e+08,1.983975801826e+03,46028,40181,35625,5847,5847,0,2,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300029,0,0,0
30,2.836888710287e+08,2.836898639193e+08,9.928905464411e+02,23029,20295,17918,2734,2734,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300030,0,0,0
31,2.836898740164e+08,2.836906019624e+08,7.279460266232e+02,16867,14621,12804,2246,2246,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300031,0,0,4096
32,2.836906120168e+08,2.836925849853e+08,1.972968455493e+03,46030,40156,35748,5874,5874,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300032,0,0,0
33,2.836925890407e+08,2.836945618993e+08,1.972858618379e+03,46039,40235,35805,5804,5804,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300033,0,0,4096
34,2.836945650142e+08,2.836962279344e+08,1.662920160949e+03,38438,33489,29847,4949,4949,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300034,0,0,0
35,2.836962380516e+08,2.836982369976e+08,1.998945971429e+03,45992,40093,35569,5899,5899,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.599001e+00,45328300035,0,0,0
36,2.836982400151e+08,2.836987779277e+08,5.379125393033e+02,12452,10828,9567,1624,1624,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300036,0,0,0
37,2.836987880364e+08,2.837007829589e+08,1.994922572136e+03,46010,40014,35446,5996,5996,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300037,0,0,0
38,2.837007860431e+08,2.837027619778e+08,1.975934772909e+03,46042,39808,35260,6234,6234,0,2,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300038,0,0,0
39,2.837027650398e+08,2.837047429370e+08,1.977897135258e+03,46045,39924,35450,6121,6121,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300039,0,0,0
40,2.837047460155e+08,2.837067269762e+08,1.980960764170e+03,46034,39894,35432,6140,6140,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300040,0,0,0
41,2.837067300719e+08,2.837072269712e+08,4.968993184566e+02,11606,10084,8874,1522,1522,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300041,0,0,0
42,2.837072370563e+08,2.837092129986e+08,1.975942342579e+03,46035,39909,35325,6126,6126,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.992918e+00,45328300042,0,0,0
43,2.837092160285e+08,2.837112089799e+08,1.992951357782e+03,45995,39888,35389,6107,6107,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.968907e+00,45328300043,0,0,0
44,2.837112130403e+08,2.837123419068e+08,1.128866490304e+03,26391,22825,20179,3566,3566,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300044,0,0,0
45,2.837123520336e+08,2.837143319318e+08,1.979898224056e+03,46035,39799,35331,6236,6236,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300045,0,0,0
46,2.837143350337e+08,2.837146289583e+08,2.939246417284e+02,6867,5972,5165,895,895,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300046,0,0,8392704
47,2.837146390558e+08,2.837166019947e+08,1.962938858569e+03,46057,40030,35497,6027,6027,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300047,0,0,0
48,2.837166050366e+08,2.837178760000e+08,1.270963373840e+03,29403,25680,22784,3723,3723,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300048,0,0,0
49,2.837178860096e+08,2.837189709998e+08,1.084990149915e+03,25421,22014,19646,3407,3407,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300049,0,0,0
50,2.837189810097e+08,2.837198948019e+08,9.137921749353e+02,21176,18405,16233,2771,2771,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300050,0,0,0
51,2.837199051256e+08,2.837217077532e+08,1.802627671719e+03,42149,36648,32453,5501,5501,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300051,0,0,0
52,2.837217182428e+08,2.837229769378e+08,1.258694965482e+03,29155,25240,22448,3915,3915,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300052,0,0,0
53,2.837229870210e+08,2.837241149735e+08,1.127952499390e+03,26182,22795,20101,3387,3387,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300053,0,0,4096
54,2.837241250245e+08,2.837261119883e+08,1.986963827431e+03,46011,39913,35520,6098,6098,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300054,0,0,0
55,2.837261150703e+08,2.837262629580e+08,1.478877280354e+02,3412,2953,2396,459,459,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300055,0,0,2179072
56,2.837262740115e+08,2.837282429679e+08,1.968956358194e+03,46039,40112,35651,5927,5927,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300056,0,0,0
57,2.837282470521e+08,2.837302269642e+08,1.979912047267e+03,46036,40026,35493,6010,6010,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300057,0,0,0
58,2.837302301109e+08,2.837321979822e+08,1.967871231973e+03,46041,40076,35657,5965,5965,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300058,0,0,0
59,2.837322020142e+08,2.837341609569e+08,1.958942684948e+03,46066,39911,35451,6155,6155,0,1,e,T,2015,12,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300059,0,0,0
1,2.837341640419e+08,2.837361418893e+08,1.977847343087e+03,46013,39884,35441,6129,6129,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300001,0,0,0
2,2.837361460561e+08,2.837369619915e+08,8.159354393482e+02,19047,16555,14568,2492,2492,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.988984e+00,45328300002,0,0,0
3,2.837369720437e+08,2.837372299810e+08,2.579373113513e+02,5795,5052,4161,743,743,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328300003,0,0,6819840
4,2.837372400535e+08,2.837392029700e+08,1.962916456044e+03,46055,40068,35656,5987,5987,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.992872e+00,45328300004,0,0,0
5,2.837392060297e+08,2.837393859978e+08,1.799680905938e+02,4056,3518,2736,538,538,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.950276e+00,45328400005,0,0,8392704
6,2.837393960495e+08,2.837399259998e+08,5.299502657652e+02,12374,10783,9549,1591,1591,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400006,0,0,4096
7,2.837399360426e+08,2.837419079707e+08,1.971928115368e+03,46040,40075,35656,5965,5965,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400007,0,0,0
8,2.837419111307e+08,2.837438929840e+08,1.981853239536e+03,46022,39977,35559,6045,6045,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400008,0,0,0
9,2.837438960820e+08,2.837443099945e+08,4.139124904871e+02,9690,8388,7253,1302,1302,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400009,0,0,4096
10,2.837443201641e+08,2.837463039796e+08,1.983815513372e+03,46024,40025,35528,5999,5999,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400010,0,0,0
11,2.837463070300e+08,2.837482689963e+08,1.961966221869e+03,46071,40010,35572,6061,6061,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400011,0,0,0
12,2.837482720129e+08,2.837488069154e+08,5.349025272727e+02,12777,11103,9770,1674,1674,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400012,0,0,0
14,2.837488720128e+08,2.837508429984e+08,1.970985561907e+03,46042,39905,35334,6137,6137,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400014,0,0,0
15,2.837508460731e+08,2.837528069765e+08,1.960903385699e+03,46053,39975,35450,6078,6078,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400015,0,0,0
16,2.837528110278e+08,2.837547649550e+08,1.953927216887e+03,46066,40127,35574,5939,5939,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400016,0,0,0
17,2.837547690575e+08,2.837551269609e+08,3.579033672810e+02,8432,7328,6333,1104,1104,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400017,0,0,12288
18,2.837551371712e+08,2.837552779458e+08,1.407745620608e+02,3229,2802,2210,427,427,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400018,0,0,8929280
19,2.837552880464e+08,2.837565259941e+08,1.237947749734e+03,29086,25387,22575,3699,3699,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400019,0,0,0
20,2.837565361623e+08,2.837585029956e+08,1.966833305061e+03,46053,40161,35729,5892,5892,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400020,0,0,4096
21,2.837585061005e+08,2.837604669957e+08,1.960895157635e+03,46050,40044,35579,6006,6006,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400021,0,0,0
22,2.837604710295e+08,2.837623479985e+08,1.876968929887e+03,43859,38199,33897,5660,5660,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400022,0,0,0
23,2.837623581111e+08,2.837643289648e+08,1.970853671134e+03,46045,40101,35612,5944,5944,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400023,0,0,0
24,2.837643320625e+08,2.837662969962e+08,1.964933764935e+03,46056,40022,35538,6034,6034,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400024,0,0,0
25,2.837663000762e+08,2.837673619399e+08,1.061863711953e+03,24898,21681,19166,3217,3217,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400025,0,0,0
26,2.837673720159e+08,2.837693369452e+08,1.964929362535e+03,46062,40115,35591,5947,5947,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400026,0,0,0
27,2.837693400494e+08,2.837713069957e+08,1.966946253836e+03,46037,40122,35732,5915,5915,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400027,0,0,0
28,2.837713110193e+08,2.837732899598e+08,1.978940436125e+03,46027,40014,35610,6013,6013,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400028,0,0,0
29,2.837732930393e+08,2.837746839818e+08,1.390942425787e+03,32664,28301,25008,4363,4363,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400029,0,0,4096
30,2.837746940469e+08,2.837766479779e+08,1.953930965781e+03,46076,40021,35581,6055,6055,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400030,0,0,0
31,2.837766521000e+08,2.837785969607e+08,1.944860670328e+03,46104,39937,35565,6167,6167,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400031,0,0,0
32,2.837786001312e+08,2.837793279674e+08,7.278361070752e+02,17258,14962,13200,2296,2296,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400032,0,0,4096
33,2.837793380293e+08,2.837798509835e+08,5.129541497827e+02,12053,10437,9165,1616,1616,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400033,0,0,0
34,2.837798610405e+08,2.837818068996e+08,1.945859028757e+03,46104,39835,35343,6269,6269,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400034,0,0,0
35,2.837818100457e+08,2.837837439295e+08,1.933883795202e+03,46114,39772,35351,6342,6342,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.559691e+00,45328400035,0,0,0
36,2.837837481284e+08,2.837857099638e+08,1.961835413098e+03,46057,39674,35142,6383,6383,0,2,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400036,0,0,0
37,2.837857130463e+08,2.837876679466e+08,1.954900311291e+03,46089,39603,35294,6486,6486,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400037,0,0,0
38,2.837876710232e+08,2.837883609696e+08,6.899463769794e+02,16522,14244,12603,2278,2278,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400038,0,0,0
39,2.837883710488e+08,2.837902099300e+08,1.838881168842e+03,43334,37214,32998,6120,6120,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400039,0,0,0
40,2.837902200515e+08,2.837921709711e+08,1.950919653714e+03,46096,39725,35254,6371,6371,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.993340e+00,45328400040,0,0,0
41,2.837921740372e+08,2.837941168895e+08,1.942852355897e+03,46101,39836,35348,6265,6265,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400041,0,0,0
42,2.837941201752e+08,2.837942869223e+08,1.667471608520e+02,3958,3419,2827,539,539,0,2,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400042,0,0,4198400
43,2.837942970140e+08,2.837962499439e+08,1.952929920971e+03,46078,39653,35124,6425,6425,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400043,0,0,0
44,2.837962530142e+08,2.837982009456e+08,1.947931435287e+03,46089,39786,35316,6303,6303,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.968702e+00,45328400044,0,0,0
45,2.837982040175e+08,2.838001489906e+08,1.944973083436e+03,46104,39713,35194,6391,6391,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.995375e+00,45328400045,0,0,0
46,2.838001520408e+08,2.838020969509e+08,1.944910107255e+03,46098,39667,35123,6431,6431,0,1,e,T,2015,12,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45328400046,0,0,0
