#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.243426000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22375400002
3.243432000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22375400003
3.243432000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22375400004
3.243444000000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22375400005
3.243450000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22375400006
3.243456000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22375400007
3.243456000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22375400009
3.243462000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22375400011
3.243474000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22375400013
3.243474000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22375400015
3.243474000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22375400017
3.243480000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22375400019
3.243486000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22375400020
3.243486000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22375400021
3.243498000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22375400022
3.243498000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22375400023
3.243498000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22375400024
3.243504000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22375400025
3.243504000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22375400026
3.243510000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22375400028
3.243516000000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22375400029
3.243528000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22375400030
3.243534000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22375400031
3.243546000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22375400032
3.243546000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22375400033
3.243558000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22375400034
3.243558000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22375400036
3.243570000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22375400038
3.243576000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22375400042
3.243576000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22375400045
3.243576000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22375400046
3.243582000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22375400047
3.243582000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22375400048
3.243588000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22375400052
3.243588000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22375400053
3.243588000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22375400054
3.243594000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22375400055
3.243594000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22375400056
3.243606000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22375400057
3.243606000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22375400059
3.243612000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22375400060
3.243612000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22375400062
3.243630000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22375400063
3.243630000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22375400064
3.243636000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22375400065
3.243636000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22375400069
3.243654000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22375400070
3.243654000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22375400071
3.243660000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22375400072
3.243660000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22375400074
3.243666000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22375400075
3.243672000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22375400076
3.243672000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22375400077
3.243678000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22375400078
3.243678000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22375400079
3.243678000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22375400080
3.243684000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22375400082
3.243696000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22375400083
3.243696000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22375400084
3.243702000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22375400085
3.243702000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22375400090
3.243708000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22375400092
3.243714000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22375400093
3.243720000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22375400094
3.243720000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22375400096
3.243726000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22375400097
3.243726000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22375400098
3.243744000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22375400099
3.243744000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22375400100
3.243744000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22375400101
3.243750000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22375400102
3.243750000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22375400103
3.243756000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22375400104
3.243762000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22375400105
3.243762000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22375400106
3.243768000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22375400108
3.243768000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22375400110
3.243774000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22375400112
3.243780000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22375400113
3.243786000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22375400116
3.243798000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22375400118
3.243804000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22375400119
3.243816000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22375400120
3.243816000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22375400121
3.243822000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22375400122
3.243822000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22375400123
3.243822000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22375400126
3.243828000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22375400127
3.243828000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22375400128
3.243828000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22375400129
3.243834000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22375400130
3.243840000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22375400132
3.243846000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22375400135
3.243852000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22375400140
3.243858000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22375400141
3.243858000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22375400142
3.243864000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22375400144
3.243864000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22375400145
3.243870000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22375400146
3.243870000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22375400147
3.243882000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22375400149
3.243882000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22375400151
3.243894000000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22375400153
3.243894000000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22375400154
3.243906000000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22375400155
3.243912000000e+08,2.300000e+01,2.100000e+01,9.320000e+02,22375400156
3.243912000000e+08,2.300000e+01,2.100000e+01,9.320000e+02,22375400158
3.243918000000e+08,2.300000e+01,2.200000e+01,9.320000e+02,22375400160
3.243942000000e+08,2.300000e+01,2.100000e+01,9.320000e+02,22375400161
3.243954000000e+08,2.400000e+01,2.400000e+01,9.310000e+02,22375400162
3.243966000000e+08,2.400000e+01,2.200000e+01,9.310000e+02,22375400171
3.243972000000e+08,2.400000e+01,2.100000e+01,9.310000e+02,22375400181
3.243972000000e+08,2.400000e+01,2.100000e+01,9.310000e+02,22375400182
3.243984000000e+08,2.400000e+01,2.000000e+01,9.310000e+02,22375400223
3.243984000000e+08,2.400000e+01,2.000000e+01,9.310000e+02,22375400232
3.243996000000e+08,2.400000e+01,2.100000e+01,9.310000e+02,22375400233
3.243996000000e+08,2.400000e+01,2.100000e+01,9.310000e+02,22375400234
3.243996000000e+08,2.400000e+01,2.100000e+01,9.310000e+02,22375400235
3.244002000000e+08,2.600000e+01,2.200000e+01,9.310000e+02,22375400236
3.244008000000e+08,2.700000e+01,2.300000e+01,9.310000e+02,22375400237
3.244008000000e+08,2.700000e+01,2.300000e+01,9.310000e+02,22375400239
3.244020000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22375400240
3.244026000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22375400241
3.244038000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,22375400242
3.244050000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,22375400243
3.244062000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22375400244
3.244068000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22375400245
3.244074000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22375400246
3.244086000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22375400247
3.244098000000e+08,2.300000e+01,2.000000e+01,9.310000e+02,22375400248
3.244104000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22375400249
3.244116000000e+08,2.300000e+01,1.800000e+01,9.310000e+02,22375400250
3.244122000000e+08,2.300000e+01,1.800000e+01,9.310000e+02,22375400251
3.244122000000e+08,2.300000e+01,1.800000e+01,9.310000e+02,22375400252
3.244128000000e+08,2.300000e+01,1.800000e+01,9.310000e+02,22375400253
3.244128000000e+08,2.300000e+01,1.800000e+01,9.310000e+02,22375400254
3.244140000000e+08,2.300000e+01,1.700000e+01,9.310000e+02,22375400255
3.244146000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22375400256
3.244152000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22375400258
3.244152000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22375400259
3.244152000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22375400260
3.244164000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22375400261
3.244170000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22375400263
3.244182000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22375400267
3.244182000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22375400268
3.244188000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22375400269
3.244188000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22375400270
3.244188000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22375400271
3.244188000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22375400272
3.244200000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22375400273
3.244200000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22375400274
3.244206000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22375400278
3.244212000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22375400279
3.244218000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22375400282
3.244230000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22375400283
3.244236000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22375400284
3.244248000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22375400285
3.244254000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22375400286
3.244260000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22375400288
3.244266000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22375400289
3.244278000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22375400290
3.244284000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22375500001
3.244290000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22375500002
3.244302000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22375500003
3.244308000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22375500004
3.244314000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22375500008
3.244320000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22375500009
3.244326000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22375500010
3.244326000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22375500013
3.244332000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22375500014
3.244338000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22375500016
3.244350000000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22375500017
3.244362000000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22375500018
3.244374000000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22375500019
3.244386000000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22375500021
3.244386000000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22375500024
3.244386000000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22375500025
3.244386000000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22375500026
3.244386000000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22375500027
3.244398000000e+08,2.200000e+01,1.200000e+01,9.300000e+02,22375500028
3.244398000000e+08,2.200000e+01,1.200000e+01,9.300000e+02,22375500029
3.244398000000e+08,2.200000e+01,1.200000e+01,9.300000e+02,22375500032
3.244398000000e+08,2.200000e+01,1.200000e+01,9.300000e+02,22375500033
3.244410000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22375500034
3.244422000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22375500035
3.244422000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22375500039
3.244428000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22375500040
3.244434000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22375500046
3.244446000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22375500047
3.244446000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22375500049
3.244452000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22375500050
3.244464000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22375500051
3.244470000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22375500052
3.244482000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22375500056
3.244488000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22375500057
3.244488000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22375500058
3.244494000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22375500060
3.244494000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22375500061
3.244500000000e+08,2.100000e+01,1.000000e+01,9.290000e+02,22375500064
3.244506000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22375500065
3.244506000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22375500066
3.244512000000e+08,2.100000e+01,1.000000e+01,9.290000e+02,22375500067
3.244524000000e+08,2.100000e+01,1.000000e+01,9.290000e+02,22375500068
3.244524000000e+08,2.100000e+01,1.000000e+01,9.290000e+02,22375500069
3.244530000000e+08,2.100000e+01,1.000000e+01,9.290000e+02,22375500070
3.244542000000e+08,2.100000e+01,1.000000e+01,9.290000e+02,22375500071
3.244542000000e+08,2.100000e+01,1.000000e+01,9.290000e+02,22375500072
3.244554000000e+08,2.100000e+01,1.000000e+01,9.290000e+02,22375500073
3.244554000000e+08,2.100000e+01,1.000000e+01,9.290000e+02,22375500075
3.244560000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22375500078
3.244566000000e+08,2.100000e+01,1.000000e+01,9.290000e+02,22375500081
3.244572000000e+08,2.100000e+01,1.000000e+01,9.290000e+02,22375500082
3.244584000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22375500083
3.244590000000e+08,2.100000e+01,1.000000e+01,9.290000e+02,22375500084
3.244596000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22375500085
3.244602000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22375500086
3.244608000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22375500087
3.244614000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22375500089
3.244620000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22375500090
3.244626000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22375500091
3.244638000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22375500097
3.244638000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22375500098
3.244638000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22375500099
3.244644000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22375500100
3.244650000000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22375500102
3.244662000000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22375500103
3.244674000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22375500104
3.244680000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22375500106
3.244686000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22375500108
3.244698000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22375500109
3.244698000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22375500110
3.244710000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22375500112
3.244716000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22375500113
3.244716000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22375500116
3.244722000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22375500117
3.244734000000e+08,2.200000e+01,1.800000e+01,9.280000e+02,22375500121
3.244734000000e+08,2.200000e+01,1.800000e+01,9.280000e+02,22375500122
3.244746000000e+08,2.200000e+01,1.900000e+01,9.280000e+02,22375500123
3.244746000000e+08,2.200000e+01,1.900000e+01,9.280000e+02,22375500124
3.244758000000e+08,2.200000e+01,1.900000e+01,9.280000e+02,22375500126
3.244764000000e+08,2.200000e+01,1.900000e+01,9.280000e+02,22375500127
3.244776000000e+08,2.200000e+01,2.000000e+01,9.280000e+02,22375500128
3.244782000000e+08,2.200000e+01,2.000000e+01,9.280000e+02,22375500129
3.244788000000e+08,2.200000e+01,2.000000e+01,9.280000e+02,22375500130
3.244800000000e+08,2.300000e+01,2.100000e+01,9.280000e+02,22375500131
3.244800000000e+08,2.300000e+01,2.100000e+01,9.280000e+02,22375500132
3.244812000000e+08,2.300000e+01,2.200000e+01,9.280000e+02,22375500133
3.244818000000e+08,2.300000e+01,2.200000e+01,9.280000e+02,22375500149
3.244830000000e+08,2.400000e+01,2.300000e+01,9.280000e+02,22375500150
3.244836000000e+08,2.500000e+01,2.200000e+01,9.280000e+02,22375500159
3.244836000000e+08,2.500000e+01,2.200000e+01,9.280000e+02,22375500160
3.244836000000e+08,2.500000e+01,2.200000e+01,9.280000e+02,22375500161
3.244842000000e+08,2.700000e+01,2.300000e+01,9.280000e+02,22375500175
3.244854000000e+08,2.900000e+01,2.300000e+01,9.290000e+02,22375500176
3.244860000000e+08,3.000000e+01,2.300000e+01,9.290000e+02,22375500177
3.244860000000e+08,3.000000e+01,2.300000e+01,9.290000e+02,22375500178
3.244860000000e+08,3.000000e+01,2.300000e+01,9.290000e+02,22375500179
3.244866000000e+08,3.100000e+01,2.300000e+01,9.290000e+02,22375500180
3.244866000000e+08,3.100000e+01,2.300000e+01,9.290000e+02,22375500181
3.244872000000e+08,3.300000e+01,2.300000e+01,9.290000e+02,22375500182
3.244878000000e+08,3.400000e+01,2.400000e+01,9.300000e+02,22375500184
3.244884000000e+08,3.300000e+01,2.400000e+01,9.300000e+02,22375500185
3.244890000000e+08,3.400000e+01,2.400000e+01,9.300000e+02,22375500186
3.244890000000e+08,3.400000e+01,2.400000e+01,9.300000e+02,22375500187
3.244902000000e+08,3.300000e+01,2.400000e+01,9.310000e+02,22375500188
