#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.243463460000e+08,3.243464070000e+08,3.121312e+01,7.153254e-01,2.911475e+01,6.908625e-01,9.327731e-01,5.738866e-03,2.200000e+01,1.300000e+01,9.330000e+02,22375400002
3.243464070000e+08,3.243464680000e+08,3.260656e+01,7.311181e-01,3.001639e+01,7.014784e-01,9.205631e-01,6.063460e-03,2.200000e+01,1.300000e+01,9.330000e+02,22375400002
3.243464680000e+08,3.243465290000e+08,3.240984e+01,7.289093e-01,2.977049e+01,6.985992e-01,9.185635e-01,6.151214e-03,2.200000e+01,1.300000e+01,9.330000e+02,22375400002
3.243465290000e+08,3.243465900000e+08,3.290164e+01,7.344189e-01,2.995082e+01,7.007118e-01,9.103139e-01,6.377999e-03,2.200000e+01,1.300000e+01,9.330000e+02,22375400002
3.243465900000e+08,3.243466510000e+08,3.239344e+01,7.287250e-01,2.963935e+01,6.970587e-01,9.149798e-01,6.274418e-03,2.200000e+01,1.300000e+01,9.330000e+02,22375400002
3.243466510000e+08,3.243467120000e+08,3.140984e+01,7.175760e-01,2.896721e+01,6.891098e-01,9.222338e-01,6.118122e-03,2.200000e+01,1.300000e+01,9.330000e+02,22375400002
3.243467120000e+08,3.243467730000e+08,3.186885e+01,7.228003e-01,2.939344e+01,6.941612e-01,9.223251e-01,6.070638e-03,2.200000e+01,1.300000e+01,9.330000e+02,22375400002
3.243467730000e+08,3.243468340000e+08,3.190164e+01,7.231720e-01,2.924590e+01,6.924168e-01,9.167523e-01,6.262397e-03,2.200000e+01,1.300000e+01,9.330000e+02,22375400002
3.243468340000e+08,3.243468950000e+08,3.273771e+01,7.325870e-01,2.985246e+01,6.995603e-01,9.118678e-01,6.343723e-03,2.200000e+01,1.300000e+01,9.330000e+02,22375400002
3.243468950000e+08,3.243469560000e+08,3.208197e+01,7.252130e-01,2.932787e+01,6.933864e-01,9.141543e-01,6.332477e-03,2.200000e+01,1.300000e+01,9.330000e+02,22375400002
3.243469560000e+08,3.243470170000e+08,3.295082e+01,7.349676e-01,3.036065e+01,7.054897e-01,9.213930e-01,6.002815e-03,2.200000e+01,1.300000e+01,9.330000e+02,22375400002
3.243470170000e+08,3.243470780000e+08,3.349180e+01,7.409764e-01,3.031148e+01,7.049180e-01,9.050416e-01,6.485847e-03,2.200000e+01,1.300000e+01,9.330000e+02,22375400002
3.243471050000e+08,3.243471660000e+08,3.403279e+01,7.469368e-01,3.032787e+01,7.051086e-01,8.911368e-01,6.835952e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400003
3.243471660000e+08,3.243472270000e+08,3.245901e+01,7.294621e-01,2.919672e+01,6.918344e-01,8.994949e-01,6.757106e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400003
3.243472270000e+08,3.243472880000e+08,3.191803e+01,7.233578e-01,2.901639e+01,6.896946e-01,9.090909e-01,6.515148e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400003
3.243472880000e+08,3.243473490000e+08,3.055738e+01,7.077715e-01,2.772131e+01,6.741273e-01,9.071888e-01,6.720878e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400003
3.243473730000e+08,3.243474340000e+08,3.154098e+01,7.190726e-01,2.886885e+01,6.879389e-01,9.152806e-01,6.348424e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400004
3.243474340000e+08,3.243474950000e+08,3.378688e+01,7.442334e-01,3.111475e+01,7.141974e-01,9.209122e-01,5.944630e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400004
3.243474950000e+08,3.243475560000e+08,3.234426e+01,7.281715e-01,2.968852e+01,6.976368e-01,9.178916e-01,6.180535e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400004
3.243475560000e+08,3.243476170000e+08,3.262295e+01,7.313019e-01,3.040984e+01,7.060608e-01,9.321608e-01,5.637146e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400004
3.243476170000e+08,3.243476780000e+08,3.260656e+01,7.311181e-01,3.019672e+01,7.035824e-01,9.260935e-01,5.866125e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400004
3.243476780000e+08,3.243477390000e+08,3.214754e+01,7.259538e-01,2.950820e+01,6.955149e-01,9.178990e-01,6.199160e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400004
3.243477390000e+08,3.243478000000e+08,3.445901e+01,7.515996e-01,3.147541e+01,7.183247e-01,9.134158e-01,6.133908e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400004
3.243478000000e+08,3.243478610000e+08,3.180328e+01,7.220562e-01,2.927869e+01,6.928048e-01,9.206185e-01,6.137600e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400004
3.243478610000e+08,3.243479220000e+08,3.300000e+01,7.355159e-01,3.039344e+01,7.058705e-01,9.210134e-01,6.011568e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400004
3.243479220000e+08,3.243479830000e+08,3.226229e+01,7.272483e-01,2.959016e+01,6.964802e-01,9.171748e-01,6.212905e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400004
3.243479830000e+08,3.243480440000e+08,3.152459e+01,7.188857e-01,2.919672e+01,6.918344e-01,9.261571e-01,5.963582e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400004
3.243480440000e+08,3.243481050000e+08,3.127869e+01,7.160764e-01,2.883607e+01,6.875481e-01,9.219078e-01,6.142688e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400004
3.243481050000e+08,3.243481660000e+08,3.267213e+01,7.318529e-01,3.014754e+01,7.030092e-01,9.227296e-01,5.981227e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400004
3.243481660000e+08,3.243482270000e+08,3.231147e+01,7.278024e-01,2.991803e+01,7.003282e-01,9.259259e-01,5.898994e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400004
3.243482270000e+08,3.243482880000e+08,3.193443e+01,7.235435e-01,2.945902e+01,6.949350e-01,9.224846e-01,6.058696e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400004
3.243482880000e+08,3.243483490000e+08,3.145902e+01,7.181376e-01,2.885246e+01,6.877435e-01,9.171444e-01,6.292778e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400004
3.243483490000e+08,3.243484100000e+08,3.183607e+01,7.224284e-01,2.950820e+01,6.955149e-01,9.268795e-01,5.907538e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400004
3.243484100000e+08,3.243484710000e+08,3.291803e+01,7.346019e-01,3.034426e+01,7.052992e-01,9.218128e-01,5.991112e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400004
3.243485060000e+08,3.243485670000e+08,3.188525e+01,7.229861e-01,2.852459e+01,6.838247e-01,8.946015e-01,6.962612e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375400005
3.243485670000e+08,3.243486280000e+08,3.173771e+01,7.213115e-01,2.826229e+01,6.806734e-01,8.904959e-01,7.097060e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375400005
3.243486280000e+08,3.243486890000e+08,3.270492e+01,7.322201e-01,2.914754e+01,6.912514e-01,8.912281e-01,6.970780e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375400005
3.243486890000e+08,3.243487500000e+08,3.273771e+01,7.325870e-01,2.952459e+01,6.957080e-01,9.018528e-01,6.657601e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375400005
3.243487880000e+08,3.243488490000e+08,3.152459e+01,7.188857e-01,2.854098e+01,6.840212e-01,9.053562e-01,6.675228e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400006
3.243488490000e+08,3.243489100000e+08,3.281967e+01,7.335035e-01,3.000000e+01,7.012869e-01,9.140859e-01,6.263162e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400006
3.243489100000e+08,3.243489710000e+08,3.383607e+01,7.447749e-01,3.068852e+01,7.092888e-01,9.069768e-01,6.393504e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400006
3.243489710000e+08,3.243490320000e+08,3.313115e+01,7.369759e-01,3.014754e+01,7.030092e-01,9.099455e-01,6.367620e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400006
3.243490320000e+08,3.243490930000e+08,3.211475e+01,7.255835e-01,2.904918e+01,6.900841e-01,9.045432e-01,6.638974e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400006
3.243490930000e+08,3.243491540000e+08,3.152459e+01,7.188857e-01,2.865574e+01,6.853949e-01,9.089963e-01,6.558747e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400006
3.243491540000e+08,3.243492150000e+08,3.285246e+01,7.338699e-01,2.980328e+01,6.989838e-01,9.071856e-01,6.481968e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400006
3.243492150000e+08,3.243492760000e+08,3.257377e+01,7.307505e-01,2.965574e+01,6.972515e-01,9.104177e-01,6.406671e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400006
3.243493240000e+08,3.243493850000e+08,3.247541e+01,7.296463e-01,2.906557e+01,6.902788e-01,8.950025e-01,6.887463e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400007
3.243493850000e+08,3.243494460000e+08,3.213115e+01,7.257687e-01,2.913115e+01,6.910570e-01,9.066327e-01,6.571812e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400007
3.243494460000e+08,3.243495070000e+08,3.262295e+01,7.313019e-01,2.903279e+01,6.898894e-01,8.899497e-01,7.015389e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400007
3.243495070000e+08,3.243495680000e+08,3.237705e+01,7.285405e-01,2.893443e+01,6.887197e-01,8.936709e-01,6.936357e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400007
3.243495680000e+08,3.243496290000e+08,3.137705e+01,7.172014e-01,2.852459e+01,6.838247e-01,9.090909e-01,6.571073e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400007
3.243496290000e+08,3.243496900000e+08,3.168852e+01,7.207524e-01,2.873771e+01,6.863745e-01,9.068805e-01,6.609664e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400007
3.243496900000e+08,3.243497510000e+08,3.186885e+01,7.228003e-01,2.832787e+01,6.814626e-01,8.888889e-01,7.127781e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400007
3.243497930000e+08,3.243498540000e+08,3.137705e+01,7.172014e-01,2.732787e+01,6.693264e-01,8.709509e-01,7.663081e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400009
3.243499040000e+08,3.243499650000e+08,3.096721e+01,7.125021e-01,2.860656e+01,6.848065e-01,9.237692e-01,6.105638e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400011
3.243499650000e+08,3.243500260000e+08,3.165574e+01,7.203794e-01,2.911475e+01,6.908625e-01,9.197307e-01,6.183208e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400011
3.243500260000e+08,3.243500870000e+08,3.175410e+01,7.214978e-01,2.909836e+01,6.906680e-01,9.163655e-01,6.290169e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400011
3.243500870000e+08,3.243501480000e+08,3.290164e+01,7.344189e-01,3.011475e+01,7.026268e-01,9.152964e-01,6.215242e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400011
3.243501480000e+08,3.243502090000e+08,3.198361e+01,7.241004e-01,2.870492e+01,6.859828e-01,8.974885e-01,6.867081e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400011
3.243502090000e+08,3.243502700000e+08,3.211475e+01,7.255835e-01,2.922951e+01,6.922227e-01,9.101582e-01,6.460712e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400011
3.243502700000e+08,3.243503310000e+08,3.263934e+01,7.314857e-01,2.962295e+01,6.968660e-01,9.075841e-01,6.490544e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400011
3.243503310000e+08,3.243503920000e+08,3.245901e+01,7.294621e-01,2.960656e+01,6.966731e-01,9.121212e-01,6.362615e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400011
3.243503920000e+08,3.243504530000e+08,3.273771e+01,7.325870e-01,2.998361e+01,7.010953e-01,9.158738e-01,6.211469e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400011
3.243504530000e+08,3.243505140000e+08,3.301639e+01,7.356986e-01,2.975410e+01,6.984068e-01,9.011917e-01,6.649296e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400011
3.243505140000e+08,3.243505750000e+08,3.200000e+01,7.242860e-01,2.934426e+01,6.935802e-01,9.170082e-01,6.244019e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400011
3.243505750000e+08,3.243506360000e+08,3.263934e+01,7.314857e-01,2.919672e+01,6.918344e-01,8.945253e-01,6.883903e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400011
3.243506360000e+08,3.243506970000e+08,3.262295e+01,7.313019e-01,2.967213e+01,6.974441e-01,9.095477e-01,6.429777e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400011
3.243506970000e+08,3.243507580000e+08,3.301639e+01,7.356986e-01,2.972131e+01,6.980219e-01,9.001986e-01,6.678942e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400011
3.243507580000e+08,3.243508190000e+08,3.137705e+01,7.172014e-01,2.836065e+01,6.818569e-01,9.038662e-01,6.737815e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400011
3.243508190000e+08,3.243508800000e+08,3.168852e+01,7.207524e-01,2.867213e+01,6.855910e-01,9.048112e-01,6.675072e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400011
3.243508800000e+08,3.243509410000e+08,3.193443e+01,7.235435e-01,2.886885e+01,6.879389e-01,9.040041e-01,6.674475e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400011
3.243509410000e+08,3.243510020000e+08,3.188525e+01,7.229861e-01,2.904918e+01,6.900841e-01,9.110540e-01,6.454693e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400011
3.243510590000e+08,3.243511200000e+08,3.113115e+01,7.143856e-01,2.808197e+01,6.784984e-01,9.020537e-01,6.820994e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400013
3.243511200000e+08,3.243511810000e+08,3.359016e+01,7.420636e-01,2.968852e+01,6.976368e-01,8.838458e-01,7.078394e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400013
3.243511810000e+08,3.243512420000e+08,3.244262e+01,7.292780e-01,2.934426e+01,6.935802e-01,9.044972e-01,6.606763e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400013
3.243513070000e+08,3.243513680000e+08,3.273771e+01,7.325870e-01,2.913115e+01,6.910570e-01,8.898348e-01,7.006287e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400015
3.243513680000e+08,3.243514290000e+08,3.129508e+01,7.162640e-01,2.790164e+01,6.763164e-01,8.915663e-01,7.116329e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400015
3.243514820000e+08,3.243515430000e+08,3.259016e+01,7.309343e-01,2.968852e+01,6.976368e-01,9.109658e-01,6.387358e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400017
3.243515430000e+08,3.243516040000e+08,3.186885e+01,7.228003e-01,2.914754e+01,6.912514e-01,9.146091e-01,6.338339e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400017
3.243516040000e+08,3.243516650000e+08,3.267213e+01,7.318529e-01,3.011475e+01,7.026268e-01,9.217260e-01,6.016666e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400017
3.243516650000e+08,3.243517260000e+08,3.221312e+01,7.266937e-01,2.970492e+01,6.978294e-01,9.221374e-01,6.044788e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400017
3.243517260000e+08,3.243517870000e+08,3.173771e+01,7.213115e-01,2.918033e+01,6.916401e-01,9.194215e-01,6.186062e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400017
3.243517870000e+08,3.243518480000e+08,3.178688e+01,7.218701e-01,2.901639e+01,6.896946e-01,9.128417e-01,6.405651e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400017
3.243518480000e+08,3.243519090000e+08,3.177049e+01,7.216839e-01,2.914754e+01,6.912514e-01,9.174407e-01,6.251658e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400017
3.243519090000e+08,3.243519700000e+08,3.362295e+01,7.424257e-01,3.083607e+01,7.109918e-01,9.171136e-01,6.087940e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400017
3.243519700000e+08,3.243520310000e+08,3.277049e+01,7.329537e-01,3.014754e+01,7.030092e-01,9.199600e-01,6.069204e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400017
3.243520310000e+08,3.243520920000e+08,3.111475e+01,7.141974e-01,2.875410e+01,6.865702e-01,9.241307e-01,6.077874e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400017
3.243520920000e+08,3.243521530000e+08,3.198361e+01,7.241004e-01,2.922951e+01,6.922227e-01,9.138903e-01,6.351034e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400017
3.243521750000e+08,3.243522360000e+08,3.101639e+01,7.130677e-01,2.739344e+01,6.701290e-01,8.831924e-01,7.384188e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400019
3.243522930000e+08,3.243523540000e+08,3.152459e+01,7.188857e-01,2.785246e+01,6.757202e-01,8.835154e-01,7.315630e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400020
3.243523540000e+08,3.243524150000e+08,3.304918e+01,7.360637e-01,2.972131e+01,6.980219e-01,8.993056e-01,6.702103e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400020
3.243524150000e+08,3.243524760000e+08,3.255738e+01,7.305666e-01,2.875410e+01,6.865702e-01,8.831823e-01,7.207587e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400020
3.243524760000e+08,3.243525370000e+08,3.050820e+01,7.072018e-01,2.703279e+01,6.657029e-01,8.860828e-01,7.364761e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400020
3.243525370000e+08,3.243525980000e+08,3.303279e+01,7.358812e-01,2.945902e+01,6.949350e-01,8.918114e-01,6.919738e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400020
3.243526100000e+08,3.243526710000e+08,3.103279e+01,7.132561e-01,2.886885e+01,6.879389e-01,9.302694e-01,5.853838e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400021
3.243526710000e+08,3.243527320000e+08,3.290164e+01,7.344189e-01,2.985246e+01,6.995603e-01,9.073244e-01,6.472773e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400021
3.243527320000e+08,3.243527930000e+08,3.119672e+01,7.151375e-01,2.867213e+01,6.855910e-01,9.190751e-01,6.251685e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400021
3.243527930000e+08,3.243528540000e+08,3.118033e+01,7.149495e-01,2.860656e+01,6.848065e-01,9.174553e-01,6.310035e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400021
3.243528540000e+08,3.243529150000e+08,3.229508e+01,7.276177e-01,2.980328e+01,6.989838e-01,9.228426e-01,6.012007e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400021
3.243529150000e+08,3.243529760000e+08,3.237705e+01,7.285405e-01,3.001639e+01,7.014784e-01,9.270886e-01,5.850254e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400021
3.243529760000e+08,3.243530370000e+08,3.208197e+01,7.252130e-01,2.965574e+01,6.972515e-01,9.243740e-01,5.976734e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400021
3.243530370000e+08,3.243530980000e+08,3.300000e+01,7.355159e-01,3.062295e+01,7.085306e-01,9.279682e-01,5.762445e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400021
3.243530980000e+08,3.243531590000e+08,3.208197e+01,7.252130e-01,2.947541e+01,6.951283e-01,9.187532e-01,6.175998e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400021
3.243531590000e+08,3.243532200000e+08,3.224590e+01,7.270635e-01,2.968852e+01,6.976368e-01,9.206914e-01,6.092772e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400021
3.243532200000e+08,3.243532810000e+08,3.178688e+01,7.218701e-01,2.922951e+01,6.922227e-01,9.195462e-01,6.176909e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400021
3.243532810000e+08,3.243533420000e+08,3.159016e+01,7.196329e-01,2.888525e+01,6.881342e-01,9.143746e-01,6.374152e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400021
3.243533420000e+08,3.243534030000e+08,3.168852e+01,7.207524e-01,2.931148e+01,6.931926e-01,9.249871e-01,5.991285e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400021
3.243534030000e+08,3.243534640000e+08,3.285246e+01,7.338699e-01,3.039344e+01,7.058705e-01,9.251497e-01,5.878330e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400021
3.243534640000e+08,3.243535250000e+08,3.255738e+01,7.305666e-01,2.972131e+01,6.980219e-01,9.128903e-01,6.327804e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400021
3.243535440000e+08,3.243536050000e+08,3.198361e+01,7.241004e-01,2.788525e+01,6.761178e-01,8.718606e-01,7.567219e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400022
3.243536050000e+08,3.243536660000e+08,3.149180e+01,7.185117e-01,2.662295e+01,6.606374e-01,8.453930e-01,8.248599e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400022
3.243537140000e+08,3.243537750000e+08,3.236066e+01,7.283560e-01,2.834426e+01,6.816598e-01,8.758865e-01,7.420956e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400023
3.243537750000e+08,3.243538360000e+08,3.239344e+01,7.287250e-01,2.883607e+01,6.875481e-01,8.901822e-01,7.033676e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400023
3.243538500000e+08,3.243539110000e+08,3.229508e+01,7.276177e-01,2.959016e+01,6.964802e-01,9.162437e-01,6.241388e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400024
3.243539110000e+08,3.243539720000e+08,3.204918e+01,7.248423e-01,2.906557e+01,6.902788e-01,9.069054e-01,6.571583e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400024
3.243539720000e+08,3.243540330000e+08,3.306557e+01,7.362463e-01,3.014754e+01,7.030092e-01,9.117501e-01,6.315998e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400024
3.243540330000e+08,3.243540940000e+08,3.159016e+01,7.196329e-01,2.878688e+01,6.869616e-01,9.112610e-01,6.477952e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400024
3.243540940000e+08,3.243541550000e+08,3.306557e+01,7.362463e-01,3.042623e+01,7.062511e-01,9.201785e-01,6.034525e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400024
3.243541550000e+08,3.243542160000e+08,3.178688e+01,7.218701e-01,2.940984e+01,6.943547e-01,9.252192e-01,5.973496e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400024
3.243542160000e+08,3.243542770000e+08,3.186885e+01,7.228003e-01,2.906557e+01,6.902788e-01,9.120370e-01,6.424038e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400024
3.243542770000e+08,3.243543380000e+08,3.249180e+01,7.298304e-01,2.944262e+01,6.947417e-01,9.061554e-01,6.550194e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400024
3.243544090000e+08,3.243544700000e+08,3.290164e+01,7.344189e-01,2.868852e+01,6.857869e-01,8.719482e-01,7.458724e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400025
3.243544700000e+08,3.243545310000e+08,3.285246e+01,7.338699e-01,2.909836e+01,6.906680e-01,8.857285e-01,7.106739e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400025
3.243545680000e+08,3.243546290000e+08,3.275410e+01,7.327704e-01,2.980328e+01,6.989838e-01,9.099099e-01,6.405307e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400026
3.243546290000e+08,3.243546900000e+08,3.154098e+01,7.190726e-01,2.886885e+01,6.879389e-01,9.152806e-01,6.348424e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400026
3.243546900000e+08,3.243547510000e+08,3.285246e+01,7.338699e-01,2.954098e+01,6.959012e-01,8.992016e-01,6.725221e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400026
3.243547510000e+08,3.243548120000e+08,3.175410e+01,7.214978e-01,2.908197e+01,6.904734e-01,9.158493e-01,6.307774e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400026
3.243548480000e+08,3.243549090000e+08,3.260656e+01,7.311181e-01,3.008197e+01,7.022442e-01,9.225742e-01,5.992751e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400028
3.243549090000e+08,3.243549700000e+08,3.270492e+01,7.322201e-01,3.003279e+01,7.016700e-01,9.182957e-01,6.132565e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400028
3.243549700000e+08,3.243550310000e+08,3.109836e+01,7.140092e-01,2.849180e+01,6.834316e-01,9.161835e-01,6.362421e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400028
3.243550310000e+08,3.243550920000e+08,3.211475e+01,7.255835e-01,2.952459e+01,6.957080e-01,9.193466e-01,6.152246e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400028
3.243550920000e+08,3.243551530000e+08,3.232787e+01,7.279870e-01,2.950820e+01,6.955149e-01,9.127789e-01,6.353896e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400028
3.243551530000e+08,3.243552140000e+08,3.124590e+01,7.157010e-01,2.875410e+01,6.865702e-01,9.202518e-01,6.205149e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400028
3.243552140000e+08,3.243552750000e+08,3.190164e+01,7.231720e-01,2.931148e+01,6.931926e-01,9.188078e-01,6.191531e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375400028
3.243553460000e+08,3.243554070000e+08,3.255738e+01,7.305666e-01,3.016393e+01,7.032003e-01,9.264854e-01,5.856207e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375400029
3.243554070000e+08,3.243554680000e+08,3.214754e+01,7.259538e-01,2.975410e+01,6.984068e-01,9.255482e-01,5.927865e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375400029
3.243554680000e+08,3.243555290000e+08,3.290164e+01,7.344189e-01,3.011475e+01,7.026268e-01,9.152964e-01,6.215242e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375400029
3.243555290000e+08,3.243555900000e+08,3.342623e+01,7.402506e-01,3.062295e+01,7.085306e-01,9.161354e-01,6.138477e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375400029
3.243555900000e+08,3.243556510000e+08,3.211475e+01,7.255835e-01,2.945902e+01,6.949350e-01,9.173048e-01,6.222715e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375400029
3.243556510000e+08,3.243557120000e+08,3.285246e+01,7.338699e-01,3.032787e+01,7.051086e-01,9.231537e-01,5.949763e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375400029
3.243557120000e+08,3.243557730000e+08,3.214754e+01,7.259538e-01,2.995082e+01,7.007118e-01,9.316675e-01,5.697775e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375400029
3.243557730000e+08,3.243558340000e+08,3.193443e+01,7.235435e-01,2.903279e+01,6.898894e-01,9.091376e-01,6.511970e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375400029
3.243558340000e+08,3.243558950000e+08,3.144262e+01,7.179504e-01,2.862295e+01,6.850027e-01,9.103233e-01,6.523992e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375400029
